ATC,name,score,score_ci_min,score_ci_max,p,N
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.01958687732429397,0.014708392060346213,0.024465362588241724,3.5662200736477e-15,5062
H02AB,Glucocorticoids,0.01937432889727363,0.014798568585549034,0.023950089208998226,1.0509767012171511e-16,9662
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.01850268066497052,0.012042732136191487,0.02496262919374955,1.9786099997190287e-8,1567
R03BA,Glucocorticoids,0.018485624501563075,0.014006729776324868,0.022964519226801282,5.993155584590238e-16,6000
M03BC,"Ethers, chemically close to antihistamines",0.018054074196858127,0.013628039820964496,0.022480108572751758,1.296117501841594e-15,8621
J01CA,Penicillins with extended spectrum,0.01572997654272292,0.011615135454575702,0.019844817630870135,6.753549414058501e-14,15264
J01AA,Tetracyclines,0.015367975082297402,0.011200502765166901,0.019535447399427905,4.91249772627935e-13,15118
R06AX,Other antihistamines for systemic use,0.015335844421245547,0.011080646263958188,0.019591042578532905,1.6190400887170975e-12,6453
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.014944492796389118,0.007365785833187386,0.02252319975959085,1.111190227281412e-4,690
L04AX,Other immunosuppressants,0.014243580173723522,0.009788664590247863,0.01869849575719918,3.6888718455465033e-10,1625
R06AE,Piperazine derivatives,0.01334211693994732,0.009478447615490103,0.01720578626440454,1.3028661615006708e-11,7480
B01AB,Heparin group,0.013037843793136515,0.00851623521332407,0.01755945237294896,1.5899169124820416e-8,5009
C03CA,"Sulfonamides, plain",0.013036597994575759,0.008907640025272091,0.017165555963879427,6.076967570610813e-10,3768
M01AC,Oxicams,0.012602645766418823,0.009308492961034654,0.01589679857180299,6.455510895828517e-14,8736
B01AA,Vitamin K antagonists,0.01202905397890006,0.008165392694516592,0.01589271526328353,1.0459938715742278e-9,2638
N04BC,Dopamine agonists,0.011466867915350787,0.007206697629462262,0.015727038201239312,1.323043489425865e-7,1205
S01XA,Other ophthalmologicals,0.011425949294011478,0.007561561995071795,0.01529033659295116,6.824366666137892e-9,6181
A07EC,Aminosalicylic acid and similar agents,0.01113299607616023,0.007507826266910943,0.014758165885409517,1.7526619840688224e-9,1584
J01CE,Beta-lactamase-sensitive penicillins,0.010437366492310288,0.00678504746159907,0.014089685523021506,2.129170197034259e-8,10783
B01AF,Direct factor Xa inhibitors,0.010241302626825332,0.004258763954331273,0.01622384129931939,7.929136103244026e-4,1769
A10BD,Combinations of oral blood glucose lowering drugs,0.009667235517476195,0.00503914714662466,0.01429532388832773,4.2384101341980603e-5,643
C09BA,ACE inhibitors and diuretics,0.009580968354716236,0.006456623602182144,0.012705313107250328,1.8501634860866114e-9,1541
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.009259404290039384,0.005659945876308791,0.012858862703769977,4.607159847568875e-7,3635
A06AC,Bulk-forming laxatives,0.008933943708073083,0.00535215267752265,0.012515734738623515,1.014712508842648e-6,3936
C07AA,"Beta blocking agents, non-selective",0.00880178270176325,0.005463518671135907,0.01214004673239059,2.368605521701683e-7,3024
R03BB,Anticholinergics,0.008638053360698745,0.005035160508097996,0.012240946213299493,2.6122855019133783e-6,1558
N02CC,Selective serotonin (5-HT1) agonists,0.008629466120714706,0.005545623579171133,0.011713308662258278,4.143218081226688e-8,2548
G04BD,Drugs for urinary frequency and incontinence,0.008402169209526505,0.005025173718275307,0.011779164700777701,1.079307231627379e-6,2606
J01MA,Fluoroquinolones,0.008150058765804434,0.00529717834970834,0.011002939181900527,2.152269610336869e-8,9154
G04CA,Alpha-adrenoreceptor antagonists,0.008043926669699471,0.004787795243569607,0.011300058095829336,1.285570655549825e-6,3760
B01AC,Platelet aggregation inhibitors excluding heparin,0.007845412799021222,0.004803676919206044,0.0108871486788364,4.296246664054568e-7,2988
D07AC,"Corticosteroids, potent (group III)",0.007762978993703383,0.004619715477816357,0.010906242509590408,1.2941506843868737e-6,7133
A10AB,"Insulins and analogues for injection, fast-acting",0.007384200405538488,0.004492882394397404,0.010275518416679572,5.566316260576401e-7,889
N06AA,Non-selective monoamine reuptake inhibitors,0.0066619158560238725,0.004435673865620441,0.008888157846427304,4.48590974924376e-9,3867
C10AX,Other lipid modifying agents,0.0065129189172158115,0.0032417966330288064,0.009784041201402817,9.52323442217177e-5,1117
R03DC,Leukotriene receptor antagonists,0.006373800767140793,0.00363478468723338,0.009112816847048207,5.091083219079904e-6,2481
A06AD,Osmotically acting laxatives,0.0061484894862492345,0.003272174810680512,0.009024804161817957,2.792619652861505e-5,2005
D07AD,"Corticosteroids, very potent (group IV)",0.006019056605170521,0.002699696775567514,0.009338416434773528,3.792688117473831e-4,1883
J01FA,Macrolides,0.005758642596926868,0.003640510920351011,0.007876774273502724,9.890506163242693e-8,13619
C01DA,Organic nitrates,0.00552069538021068,0.0034979060522743436,0.007543484708147016,8.828157231671194e-8,5040
N06CA,Antidepressants in combination with psycholeptics,0.0051627235407757,0.002951978066682921,0.00737346901486848,4.7132853480130435e-6,2012
A04AA,Serotonin (5-HT3) antagonists,0.004808085307592977,0.0015048226294744932,0.008111347985711462,0.004332352684445549,908
P01BA,Aminoquinolines,0.0047332849026639895,0.0023857227749416467,0.007080847030386332,7.754589270913015e-5,1174
C03DA,Aldosterone antagonists,0.004595823613502828,0.0021638486134550215,0.007027798613550635,2.1230237750734492e-4,1020
N05AX,Other antipsychotics,0.004414503039274015,0.0018936807068290948,0.006935325371718934,5.983035154179287e-4,815
M04AA,Preparations inhibiting uric acid production,0.004297263530459403,0.002018943790455051,0.006575583270463755,2.1827984529113024e-4,1512
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.0042115724987552465,0.0016564448633668992,0.006766700134143594,0.001235160112527976,243
L04AA,Selective immunosuppressants,0.0041842833329827946,0.0018549266355174878,0.006513640030448102,4.3024959226409037e-4,605
N03AE,Benzodiazepine derivatives,0.003955380608692812,0.0020234543566182437,0.00588730686076738,5.9987966003492286e-5,1143
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.003912581271236896,0.0019095351532453825,0.00591562738922841,1.289273556636012e-4,8138
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.0038241679326252898,0.0020838780045205046,0.005564457860730075,1.6550921125362467e-5,2397
P01AB,Nitroimidazole derivatives,0.0037924085661013773,0.001517586643916736,0.006067230488286019,0.0010847825161683607,6325
J02AC,Triazole derivatives,0.003783346198219444,0.002040339886404393,0.005526352510034495,2.0965733762166424e-5,7295
L04AD,Calcineurin inhibitors,0.0037322502112135045,9.280429609405745e-4,0.006536457461486435,0.009089872582148904,233
S01EE,Prostaglandin analogues,0.003674594369166779,0.0015346594914678467,0.005814529246865711,7.637218389865372e-4,811
S01GX,Other antiallergics,0.0036051031295358735,0.0015108028461459106,0.005699403412925836,7.4105833995293e-4,3080
D07AB,"Corticosteroids, moderately potent (group II)",0.0035829850518037647,0.0015350858761365186,0.005630884227471011,6.053688715733852e-4,4667
C07BB,"Beta blocking agents, selective, and thiazides",0.0033583439413853674,0.0015829749784720066,0.005133712904298728,2.0923459074760248e-4,541
S01ED,Beta blocking agents,0.0031959072634920914,0.0012195193918782122,0.00517229513510597,0.001527501517069593,701
A03FA,Propulsives,0.003070670594979245,0.0012406749247778957,0.004900666265180594,0.0010061068640167374,3638
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0029676864101388944,0.0015349812921097944,0.004400391528167995,4.908994302705526e-5,7973
C01BC,"Antiarrhythmics, class Ic",0.002849673230236247,8.759741712733807e-4,0.004823372289199113,0.004656339828588096,373
N03AF,Carboxamide derivatives,0.002738320801407724,0.0010380169021281835,0.004438624700687264,0.0015964284631985349,1012
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.002704783995777571,6.208608643491864e-4,0.0047887071272059555,0.010960972692080923,602
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.002589935246994366,6.419923528603517e-4,0.00453787814112838,0.009161553719326716,291
J01FF,Lincosamides,0.002536727183236472,8.756052556469411e-4,0.004197849110826003,0.00276114996429547,4329
N05AA,Phenothiazines with aliphatic side-chain,0.0023577089246796185,7.910439418537172e-4,0.00392437390750552,0.0031813664632988885,565
J01EA,Trimethoprim and derivatives,0.002203416588229497,4.089416568371614e-4,0.0039978915196218325,0.016099015736821883,3328
C07AG,Alpha and beta blocking agents,0.002188484813364044,8.579521019117036e-4,0.003519017524816385,0.0012648217049637859,721
A02BA,H2-receptor antagonists,0.002064983686504974,8.277341116706841e-4,0.0033022332613392635,0.0010706851202262927,4313
N03AG,Fatty acid derivatives,0.0020562440342808373,6.149986165847215e-4,0.003497489451976953,0.005168209957945806,765
N04BA,Dopa and dopa derivatives,0.0019030377877385105,3.95043116959715e-4,0.003411032458517306,0.013381437392171264,344
D01BA,Antifungals for systemic use,0.0018565333696510121,3.796511876700153e-4,0.003333415551632009,0.013745641558984195,3156
C03AA,"Thiazides, plain",0.0018428205329075078,6.151096070442594e-4,0.0030705314587707562,0.0032609761058968612,1347
G03BA,3-oxoandrosten-(4) derivatives,0.0018300871823030648,-1.1174450903634584e-4,0.003771918873642475,0.06471671370764392,678
M05BA,Bisphosphonates,0.001695523588616537,6.843391260646454e-4,0.0027067080511684284,0.001014519954000794,1310
N02AB,Phenylpiperidine derivatives,0.0016532267806756938,2.010413871643311e-4,0.0031054121741870564,0.02565838196769864,483
N05CD,Benzodiazepine derivatives,0.001594456281686193,6.283630964248417e-4,0.0025605494669475445,0.0012172087145246224,2207
C02AC,Imidazoline receptor agonists,0.0015323517328399818,2.519686645884149e-4,0.002812734801091549,0.01899079633299221,497
N07CA,Antivertigo preparations,0.0014969192510932018,2.291803938111257e-4,0.002764658108375278,0.02064981492894975,971
D01AC,Imidazole and triazole derivatives,0.0014704696000610831,2.2479950961192463e-4,0.0027161396905102417,0.02068358779239826,3869
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.0012877356273720908,2.1604288443139992e-4,0.0023594283703127815,0.01851687295452669,3972
S01CA,Corticosteroids and anti-infectives in combination,0.001275027517032851,6.821627096648955e-5,0.0024818387630992124,0.038378326524732366,4396
D07XC,"Corticosteroids, potent, other combinations",0.0010763209499303733,3.613832152155093e-5,0.0021165035783391956,0.042550565482001534,1322
A10BB,Sulfonylureas,0.001072042569613452,3.382533370527894e-4,0.0018058318021741144,0.004189924746583157,1003
L01BA,Folic acid analogues,0.0010641858773476614,1.400986186175134e-4,0.001988273136077809,0.023998651870132268,518
C05AA,Corticosteroids,0.00105811234236817,1.2180798312975299e-4,0.001994416701606587,0.02676108825712344,2563
C01AA,Digitalis glycosides,0.0010344298112198497,1.1169619462442822e-5,0.0020576900029772565,0.04754701569473591,590
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",9.018843730044764e-4,4.5804387613160584e-4,0.001345724869877347,6.813039506105201e-5,7074
C03EB,High-ceiling diuretics and potassium-sparing agents,7.883630863797938e-4,-8.150205766506088e-5,0.0016582282304246484,0.0756739779468823,423
S01EC,Carbonic anhydrase inhibitors,7.133990749477346e-4,-2.5667852975699238e-5,0.0014524660028711685,0.058500435337252826,421
A10AC,"Insulins and analogues for injection, intermediate-acting",6.793277709063362e-4,7.062336980069269e-5,0.00128803217201198,0.02871304572911305,757
A01AB,Anti-infectives and antiseptics for local oral treatment,3.9056711447685717e-4,-9.715982710559737e-5,8.782940560593117e-4,0.1165199706591558,1820
M01AG,Fenamates,3.724893068854065e-4,-1.0546812203553245e-4,8.504467358063455e-4,0.12663721131060054,2076
C08DB,Benzothiazepine derivatives,3.447973232034412e-4,-3.151402207880483e-5,7.211086684856872e-4,0.07251667512527457,581
H05BA,Calcitonin preparations,3.04420035252182e-4,-1.2806445117020092e-5,6.216465156213841e-4,0.05998896211586461,601
A12BA,Potassium,1.8506567246720802e-4,-7.233782981778006e-5,4.4246917475219613e-4,0.15878097307474615,467
R01BA,Sympathomimetics,1.2071818834172905e-5,-1.6696405693531822e-5,4.084004336187763e-5,0.4108141352052712,5704
G03CA,"Natural and semisynthetic estrogens, plain",8.982312208168989e-6,-0.0017578420083818247,0.0017758066327981628,0.9920496962147484,6495
G03FA,"Progestogens and estrogens, fixed combinations",4.956668990173152e-7,-0.0020997667155912988,0.0021007580493893336,0.9996309268250326,2203
L02BG,Aromatase inhibitors,3.654234938191609e-7,-9.303572926245318e-4,9.310881396121701e-4,0.9993859945278109,439
G03DB,Pregnadien derivatives,3.13199910633435e-8,-1.9710177659935046e-4,1.9716441658147716e-4,0.9997515390099844,1641
G03DC,Estren derivatives,2.8942196196060438e-8,-5.745130293072775e-5,5.750918732311988e-5,0.9992125754806004,1732
G03FB,"Progestogens and estrogens, sequential preparations",4.0202024876229385e-9,-4.943466409748434e-4,4.943546813798187e-4,0.999987282289302,2353
