prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_INTERVERTEB,Q17_EHLER_SYNDR,15,Other intervertebral disc disorders,Ehlers-Danlos syndrome,35.78916625948155,20.274496994423796,63.1761380763772,5.565026180566867e-35,31
M13_INTERVERTEB,M13_BURSCYSTOTH,1,Other intervertebral disc disorders,Other bursal cyst,34.38849139161317,9.46111971292939,124.99242965660581,7.746702785325318e-8,10
M13_INTERVERTEB,G6_ROOTPLEXOTHUNS,0,Other intervertebral disc disorders,"Other and unspecified nerve root and plexus disorders, also in other diseases",33.767067424725305,30.037728148732633,37.95942345639923,0.0,886
M13_INTERVERTEB,SMOKING,1,Other intervertebral disc disorders,Smoking,32.89344662245104,6.638327667853375,162.98966921196185,1.8844905751640077e-5,6
M13_INTERVERTEB,G6_MUSCOTHUNS,5,Other intervertebral disc disorders,Other and unspecified primary disorders of muscles,32.629568893875856,10.189050448030132,104.49342376217498,4.3827429596477584e-9,10
M13_INTERVERTEB,F5_TOBAC,1,Other intervertebral disc disorders,Mental and behavioural disorders due to tobacco,32.08324003069661,6.474817453002491,158.97502876933962,2.1606164076722487e-5,6
M13_INTERVERTEB,G6_FEMLAPOP,1,Other intervertebral disc disorders,Lesion of lateral popliteal nerve,31.759152454687857,16.948207152112918,59.51330164821348,3.7257906440152064e-27,39
M13_INTERVERTEB,G6_CERVROOT,1,Other intervertebral disc disorders,Cervical root disorders,31.218570117716638,8.44502716399734,115.40509003330156,2.489559703142198e-7,9
M13_INTERVERTEB,ILD_INSUFFICIENCY,5,Other intervertebral disc disorders,ILD-related respiratory insufficiency,30.10082097850649,15.962085695339903,56.76322260596672,7.021792683421303e-26,36
M13_INTERVERTEB,M13_LOWBACKPAINORANDSCIATICA,1,Other intervertebral disc disorders,Lower back pain or/and sciatica,30.09469059988175,26.39702094241825,34.310326315922524,0.0,715
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_LUMBAR_SPINE_PELVIS,M13_INTERVERTEB,1,"Dislocation, sprain and strain of joints and ligaments of lumbar spine and pelvis",Other intervertebral disc disorders,29.59317320753551,20.027837717638366,43.726932125075386,7.3823878602279414e-65,26
M13_INTERVERTEB,M13_TROCHANTERICBURSITIS,1,Other intervertebral disc disorders,Trochanteric bursitis,29.54540692464176,17.99330560819617,48.51421352755985,7.724684956977349e-41,61
M13_INTERVERTEB,G6_MERALGIA,1,Other intervertebral disc disorders,Meralgia paraesthetica,29.314816686212453,10.555758046905167,81.4113466344745,9.039266697885387e-11,14
M13_INTERVERTEB,OSTEOPOROSIS_FRACTURE_FG,1,Other intervertebral disc disorders,Osteoporosis with pathological fracture (FG),28.838648420406074,10.386238825764602,80.07399566556424,1.1041361133595635e-10,14
M13_INTERVERTEB,G6_CAUDA,15,Other intervertebral disc disorders,Cauda equina syndrome,28.48083524056813,17.30470580028623,46.87499373649972,1.2219129494614242e-39,49
M13_INTERVERTEB,F5_TOBAC,5,Other intervertebral disc disorders,Mental and behavioural disorders due to tobacco,28.28975569537693,15.175223564198792,52.737956308742234,7.099189284900648e-26,34
M13_INTERVERTEB,K11_INTUSS,5,Other intervertebral disc disorders,Intussusception,28.128270403388118,10.902824799728789,72.56831237954052,5.177821006787273e-12,15
M13_INTERVERTEB,CD2_BENIGN_SPINAL_CORD,1,Other intervertebral disc disorders,Benign neoplasm: Spinal cord,27.974428644625476,9.964795294185997,78.53334011285064,2.525028324090325e-10,13
M13_INTERVERTEB,G6_LSROOT,0,Other intervertebral disc disorders,"Lumbosacral root disorders, not elsewhere classified",27.27903548881026,19.782740978758454,37.61590863464217,1.8893659749890745e-90,106
M13_INTERVERTEB,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Other intervertebral disc disorders,Care involving use of rehabilitation procedures,26.524564949385905,23.47802657632892,29.96642598844015,0.0,844
M13_INTERVERTEB,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Other intervertebral disc disorders,Need for immunization against other single viral diseases,26.49024587435235,12.754295568803935,55.01935584745497,1.5362652238319308e-18,19
M13_INTERVERTEB,E4_OBESITYDRUG,5,Other intervertebral disc disorders,Drug-induced obesity,26.428063890676857,9.870651660066056,70.75951872918431,7.195132248124496e-11,12
M13_INTERVERTEB,R18_ABNORMALITI_GAIT_MOBIL,1,Other intervertebral disc disorders,Abnormalities of gait and mobility,26.414236868260584,13.93984402429399,50.05162956749179,1.0205409738471821e-23,34
M13_INTERVERTEB,G6_NEUROOTH,5,Other intervertebral disc disorders,Other disorders of nervous system,26.320468889651618,18.864925666367863,36.722492037494455,1.512263862932898e-82,119
M13_INTERVERTEB,M13_POSTOPMUSCULOSKE,15,Other intervertebral disc disorders,"Postprocedural musculoskeletal disorders, not elsewhere classified",26.199919570856018,21.105219402143774,32.52445627026266,1.4345008101678698e-192,244
G6_ROOTPLEXOTHUNS,M13_INTERVERTEB,1,"Other and unspecified nerve root and plexus disorders, also in other diseases",Other intervertebral disc disorders,25.48158623411408,19.50538133982853,33.28882556531961,1.2189230570442713e-124,58
M13_INTERVERTEB,E4_LIPOPROTNAS,1,Other intervertebral disc disorders,"Disorder of lipoprotein metabolism, unspecified",25.257538552144283,7.921388095123256,80.53427581787082,4.810237416906931e-8,10
RX_PARACETAMOL_NSAID,M13_INTERVERTEB,5,Paracetamol of NSAID medication,Other intervertebral disc disorders,24.907368605512218,21.100729550292908,29.40073751346877,0.0,5046
M13_INTERVERTEB,ST19_OTHER_UNSPE_INJURI_WRIST_HAND,1,Other intervertebral disc disorders,Other and unspecified injuries of wrist and hand,24.79592834907869,6.1968449811777555,99.21791888616674,5.671978594696906e-6,6
M13_INTERVERTEB,I9_VALVES,1,Other intervertebral disc disorders,Valvular operations,24.758682919066093,18.599879687252624,32.95679274242659,3.486147397557091e-107,157
M13_INTERVERTEB,M13_BIOMECHLESIO,1,Other intervertebral disc disorders,"Biomechanical lesions, not elsewhere classified",23.544595534262207,12.278852397315742,45.14656263749737,1.8994006779712067e-21,30
M13_INTERVERTEB,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Other intervertebral disc disorders,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",23.511962831984487,17.80794772386845,31.043015443698284,6.838506283925382e-110,148
G6_CAUDA,M13_INTERVERTEB,5,Cauda equina syndrome,Other intervertebral disc disorders,23.388759563360427,14.522979834442912,37.666792913622984,1.9167227516181607e-38,17
M13_INTERVERTEB,Q17_CONGEN_MALFO_MUSCULOS_SYSTEM_NOT_ELSEW_CLASSIFIED,5,Other intervertebral disc disorders,"Congenital malformations of the musculoskeletal system, not elsewhere classified",23.332172533719625,11.422584949889737,47.65911372351102,5.442734871870432e-18,19
M13_INTERVERTEB,E4_VOLUME,1,Other intervertebral disc disorders,Volume depletion,23.331786526873255,6.033236359201611,90.22889708362467,5.0068021114228e-6,7
M13_LOWBACKPAINORANDSCIATICA,M13_INTERVERTEB,5,Lower back pain or/and sciatica,Other intervertebral disc disorders,23.251028243050804,22.03697810720676,24.53196221955451,0.0,3192
M13_INTERVERTEB,Z21_PROBL_RELATED_EMPLO_UNEMP,1,Other intervertebral disc disorders,Problems related to employment and unemployment,22.948799510186834,9.809850136235024,53.68557028342905,4.975240185294876e-13,16
M13_INTERVERTEB,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,5,Other intervertebral disc disorders,"Additional codes for the location of defect, injury or illness",22.61734187532971,11.182643943657594,45.74447296032106,4.012787104492303e-18,22
M13_INTERVERTEB,R18_CRAMP_SPASM,1,Other intervertebral disc disorders,Cramp and spasm,22.428743271723512,6.751649168950531,74.50750359812845,3.8168475190799655e-7,8
PAIN,M13_INTERVERTEB,1,"Pain (limb, back, neck, head abdominally)",Other intervertebral disc disorders,22.08391623817566,19.464830910707214,25.055411919683564,0.0,2350
M13_INTERVERTEB,Q17_EHLER_SYNDR,0,Other intervertebral disc disorders,Ehlers-Danlos syndrome,21.691509221411348,13.248284743971851,35.51565967939111,2.110611459010549e-34,32
RX_PARACETAMOL_NSAID,M13_INTERVERTEB,15,Paracetamol of NSAID medication,Other intervertebral disc disorders,21.400340424120515,19.271297617883288,23.764594338642638,0.0,12664
M13_INTERVERTEB,Q17_CONGEN_MALFO_MUSCULOS_SYSTEM_NOT_ELSEW_CLASSIFIED,1,Other intervertebral disc disorders,"Congenital malformations of the musculoskeletal system, not elsewhere classified",21.251039394600486,5.97379983331409,75.59789212092224,2.3514329258631176e-6,6
M13_INTERVERTEB,H8_EXT_NAS,1,Other intervertebral disc disorders,"Otitis externa, unspecified",20.92423812376172,7.010633296876791,62.45138242431423,5.0185430361495226e-8,9
M13_INTERVERTEB,G6_CAUDA,0,Other intervertebral disc disorders,Cauda equina syndrome,20.77229603536222,13.748604335155191,31.38415158820224,4.614964736907255e-47,54
M13_INTERVERTEB,Z21_OTHER_POSTS_STATES,5,Other intervertebral disc disorders,Other postsurgical states,20.69289525939303,13.77906962405976,31.07582194581075,2.6653190138520233e-48,66
M13_INTERVERTEB,OSTPOPATFRACTURE,5,Other intervertebral disc disorders,Drug-induced osteoporosis with pathological fracture,20.67667189426638,6.224719063088229,68.68177604324528,7.598471743829498e-7,8
M13_INTERVERTEB,M13_BURSITISHIPOTH,5,Other intervertebral disc disorders,Other bursitis of hip,19.992450068192046,9.637257910273519,41.474251644035135,8.594365753499017e-16,21
M13_INTERVERTEB,M13_FIBROMYALGIA,0,Other intervertebral disc disorders,Fibromyalgia,19.559598738105745,16.36211780135629,23.38193059360538,7.933944181561003e-234,229
RX_PARACETAMOL_NSAID,M13_INTERVERTEB,0,Paracetamol of NSAID medication,Other intervertebral disc disorders,19.06908610760602,17.41597505179783,20.87910920277505,0.0,15318
M13_INTERVERTEB,M13_MYALGIA,1,Other intervertebral disc disorders,Myalgia,18.94026367318128,12.618404461846184,28.42939367606422,9.886407002662204e-46,63
G6_CERVROOT,M13_INTERVERTEB,1,Cervical root disorders,Other intervertebral disc disorders,18.845362636438843,8.955956369976636,39.654915480546464,1.027008350290592e-14,7
M13_INTERVERTEB,R18_FAECAL_INCONTINENCE,1,Other intervertebral disc disorders,Faecal incontinence,18.562786414117888,9.693062924314008,35.54882931708048,1.2312079221030018e-18,26
G6_FEMLAPOP,M13_INTERVERTEB,1,Lesion of lateral popliteal nerve,Other intervertebral disc disorders,18.42911675633502,13.012146346099842,26.101177729255014,1.6352301856292554e-60,33
M13_INTERVERTEB,Z21_OTHER_POSTS_STATES,1,Other intervertebral disc disorders,Other postsurgical states,18.38222789708497,8.746076049638575,38.635189145689246,1.5615750386700038e-14,19
M13_INTERVERTEB,M13_MUSCULOSKELEOTH,1,Other intervertebral disc disorders,Other disorders of the musculoskeletal system and connective tissue,18.375711178255738,12.047448550200121,28.028072491835946,1.2797435938373577e-41,59
M13_INTERVERTEB,M13_SHORTACHILLES,5,Other intervertebral disc disorders,Short Achilles tendon (acquired),18.161241267636616,8.49753277691108,38.81487639300442,7.325488358426568e-14,17
M13_INTERVERTEB,M13_ALGONEURO,1,Other intervertebral disc disorders,Alogoneurodystrophy,18.125059102337943,7.0208137113886595,46.791978959696024,2.130132268711445e-9,11
M13_INTERVERTEB,M13_POSTOPMUSCULOSKE,0,Other intervertebral disc disorders,"Postprocedural musculoskeletal disorders, not elsewhere classified",18.096864622758357,15.205330636582511,21.53826950572972,3.929607447650818e-233,274
M13_INTERVERTEB,DRUGADVERS_NEUTROPENIA,5,Other intervertebral disc disorders,Drug-induced neutropenia,18.074371594958446,9.04720606890513,36.10870649618962,2.447886232249432e-16,21
M13_INTERVERTEB,Z21_ARTIF_OPENI_STATUS,5,Other intervertebral disc disorders,Artificial opening status,17.89465051271292,7.4147335722296726,43.18678666640808,1.3894835909367157e-10,13
M13_INTERVERTEB,M13_HYPERMOBILITY,5,Other intervertebral disc disorders,Hypermobility syndrome,17.775343801647388,12.35207622954216,25.57973585939209,3.667849373767808e-54,62
M13_INTERVERTEB,F5_DEMINOTH,5,Other intervertebral disc disorders,Dementia in other diseases classified elsewhere,17.63754458730999,8.329510823124446,37.34708864363525,6.475242075659442e-14,18
M13_INTERVERTEB,CD2_BENIGN_DESCENDING_COLON,1,Other intervertebral disc disorders,Benign neoplasm: Descending colon,17.62905153951736,5.160557971721688,60.222840221146555,4.690310483139734e-6,7
M13_INTERVERTEB,DRUGADVERS_ADRENOCORTICAL_INSUFFICIENCY,5,Other intervertebral disc disorders,Drug-induced adrenocortical insufficiency,17.527985208828625,4.938761857178386,62.207952998252466,9.36706661204435e-6,6
M13_HYPERMOBILITY,M13_INTERVERTEB,1,Hypermobility syndrome,Other intervertebral disc disorders,17.44740284574012,12.252018177621727,24.8458549153598,1.3416939346753745e-56,32
M13_INTERVERTEB,E4_OBESITYNAS,1,Other intervertebral disc disorders,"Obesity, other/unspecified",17.310689913798953,11.25623156764036,26.62169692325532,1.496479653123105e-38,51
M13_INTERVERTEB,M13_BIOMECHLESIO,5,Other intervertebral disc disorders,"Biomechanical lesions, not elsewhere classified",16.665852713797026,10.827881703451135,25.65142973343061,1.940651584447615e-37,53
M13_INTERVERTEB,SFN,5,Other intervertebral disc disorders,Small fibre neuropathy,16.587087601632263,8.248062390728164,33.35710401675723,3.2899068888460156e-15,20
M13_INTERVERTEB,M13_MUSCULOSKELEOTH,5,Other intervertebral disc disorders,Other disorders of the musculoskeletal system and connective tissue,16.578643152207857,13.178999925497314,20.85525535488436,4.170354070744213e-127,181
G6_MONOPLE,M13_INTERVERTEB,1,Monoplegia,Other intervertebral disc disorders,16.490265511814943,8.549445823735335,31.806606212441622,6.134605468175886e-17,9
M13_INTERVERTEB,AD_AM,5,Other intervertebral disc disorders,Alzheimer’s disease (Atypical or mixed),15.942175318257524,6.60282181543187,38.49156633063496,7.415686131754562e-10,11
M13_INTERVERTEB,G6_SCIALE,1,Other intervertebral disc disorders,Lesion of sciatic nerve,15.770605140972538,4.448031528118784,55.91506825889288,1.944438926359652e-5,6
M13_INTERVERTEB,E4_TESTICHYPO,5,Other intervertebral disc disorders,Testicular hypofunction,15.634610246369476,6.464920001150055,37.81037313878553,1.0449709369681655e-9,11
M13_INTERVERTEB,M13_LOWBACKPAINORANDSCIATICA,5,Other intervertebral disc disorders,Lower back pain or/and sciatica,15.454536547995957,14.416979297229293,16.566764437210814,0.0,1628
G6_MERALGIA,M13_INTERVERTEB,1,Meralgia paraesthetica,Other intervertebral disc disorders,15.138989646653487,9.490138064136508,24.15022900326319,3.997723155243609e-30,18
M13_INTERVERTEB,G6_CAUSALGIA,5,Other intervertebral disc disorders,Causalgia,15.132226761197076,8.484032395001533,26.990029751324112,3.4950307657150056e-20,26
M13_INTERVERTEB,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Other intervertebral disc disorders,Persons encountering health services for specific procedures and health care,15.126328012106056,13.052508901892255,17.52964130111827,1.7583054429350527e-285,424
M13_INTERVERTEB,H7_GLAUCOMA_OPER,1,Other intervertebral disc disorders,Glucoma-related operations,15.09782537682098,4.260358320700062,53.503558609484216,2.6075012593622844e-5,6
M13_INTERVERTEB,F5_ANAPER,1,Other intervertebral disc disorders,Anankastic personality disorder,15.0113522706996,4.577445909178521,49.22847838424337,7.809769376945712e-6,6
M13_INTERVERTEB,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Other intervertebral disc disorders,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",14.918966366306234,13.218619386305853,16.838033605049493,0.0,566
G6_CAUSALGIA,M13_INTERVERTEB,1,Causalgia,Other intervertebral disc disorders,14.597651983076032,7.568267073778589,28.155909581638745,1.2547825753027218e-15,9
M13_INTERVERTEB,G6_OTHDEMYEL,1,Other intervertebral disc disorders,Other demyelinating diseases of the central nervous system,14.560457353760464,5.610565041580509,37.787088605063985,3.7005012124743287e-8,9
M13_INTERVERTEB,G6_CAUSALGIA,1,Other intervertebral disc disorders,Causalgia,14.55166744831453,5.413347397597282,39.11646712722013,1.1111092255838199e-7,9
M13_INTERVERTEB,M13_NEURALGIA,1,Other intervertebral disc disorders,"Neuralgia and neuritis, unspecified",14.544465183913953,6.678526019691639,31.67487359671205,1.5629719390617007e-11,15
M13_INTERVERTEB,DRY_AMD,1,Other intervertebral disc disorders,Dry age-related macular degeneration (includes geographic atrophy),14.365471767169339,6.5209552592548325,31.646709859027844,3.7638117936059777e-11,14
M13_INTERVERTEB,Q17_CONGEN_MALFO_MUSCULOS_SYSTEM_NOT_ELSEW_CLASSIFIED,15,Other intervertebral disc disorders,"Congenital malformations of the musculoskeletal system, not elsewhere classified",14.361329913606355,9.093222013062222,22.681487001106326,3.0463029498659752e-30,33
G6_CAUDA,M13_INTERVERTEB,15,Cauda equina syndrome,Other intervertebral disc disorders,14.346090958950983,9.145830278708353,22.50318664688378,4.302800800009623e-31,19
M13_INTERVERTEB,M13_SOFTTISSUENAS,1,Other intervertebral disc disorders,Other specified/unspecified soft tissue disorders,14.157337513842426,6.694854644356451,29.93794729356915,4.028642652445545e-12,16
M13_TROCHANTERICBURSITIS,M13_INTERVERTEB,1,Trochanteric bursitis,Other intervertebral disc disorders,14.075233334799718,10.94919871160848,18.093761803684878,1.2707312957101315e-94,66
M13_INTERVERTEB,E4_TESTIDYS,5,Other intervertebral disc disorders,Testicular dysfunction,13.967843826945842,6.150897500579068,31.719055821623037,2.9522380006175204e-10,12
M13_INTERVERTEB,OSTPOPATFRCTURE_POSTEMENO,5,Other intervertebral disc disorders,Postmenopausal osteoporosis with pathological fracture,13.964038311903767,8.349524017616977,23.35394994551668,9.37178793205086e-24,33
M13_INTERVERTEB,G6_HYDROCEPH,1,Other intervertebral disc disorders,Hydrocephalus,13.82446094714028,5.560507033645335,34.37019669656201,1.583272570682027e-8,11
M13_INTERVERTEB,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,5,Other intervertebral disc disorders,Follow-up care involving plastic surgery,13.781316474855323,7.138920419725782,26.604118355953613,5.406717638778101e-15,20
M13_INTERVERTEB,F5_PTSD,1,Other intervertebral disc disorders,Post-traumatic stress disorder,13.555064961418585,7.371515130189048,24.925647287325816,4.958031615309969e-17,19
M13_INTERVERTEB,CD2_BENIGN_SPINAL_CORD,5,Other intervertebral disc disorders,Benign neoplasm: Spinal cord,13.44261649380079,6.900867830109551,26.185683112342176,2.2053037741331285e-14,19
G6_CAUDA,M13_INTERVERTEB,0,Cauda equina syndrome,Other intervertebral disc disorders,13.421563761587967,8.55679842793937,21.052076348811678,1.2068145421799537e-29,19
M13_INTERVERTEB,R18_OTHER_SKIN_CHANG,5,Other intervertebral disc disorders,Other skin changes,13.41469081579685,8.931310660200225,20.148658638125358,6.595072066464462e-36,52
M13_INTERVERTEB,G6_LSPLEX,15,Other intervertebral disc disorders,Lumbosacral plexus disorders,13.36601532803322,6.371919292029988,28.037135682599637,6.90338868101545e-12,14
M13_INTERVERTEB,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,Other intervertebral disc disorders,Other and unspecified injuries of lower leg,13.293205291273738,6.908935976396487,25.57692060248543,9.286376588382343e-15,18
M13_INTERVERTEB,G6_NEUROOTH,15,Other intervertebral disc disorders,Other disorders of nervous system,13.282920240146177,10.99435342725979,16.0478714163057,2.5406593280651203e-158,216
M13_INTERVERTEB,G6_CNSABSC,5,Other intervertebral disc disorders,Intracranial and intraspinal abscess and granuloma,13.138893142233886,5.672166483833141,30.43466962668914,1.8593707279796348e-9,12
M13_INTERVERTEB,G6_BRACHPLE,1,Other intervertebral disc disorders,Brachial plexus disorders,12.955249081142412,7.8025398133703705,21.51074941864886,4.1032675385544454e-23,31
M13_INTERVERTEB,MEMLOSS,1,Other intervertebral disc disorders,Memory loss,12.941863239628683,6.436681772162142,26.021454849241387,6.712059227109283e-13,18
M13_INTERVERTEB,M13_CLAWCLUBHANDFOOT,5,Other intervertebral disc disorders,"Acquired clawhand, clubhand, clawfoot and clubfoot",12.939380912032263,4.1462780868098585,40.38020964374907,1.0367470223552554e-5,6
M13_INTERVERTEB,G6_PARDIPLE,1,Other intervertebral disc disorders,"Paraplegia, diplegia of upper limbs",12.93172630432041,5.356364173402023,31.220719838329966,1.2550891252803875e-8,11
M13_INTERVERTEB,F5_DISSOCIATIVE,5,Other intervertebral disc disorders,Dissociative [conversion] disorders,12.913247637157744,8.168008671133839,20.415253123796262,6.8456299628582515e-28,31
G6_LSROOT,M13_INTERVERTEB,5,"Lumbosacral root disorders, not elsewhere classified",Other intervertebral disc disorders,12.894674940424707,8.55790714623738,19.429124314853233,2.312704037424808e-34,23
M13_LOWBACKPAINORANDSCIATICA,M13_INTERVERTEB,15,Lower back pain or/and sciatica,Other intervertebral disc disorders,12.852468701086543,12.344731346729956,13.381089233356702,0.0,3799
M13_INTERVERTEB,M13_ENTESOPATHYNAS,1,Other intervertebral disc disorders,"Other/unspecified enthesopathies, not elsewhere classified",12.747443505004055,5.89359498535026,27.571849833113816,1.0015053161941958e-10,14
M13_INTERVERTEB,M13_LIMBPAIN,1,Other intervertebral disc disorders,Pain in limb,12.710261116364068,10.14038073905356,15.93142721199584,7.568883955951299e-108,163
M13_BIOMECHLESIO,M13_INTERVERTEB,1,"Biomechanical lesions, not elsewhere classified",Other intervertebral disc disorders,12.702999449937177,8.237127830724766,19.59010450501968,1.3065525134963741e-30,21
M13_INTERVERTEB,H7_AMD,1,Other intervertebral disc disorders,Age-related macular degeneration (whether dry or wet),12.696707400638477,6.340466635253933,25.425002305208345,7.324083165543848e-13,17
M13_INTERVERTEB,DRUGADVERS_OSTEOPO,5,Other intervertebral disc disorders,Drug-induced osteoporosis,12.56321688692262,4.551958283778102,34.6739598010674,1.0291982505475348e-6,8
M13_INTERVERTEB,OSTEOPOROSIS_FRACTURE_FG,5,Other intervertebral disc disorders,Osteoporosis with pathological fracture (FG),12.373671217361226,7.858956782657273,19.481941895039256,1.7457313773064226e-27,40
M13_INTERVERTEB,M13_ALGONEURO,5,Other intervertebral disc disorders,Alogoneurodystrophy,12.348020747964046,7.926122037061645,19.236849455408493,1.0926659181668812e-28,39
M13_INTERVERTEB,I9_AORTANEUR,1,Other intervertebral disc disorders,Aortic aneurysm,12.22095370439815,6.8412623385453735,21.83101627364269,2.7597838736855367e-17,25
