prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_GENERAL_SYMPTOMS_SIGNS,G6_PARKSCND,1,General symptoms and signs,Secondary parkinsonism+Parkinsonism in other disease,69.83829056495141,16.71129572264244,291.8616790693328,5.900791149560062e-9,31
G6_PARKSCND,I9_VALVES,1,Secondary parkinsonism+Parkinsonism in other disease,Valvular operations,69.25434339571373,36.73691657118221,130.55434497008721,3.250988112264754e-39,11
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,G6_PARKSCND,1,Symptoms and signs involving the nervous and musculoskeletal systems,Secondary parkinsonism+Parkinsonism in other disease,68.53596687571509,30.78493570079297,152.58043093681445,4.067759144114441e-25,24
G6_PARKSCND,PDSTRICT,0,Secondary parkinsonism+Parkinsonism in other disease,"Parkinson's disease, strict definition",68.22508931031986,51.55947982539101,90.27753629719287,6.2569487465282174e-192,52
G6_PARKSCND,F5_KELAMENT,1,Secondary parkinsonism+Parkinsonism in other disease,Kela-cod for severe mental illness,65.95298458549428,32.57411220267738,133.5353715450431,2.6152063095922933e-31,8
F5_BIPO,G6_PARKSCND,1,Bipolar affective disorders,Secondary parkinsonism+Parkinsonism in other disease,64.48882353705137,23.322828604823144,178.31492190157888,9.799102907041468e-16,7
G6_PARKSCND,F5_DELIRIUM,5,Secondary parkinsonism+Parkinsonism in other disease,"Delirium, not induced by alcohol and other psychoactive substances",62.354054871007094,34.122577388014825,113.94298017541283,3.7042491872556653e-41,12
G6_PARKSCND,F5_DEMINOTH,0,Secondary parkinsonism+Parkinsonism in other disease,Dementia in other diseases classified elsewhere,61.6736131776241,38.80014217292413,98.03145940628787,4.665922758670817e-68,19
F5_PSYCHOTH,G6_PARKSCND,5,Other and unspecified nonorganic psychotic disorders,Secondary parkinsonism+Parkinsonism in other disease,61.66123919574232,38.12650886718537,99.72348720412056,2.2817593841016887e-63,32
KRA_PSY_SCHIZODEL,G6_PARKSCND,5,Schizophrenia or delusion,Secondary parkinsonism+Parkinsonism in other disease,60.428063182653005,37.600364554797785,97.11477171145592,2.1358699355448404e-64,49
F5_SCHIZO,G6_PARKSCND,5,"Schizophrenia, schizotypal and delusional disorders",Secondary parkinsonism+Parkinsonism in other disease,59.64042789316372,37.12090945636732,95.82148420853241,4.508094536219531e-64,49
F5_UNSMENDIS,G6_PARKSCND,1,Unspecified mental disorder,Secondary parkinsonism+Parkinsonism in other disease,59.09835470497101,22.888616896348495,152.59181210690622,3.4926858198912637e-17,15
F5_SEDAHYP,G6_PARKSCND,5,Mental and behavioural disorders due to sedatives or hypnotics,Secondary parkinsonism+Parkinsonism in other disease,58.789698151320565,30.41223635949079,113.64598669656178,8.842688521298251e-34,11
F5_ORGANIC,G6_PARKSCND,1,"Organic, including symptomatic, mental disorders",Secondary parkinsonism+Parkinsonism in other disease,56.90566128302612,22.54460763392654,143.63764225310223,1.1779307457734582e-17,19
ST19_POISO_MEDICI,G6_PARKSCND,1,Poisoning by medicine,Secondary parkinsonism+Parkinsonism in other disease,56.60372222270528,18.99069187191147,168.71325126411463,4.3756633367444807e-13,6
G6_PARKSCND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Secondary parkinsonism+Parkinsonism in other disease,Persons encountering health services in other circumstances,56.27215455868366,36.44841671109882,86.87772102079106,6.394451051327385e-74,22
G6_XTRAPYROTH,G6_PARKSCND,5,Other extrapyramidal and movement disorders+ in other diseases,Secondary parkinsonism+Parkinsonism in other disease,56.268067663431275,34.354528127445654,92.15947972945963,1.0944391831583358e-57,25
F5_UNSMENDIS,G6_PARKSCND,5,Unspecified mental disorder,Secondary parkinsonism+Parkinsonism in other disease,55.32920941937638,34.25022315866433,89.38106478289562,1.8798078275035466e-60,57
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,G6_PARKSCND,1,"Poisoning by drugs, medicaments and biological substances",Secondary parkinsonism+Parkinsonism in other disease,54.08274176337163,18.140601862851014,161.23737121607562,8.06263742668747e-13,6
G6_PARKSCND,R18_MALAI_FATIG,5,Secondary parkinsonism+Parkinsonism in other disease,Malaise and fatigue,53.59532918630565,37.891806877569316,75.80687085916891,3.5722435528706847e-112,35
F5_SCHZPHR,G6_PARKSCND,5,Schizophrenia,Secondary parkinsonism+Parkinsonism in other disease,53.10534270771194,32.1967188667201,87.59207532226492,1.3937615213252218e-54,30
G6_PARKSCND,G6_XTRAPYROTH,5,Secondary parkinsonism+Parkinsonism in other disease,Other extrapyramidal and movement disorders+ in other diseases,49.86690243061953,31.913294448441356,77.92075374864285,4.670441407092476e-66,21
G6_PARKSCND,KRA_PSY_SCHIZODEL,1,Secondary parkinsonism+Parkinsonism in other disease,Schizophrenia or delusion,48.77962418859158,24.13267650999511,98.59874991465306,2.577108440905037e-27,8
G6_PARKSCND,F5_UNSMENDIS,1,Secondary parkinsonism+Parkinsonism in other disease,Unspecified mental disorder,48.609262963535286,24.082273910102323,98.11616854282694,2.262028164078108e-27,8
G6_NEURODEG,G6_PARKSCND,1,Other degenerative diseases of the nervous system,Secondary parkinsonism+Parkinsonism in other disease,48.57735945939814,17.166274364538555,137.46488037743828,2.540017207820016e-13,9
G6_PARKSCND,F5_SCHIZOAFF,5,Secondary parkinsonism+Parkinsonism in other disease,Schizoaffective disorder,48.26900897882624,28.246737623126673,82.48376357241457,1.1960790163802654e-45,14
G6_PARKSCND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Secondary parkinsonism+Parkinsonism in other disease,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",48.24362194771446,22.349281503066013,104.13968155149429,5.415403935622449e-23,7
F5_SCHIZOAFF,G6_PARKSCND,15,Schizoaffective disorder,Secondary parkinsonism+Parkinsonism in other disease,47.290758312603124,34.25900393754693,65.2796510329943,1.4315136478797485e-121,48
F5_DEPRESSIO,G6_PARKSCND,1,Depression,Secondary parkinsonism+Parkinsonism in other disease,46.57467790838549,18.94146910487045,114.52124490766565,5.874045068093288e-17,23
G6_PARKSCND,F5_SCHIZO,1,Secondary parkinsonism+Parkinsonism in other disease,"Schizophrenia, schizotypal and delusional disorders",46.01236972272163,22.775472261493118,92.95693820057083,1.3797896284403773e-26,8
R18_ABNORMALITI_GAIT_MOBIL,G6_PARKSCND,5,Abnormalities of gait and mobility,Secondary parkinsonism+Parkinsonism in other disease,45.659570460017136,24.14436710918589,86.34711215106128,6.688663380364243e-32,12
F5_MANIA,G6_PARKSCND,15,Manic episode,Secondary parkinsonism+Parkinsonism in other disease,45.58234281436486,25.982544562906515,79.96714761388458,1.8073834475421387e-40,13
KRA_PSY_MOOD,G6_PARKSCND,1,Mood disorders,Secondary parkinsonism+Parkinsonism in other disease,43.54300682121696,17.842429211662427,106.26318986840987,1.1275819441896745e-16,25
F5_MOOD,G6_PARKSCND,1,Mood [affective] disorders,Secondary parkinsonism+Parkinsonism in other disease,43.40148599958931,17.784802525290484,105.91565378889584,1.1955265735257832e-16,25
F5_ANXIETY,G6_PARKSCND,1,Other anxiety disorders,Secondary parkinsonism+Parkinsonism in other disease,43.371993358303875,16.693483003239436,112.6864781608317,1.0047218972990778e-14,9
F5_SCHIZOAFF,G6_PARKSCND,0,Schizoaffective disorder,Secondary parkinsonism+Parkinsonism in other disease,43.28884449009991,32.78617653203776,57.155919216652386,1.2955968347594485e-155,62
G6_PARKSCND,F5_VASCDEM,5,Secondary parkinsonism+Parkinsonism in other disease,Vascular dementia,42.40432527227962,22.583328405353715,79.62186837663046,2.1036486695374844e-31,11
G6_PARKSCND,I9_VASCDEM,5,Secondary parkinsonism+Parkinsonism in other disease,Vascular dementia,41.842022906166406,22.293927491741204,78.5305721268144,3.104710169656761e-31,11
F5_MANIA,G6_PARKSCND,0,Manic episode,Secondary parkinsonism+Parkinsonism in other disease,41.49027363579175,24.66674696689908,69.78799469110875,8.620177722001532e-45,15
G6_PARKSCND,G6_AD_WIDE,5,Secondary parkinsonism+Parkinsonism in other disease,"Alzheimer’s disease, wide definition",41.34170500978976,27.522472215002523,62.099674759043786,6.967207886617982e-72,26
F5_DELUSIO,G6_PARKSCND,5,Persistent delusional disorders,Secondary parkinsonism+Parkinsonism in other disease,41.05954315220206,21.709630932990606,77.65613745674598,3.099006592399847e-30,12
KRA_PSY_SCHIZODEL,G6_PARKSCND,15,Schizophrenia or delusion,Secondary parkinsonism+Parkinsonism in other disease,40.68936995325296,31.609341763318373,52.37770655237067,5.7978226485453284e-182,131
R18_DYSPHAGIA,G6_PARKSCND,1,Dysphagia,Secondary parkinsonism+Parkinsonism in other disease,40.641725718513804,14.08827860771888,117.24284530218783,7.185391228758602e-12,6
R18_ABNORMAL_INVOLU_MOVEM,G6_PARKSCND,5,Abnormal involuntary movements,Secondary parkinsonism+Parkinsonism in other disease,40.316850280634284,22.195181120503136,73.23429386433558,6.566576858420657e-34,14
KRA_PSY_DEMENTIA,G6_PARKSCND,1,Any dementia,Secondary parkinsonism+Parkinsonism in other disease,39.52304085361407,13.9405518533697,112.05228994854062,4.656626654174562e-12,9
F5_SCHIZO,G6_PARKSCND,15,"Schizophrenia, schizotypal and delusional disorders",Secondary parkinsonism+Parkinsonism in other disease,39.51150711783656,30.707542756208262,50.8396001307276,9.965812390432589e-180,130
G6_PARKSCND,F5_ALZHDEMENT,5,Secondary parkinsonism+Parkinsonism in other disease,Dementia in Alzheimer disease,39.28264400324677,20.93872461871462,73.69723552821378,2.793707375770602e-30,11
F5_PSYCHOTH,G6_PARKSCND,15,Other and unspecified nonorganic psychotic disorders,Secondary parkinsonism+Parkinsonism in other disease,39.06249972828848,29.348500180052298,51.99171595350051,2.6654372240514724e-139,74
KRA_PSY_ANYMENTAL,G6_PARKSCND,1,Any mental disorder,Secondary parkinsonism+Parkinsonism in other disease,39.03562071017005,11.889398875032713,128.1628869755675,1.5263286765781223e-9,29
VWXY20_SUICI_OTHER_INTENTI_SELF_H,G6_PARKSCND,1,Suicide or other Intentional self-harm,Secondary parkinsonism+Parkinsonism in other disease,39.03562071017005,11.889398875032713,128.1628869755675,1.5263286765781223e-9,29
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,G6_PARKSCND,1,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Secondary parkinsonism+Parkinsonism in other disease,38.972638197902164,11.870277896838768,127.95543131379252,1.5514662433144825e-9,29
F5_BIPO,G6_PARKSCND,5,Bipolar affective disorders,Secondary parkinsonism+Parkinsonism in other disease,38.943183327411155,22.959673293010205,66.05370678920139,4.928944868439162e-42,21
G6_MYOPOTHUNS,G6_PARKSCND,5,Other and unspecified myopathies,Secondary parkinsonism+Parkinsonism in other disease,38.92087068762555,18.302387191286957,82.76702701405107,1.8749850272507287e-21,8
F5_DELIRIUM,G6_PARKSCND,5,"Delirium, not induced by alcohol and other psychoactive substances",Secondary parkinsonism+Parkinsonism in other disease,38.8130623317746,18.850093431468558,79.91757775880991,3.111349928038149e-23,9
F5_UNSMENDIS,G6_PARKSCND,15,Unspecified mental disorder,Secondary parkinsonism+Parkinsonism in other disease,38.32654660458327,29.790427553183783,49.30859659569759,5.644036489774516e-177,155
G6_PARKSCND,F5_DEMENTIA_INCLAVO,5,Secondary parkinsonism+Parkinsonism in other disease,"Dementia, including avohilmo",38.29935884129819,27.657985503609957,53.03498649469866,8.710417248706219e-107,40
G6_PARKSCND,F5_DEMENTIA,5,Secondary parkinsonism+Parkinsonism in other disease,Dementia,38.268306789476306,27.635525460391758,52.99205570136166,9.716669939558581e-107,40
G6_PARKSCND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Secondary parkinsonism+Parkinsonism in other disease,Persons encountering health services in other circumstances,37.466745544501315,22.268916678115005,63.036610266540904,1.99790539923068e-42,15
G6_PARKSCND,F5_ORGANIC,5,Secondary parkinsonism+Parkinsonism in other disease,"Organic, including symptomatic, mental disorders",36.50177720647947,27.196572183085575,48.99072317871419,7.1991551619220885e-127,48
G6_ALZHEIMER,G6_PARKSCND,1,Alzheimer disease,Secondary parkinsonism+Parkinsonism in other disease,36.01317047798076,12.528618047916178,103.51887517967874,2.8770379449877453e-11,7
F5_BIPO,G6_PARKSCND,15,Bipolar affective disorders,Secondary parkinsonism+Parkinsonism in other disease,35.37911527875934,26.276038008490502,47.635864946735516,4.3493150168276984e-122,60
F5_DEMENTIA,G6_PARKSCND,1,Dementia,Secondary parkinsonism+Parkinsonism in other disease,35.1494902804988,13.70737401781971,90.13299450155341,1.2729910809228436e-13,12
KRA_PSY_SCHIZODEL,G6_PARKSCND,0,Schizophrenia or delusion,Secondary parkinsonism+Parkinsonism in other disease,34.871508223648725,28.328237984661303,42.9261462167337,5.136810893841729e-246,174
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,G6_PARKSCND,1,Other symptoms and signs involving the nervous and musculoskeletal systems,Secondary parkinsonism+Parkinsonism in other disease,34.75975195839029,13.044319992746663,92.62578324363888,1.2828689729914825e-12,8
F5_PSYTRANS,G6_PARKSCND,5,Acute and transient psychotic disorders,Secondary parkinsonism+Parkinsonism in other disease,34.62222136329181,19.1042252157826,62.745188490475776,1.5367723225754948e-31,15
F5_PSYCHOTH,G6_PARKSCND,0,Other and unspecified nonorganic psychotic disorders,Secondary parkinsonism+Parkinsonism in other disease,34.50926002388921,26.965475762009508,44.16347176318655,3.361822937710537e-174,94
F5_DEMENTIA_INCLAVO,G6_PARKSCND,1,"Dementia, including avohilmo",Secondary parkinsonism+Parkinsonism in other disease,34.50076410688208,13.45463749485928,88.46784050581161,1.7021133050098364e-13,12
F5_DELIRIUM,G6_PARKSCND,15,"Delirium, not induced by alcohol and other psychoactive substances",Secondary parkinsonism+Parkinsonism in other disease,34.391407306169896,20.07733884869003,58.91064076831315,5.573755029612001e-38,15
G6_PARKSCND,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,1,Secondary parkinsonism+Parkinsonism in other disease,Other symptoms and signs involving cognitive functions and awareness,34.38280496870671,15.91757952924218,74.2686584567927,2.1935081039783394e-19,7
F5_UNSMENDIS,G6_PARKSCND,0,Unspecified mental disorder,Secondary parkinsonism+Parkinsonism in other disease,34.368709676735214,28.018766470573517,42.15775187977198,1.7669237014959641e-252,209
F5_SCHIZO,G6_PARKSCND,0,"Schizophrenia, schizotypal and delusional disorders",Secondary parkinsonism+Parkinsonism in other disease,34.079939623681675,27.693191321065626,41.939633149838656,1.52649515356551e-243,173
ALCO_PRESCRIPTION,G6_PARKSCND,5,"Use of disulfiram, acamprosate or naltrexone",Secondary parkinsonism+Parkinsonism in other disease,33.985029977297266,16.577885620176545,69.67005859613923,6.145162159917031e-22,9
N14_CYSTITIS,G6_PARKSCND,1,Cystitis,Secondary parkinsonism+Parkinsonism in other disease,33.83721054902983,12.56284086015684,91.13836834235607,3.25557976493744e-12,9
G6_PARKSCND,FG_OTH,5,Secondary parkinsonism+Parkinsonism in other disease,Other CVD (FINNGEN),33.81932968349124,17.774016058526318,64.34938825724804,7.52619138151585e-27,10
G6_PARKSCND,I9_HYPOTE,5,Secondary parkinsonism+Parkinsonism in other disease,Hypotension,33.81932968349124,17.774016058526318,64.34938825724804,7.52619138151585e-27,10
R18_FEVER_OTHER_UNKNO_ORIGIN,G6_PARKSCND,1,Fever of other and unknown origin,Secondary parkinsonism+Parkinsonism in other disease,33.24374456123162,11.82642230575027,93.44724244415578,3.03677539743441e-11,9
F5_BIPO,G6_PARKSCND,0,Bipolar affective disorders,Secondary parkinsonism+Parkinsonism in other disease,32.976614232702126,25.418938994876488,42.781372049857914,1.0697107329108743e-152,74
G6_PARKSCND,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,1,Secondary parkinsonism+Parkinsonism in other disease,Other symptoms and signs involving the nervous and musculoskeletal systems,32.76059438543405,18.3044979349312,58.63348715174508,7.141486731312635e-32,12
G6_PARKSCND,KRA_PSY_DEMENTIA,5,Secondary parkinsonism+Parkinsonism in other disease,Any dementia,32.51424307692543,22.764518875217533,46.43963743140129,1.101946839644437e-81,33
R18_MALAI_FATIG,G6_PARKSCND,5,Malaise and fatigue,Secondary parkinsonism+Parkinsonism in other disease,32.46121119407399,20.326936437234323,51.83910696233007,4.266099234829206e-48,34
G6_PARKSCND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,15,Secondary parkinsonism+Parkinsonism in other disease,Persons encountering health services in other circumstances,32.29556940544237,23.08794914232497,45.17524691310517,1.4700047720883546e-91,35
G6_PARKSCND,F5_KELAMENT,5,Secondary parkinsonism+Parkinsonism in other disease,Kela-cod for severe mental illness,32.2059731109407,20.709370855369926,50.084800318966884,1.358997986170923e-53,20
G6_PARKSCND,E4_HYPOOSMNAT,5,Secondary parkinsonism+Parkinsonism in other disease,Hypo-osmolality and hyponatraemia,32.19871218850169,15.725597153622523,65.92799347903564,2.1871060877581977e-21,8
G6_ALZHEIMER_INCLAVO,G6_PARKSCND,1,"Alzheimer disease, including avohilmo",Secondary parkinsonism+Parkinsonism in other disease,31.897877944904266,11.102707823292942,91.6420240523125,1.2706895869187407e-10,7
F5_SUBSNOALCO,G6_PARKSCND,5,"Substance use, excluding alcohol",Secondary parkinsonism+Parkinsonism in other disease,31.684940070324735,17.55615303984625,57.18424901978766,1.825514078772202e-30,15
G6_PARKSCND,F5_SCHIZOAFF,15,Secondary parkinsonism+Parkinsonism in other disease,Schizoaffective disorder,30.84283521806925,19.321175432806374,49.235124829607784,8.04165105285962e-47,18
F5_DELIRIUM,G6_PARKSCND,0,"Delirium, not induced by alcohol and other psychoactive substances",Secondary parkinsonism+Parkinsonism in other disease,30.81037841832431,18.085517474084263,52.48837472528056,1.827597863087313e-36,15
F5_MIXPER,G6_PARKSCND,5,Mixed and other personality disorders,Secondary parkinsonism+Parkinsonism in other disease,30.62942260466126,13.790031260869757,68.03186384044227,4.291120277118767e-17,7
G6_CPETAL,G6_PARKSCND,5,Cerebral palsy and other paralytic syndromes,Secondary parkinsonism+Parkinsonism in other disease,30.625336380716583,15.449750820857755,60.70720746938043,1.1051735261305815e-22,10
G6_PARKSCND,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,1,Secondary parkinsonism+Parkinsonism in other disease,Symptoms and signs involving the nervous and musculoskeletal systems,29.921896388316263,17.133114541713002,52.25669164198664,6.751499071368128e-33,13
F5_SCHZPHR,G6_PARKSCND,15,Schizophrenia,Secondary parkinsonism+Parkinsonism in other disease,29.885828208915918,22.567835871058726,39.57680004568969,2.9131860258871538e-124,75
G6_PARKSCND,G6_MYONEU,5,Secondary parkinsonism+Parkinsonism in other disease,Diseases of the myoneural junction and muscle,29.83096611175132,14.642669606202999,60.773517609348886,8.563842407994874e-21,8
K11_OTHFUNC,G6_PARKSCND,1,Other functional intestinal disroders,Secondary parkinsonism+Parkinsonism in other disease,29.695478109336563,11.442380904085779,77.06625286588834,3.1868190107013816e-12,9
G6_PARKSCND,F5_SCHIZOAFF,0,Secondary parkinsonism+Parkinsonism in other disease,Schizoaffective disorder,29.582378756655547,18.773175260849026,46.61529659967857,2.852041319876917e-48,19
N14_URINOTH,G6_PARKSCND,1,Other diseases of urinary system,Secondary parkinsonism+Parkinsonism in other disease,29.16640007163386,11.614170944521106,73.24490893083545,6.980454630919183e-13,19
F5_ALLANXIOUS,G6_PARKSCND,1,All anxiety disorders,Secondary parkinsonism+Parkinsonism in other disease,29.143271906765882,11.214475254692847,75.7351795908842,4.48881848824793e-12,9
G6_PARKSCND,F5_DELIRIUM,15,Secondary parkinsonism+Parkinsonism in other disease,"Delirium, not induced by alcohol and other psychoactive substances",28.331161020333706,17.192372712525813,46.68667310680668,2.4782463763055236e-39,16
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,G6_PARKSCND,5,Symptoms and signs involving the nervous and musculoskeletal systems,Secondary parkinsonism+Parkinsonism in other disease,28.300889146856257,18.519163791681866,43.24927062108492,7.565264792613724e-54,45
G6_XTRAPYROTH,G6_PARKSCND,15,Other extrapyramidal and movement disorders+ in other diseases,Secondary parkinsonism+Parkinsonism in other disease,28.141136486480363,19.220082075472288,41.202923048977496,5.72221871983711e-66,32
F5_SEDAHYP,G6_PARKSCND,15,Mental and behavioural disorders due to sedatives or hypnotics,Secondary parkinsonism+Parkinsonism in other disease,28.10385065949426,17.320902061755383,45.59961248410356,1.3792058293742146e-41,18
G6_PARKSCND,G6_NEURODEG,5,Secondary parkinsonism+Parkinsonism in other disease,Other degenerative diseases of the nervous system,27.900470973647597,17.01856202680642,45.740426207879075,9.044418430569221e-40,17
G6_PARKSCND,F5_UNSMENDIS,5,Secondary parkinsonism+Parkinsonism in other disease,Unspecified mental disorder,27.457800461093253,17.85137103974192,42.23377602105528,2.2082291071147134e-51,21
VWXY20_SUICI_OTHER_INTENTI_SELF_H,G6_PARKSCND,15,Suicide or other Intentional self-harm,Secondary parkinsonism+Parkinsonism in other disease,27.316473177992144,19.676773182536454,37.92236155602094,6.426478835184316e-87,217
KRA_PSY_ANYMENTAL,G6_PARKSCND,15,Any mental disorder,Secondary parkinsonism+Parkinsonism in other disease,27.316473177992144,19.676773182536454,37.92236155602094,6.426478835184316e-87,217
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,G6_PARKSCND,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Secondary parkinsonism+Parkinsonism in other disease,27.217802604669973,19.605763572840463,37.78525513043571,9.821310814078833e-87,217
G6_PARKSCND,I9_K_CARDIAC,1,Secondary parkinsonism+Parkinsonism in other disease,Death due to cardiac causes,27.129684067815855,13.66728311840356,53.85267512519884,3.889694947143697e-21,9
R18_ABNORMALITI_GAIT_MOBIL,G6_PARKSCND,15,Abnormalities of gait and mobility,Secondary parkinsonism+Parkinsonism in other disease,27.038047892523345,15.248375052002055,47.94320911869236,1.5918209997921002e-29,13
KRA_PSY_ANYMENTAL,G6_PARKSCND,5,Any mental disorder,Secondary parkinsonism+Parkinsonism in other disease,26.741272290857278,15.198882305382115,47.04922568421672,4.1706095829186214e-30,86
VWXY20_SUICI_OTHER_INTENTI_SELF_H,G6_PARKSCND,5,Suicide or other Intentional self-harm,Secondary parkinsonism+Parkinsonism in other disease,26.741272290857278,15.198882305382115,47.04922568421672,4.1706095829186214e-30,86
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,G6_PARKSCND,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Secondary parkinsonism+Parkinsonism in other disease,26.67614911233852,15.161898481284378,46.93455323831173,4.5938967608711125e-30,86
G6_AD_WIDE,G6_PARKSCND,1,"Alzheimer’s disease, wide definition",Secondary parkinsonism+Parkinsonism in other disease,26.59953208323825,9.567450314657394,73.95231579758222,3.1975915728419226e-10,8
G6_MYONEU,G6_PARKSCND,5,Diseases of the myoneural junction and muscle,Secondary parkinsonism+Parkinsonism in other disease,26.395454853886605,12.421783017927831,56.088569244690525,1.7170492152718658e-17,8
G6_PARKSCND,DEATH,1,Secondary parkinsonism+Parkinsonism in other disease,Any death,26.224383890121974,15.946116626907685,43.12763580670318,6.602807883154919e-38,17
F5_MENTORG,G6_PARKSCND,5,Other mental disorders due to brain damage and dysfunction and to physical disease,Secondary parkinsonism+Parkinsonism in other disease,26.184004345451214,12.361721534065472,55.46169938169847,1.5053297957122027e-17,8
G6_XTRAPYROTH,G6_PARKSCND,0,Other extrapyramidal and movement disorders+ in other diseases,Secondary parkinsonism+Parkinsonism in other disease,26.10581846221968,18.124719592401192,37.60134076049901,9.55919350940895e-69,34
AB1_GASTROENTERITIS_NOS,G6_PARKSCND,1,Diarrhoea and gastroenteritis of presumed infectious origin,Secondary parkinsonism+Parkinsonism in other disease,26.048275957172102,8.7292266449523,77.72884219168967,5.0848158202402656e-9,9
F5_SCHZPHR,G6_PARKSCND,0,Schizophrenia,Secondary parkinsonism+Parkinsonism in other disease,25.786293655255385,20.436548865253734,32.53645930431946,3.199367429923771e-165,103
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,G6_PARKSCND,5,"Poisoning by drugs, medicaments and biological substances",Secondary parkinsonism+Parkinsonism in other disease,25.354656668217043,13.363623694085756,48.105112017458886,4.4041488486334203e-23,13
R18_ABNORMALITI_GAIT_MOBIL,G6_PARKSCND,0,Abnormalities of gait and mobility,Secondary parkinsonism+Parkinsonism in other disease,25.299139299631893,14.314880886907192,44.71196472808825,1.00677171858306e-28,13
G6_PARKSCND,G6_XTRAPYROTH,15,Secondary parkinsonism+Parkinsonism in other disease,Other extrapyramidal and movement disorders+ in other diseases,25.02672152593658,16.807441506685066,37.26544519507358,1.3588067447995108e-56,25
