ATC,name,score,score_ci_min,score_ci_max,p,N
D01AC,Imidazole and triazole derivatives,0.001194549701751144,2.38971845196637e-4,0.002150127558305651,0.014279325626424144,4394
M01AC,Oxicams,0.001181672809215226,3.5125416781706586e-4,0.002012091450613386,0.005286298280087015,6640
H03BB,Sulphur-containing imidazole derivatives,0.0010988314018446851,5.7065916471766556e-5,0.002140596887217604,0.03869976957616325,326
C02CA,Alpha-adrenoreceptor antagonists,0.0010662111460411194,4.60607746820621e-7,0.002131961684335418,0.04989686247696691,328
D01AE,Other antifungals for topical use,0.0010219518935293572,3.1053404774255416e-8,0.00204387273365394,0.0499888293240448,2215
N05AD,Butyrophenone derivatives,9.266386895292344e-4,5.5633933911398005e-5,0.001797643445147071,0.03705190880025725,504
L01BA,Folic acid analogues,8.959329544953779e-4,-6.114226147715821e-5,0.001853008170467914,0.06653734437335528,470
N02AB,Phenylpiperidine derivatives,8.163810982649572e-4,1.396405890276742e-5,0.001618798137627147,0.0461401557980709,718
J04AB,Antibiotics,8.02372611423718e-4,-9.611756847990112e-5,0.001700862791327337,0.08006215454958206,183
C03BA,"Sulfonamides, plain",7.816929157337668e-4,-6.677615742851396e-5,0.0016301619888960475,0.07095830379776095,493
N06DA,Anticholinesterases,7.319524816937818e-4,1.9733694798620461e-4,0.001266568015401359,0.0072861648782963015,1565
M05BB,"Bisphosphonates, combinations",7.254032147862239e-4,1.668789349678528e-5,0.0014341185360756624,0.04484008720595576,425
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",6.015912398672449e-4,1.642322044937926e-4,0.0010389502752406973,0.007017821066069861,850
A02BD,Combinations for eradication of Helicobacter pylori,5.895088906489466e-4,-6.055937500399635e-5,0.0012395771563018896,0.07550091045358967,2195
S01EA,Sympathomimetics in glaucoma therapy,5.582375025743501e-4,-9.753610241519575e-5,0.001214011107563896,0.09522036986554956,534
C05AA,Corticosteroids,5.053319534204014e-4,-9.119778937273038e-5,0.001101861696213533,0.09684322994838407,2441
C10AB,Fibrates,4.968294569745738e-4,1.3559266906915796e-5,9.800996470422318e-4,0.0439054507041601,906
J01CF,Beta-lactamase-resistant penicillins,4.6538987562543693e-4,-7.273144682122979e-5,0.0010035111980721038,0.09005831943245532,587
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",4.3356760773719487e-4,1.0494185556047397e-4,7.621933599139157e-4,0.009712580871540977,6500
N04BD,Monoamine oxidase B inhibitors,3.995198113965605e-4,-1.326253495901081e-4,9.316649723832291e-4,0.14115227800169503,213
N06DX,Other anti-dementia drugs,3.359735471622349e-4,-5.778699433163991e-5,7.297340886561097e-4,0.09445396870408053,1101
N05AA,Phenothiazines with aliphatic side-chain,3.0302309760807763e-4,-6.748575962077432e-5,6.735319548369296e-4,0.10893490843003184,473
D07CC,"Corticosteroids, potent, combinations with antibiotics",2.77797527702509e-4,-1.0744303398800884e-4,6.630380893930269e-4,0.1575502406823598,1602
L02AE,Gonadotropin-releasing hormone analogues,2.0000238401669937e-4,-6.760354615767156e-5,4.676083141910703e-4,0.14295967902905204,784
M01CB,Gold preparations,1.9178496345962243e-4,-7.986427391276543e-5,4.634342008320103e-4,0.16643062460625668,220
H05BA,Calcitonin preparations,4.492924203568161e-5,-2.1322977003287907e-5,1.1118146107465112e-4,0.1837876464220176,819
G03BA,3-oxoandrosten-(4) derivatives,2.3400834726799993e-6,-0.0012158480160405834,0.0012205281829859433,0.9969959157833936,911
G03FA,"Progestogens and estrogens, fixed combinations",9.180869696296959e-7,-9.136547117147048e-4,9.154908856539642e-4,0.998430138294005,1305
G03CA,"Natural and semisynthetic estrogens, plain",7.937439348119872e-7,-0.001257392542376705,0.001258980030246329,0.9990134218457154,4900
L02BG,Aromatase inhibitors,4.1857669143109e-7,-0.0013154957397574453,0.0013163328931403073,0.9995025567596332,351
G04CB,Testosterone-5-alpha reductase inhibitors,3.0606257490763783e-7,-8.889653848731332e-4,8.895775100229485e-4,0.9994617649456048,3518
G03FB,"Progestogens and estrogens, sequential preparations",6.705919652718276e-8,-2.267921941064774e-4,2.2692631249953177e-4,0.9995377276093388,1481
R05DA,Opium alkaloids and derivatives,9.964975632317709e-9,-4.558524616066258e-8,6.5515197425298e-8,0.7251396929857368,3771
