prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_CORATHER,I9_SECONDRIGHT,1,Coronary atherosclerosis,Secondary right heart disease,42.88747861854734,9.771170299486672,188.2410976250188,6.343314443731549e-7,15
I9_CORATHER,N14_DISIMPAIRRENTUB,1,Coronary atherosclerosis,Disorders resulting from impaired renal tubular function,42.71024227941414,9.311240690976915,195.90996045607187,1.3583042088215178e-6,10
I9_CORATHER,I9_CARDMYOOTH,1,Coronary atherosclerosis,"Cardiomyopathy, other and unspecified",42.54894925426862,21.05625173943234,85.97983653719055,1.461924853085752e-25,60
I9_CORATHER,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,1,Coronary atherosclerosis,"Haemorrhage, not elsewhere classified",42.40830463144234,9.603671981188604,187.26840163179193,7.601576013503145e-7,14
I9_CORATHER,I9_AORTDIS,1,Coronary atherosclerosis,Dissection of aorta,42.3205952140913,9.835271815269564,182.1030280519887,4.896671559839011e-7,19
I9_CORATHER,I9_AORTANEUR,1,Coronary atherosclerosis,Aortic aneurysm,42.22986850401348,23.330302183376364,76.4397211767354,4.08883385238903e-35,124
I9_CORATHER,VWXY20_SURGI_OTHER_MEDICAL_PROCED_CAUSE_ABNORMAL_REACTION_PATIENT_COMPLICATION_WO_MENTION_MISAD_TIME_PROCED,1,Coronary atherosclerosis,"Surgical and other medical procedures as the cause of abnormal reaction of the patient, or of later complication, without mention of misadventure at the time of the procedure",42.19863862720232,5.4015387752083095,329.66996555912675,3.594974303324098e-4,11
I9_CORATHER,Z21_PROBL_RELATED_CARE__DEPENDENCY,5,Coronary atherosclerosis,Problems related to care-provider dependency,42.11551921377198,5.207152565334982,340.6308796200004,4.529917618043564e-4,8
I9_CORATHER,HYPOTE_DRUGS,1,Coronary atherosclerosis,Hypotension due to drugs,42.072194389587935,5.013092057369088,353.0893748805845,5.705308229321918e-4,6
I9_CORATHER,E4_HYPERGLYCER,1,Coronary atherosclerosis,Pure hyperglyceridaemia,41.13433926424404,9.046367011024932,187.0401526539686,1.5074899097970312e-6,11
I9_CORATHER,I9_CARDMYORESTR,5,Coronary atherosclerosis,Restrictive cardiomyopathy,40.732543818562206,4.770722570511567,347.77543682511373,7.039141357513415e-4,6
I9_CORATHER,VWXY20_SURGI_OPERA_OTHER_SURGI_PROCED_CAUSE_ABNORMAL_REACTION_PATIENT_COMPLICATION_WO_MENTION_MISAD_TIME_PROCED,1,Coronary atherosclerosis,"Surgical operation and other surgical procedures as the cause of abnormal reaction of the patient, or of later complication, without mention of misadventure at the time of the procedure",40.04264773405096,5.066850276120504,316.45175013558304,4.677954756446136e-4,10
I9_CORATHER,D3_HAEMORRHAGCIRGUANTICO,5,Coronary atherosclerosis,Haemorrhagic disorder due to circulating anticoagulants,39.880977012038656,9.16153020010963,173.60553233953465,9.034931683064721e-7,18
I9_CORATHER,I9_HYPTENSRD,1,Coronary atherosclerosis,Hypertensive Renal Disease,39.878897365790046,5.039379692879458,315.579803871162,4.78694956751222e-4,9
I9_CORATHER,AD_AM,5,Coronary atherosclerosis,Alzheimer’s disease (Atypical or mixed),38.23283914494392,17.720438841183782,82.48949149531933,1.5838686855211327e-20,94
I9_CORATHER,M13_TIETZE,1,Coronary atherosclerosis,Chondrocostal junction syndrome [Tietze],38.12839819874518,12.45421722517862,116.7295160279513,1.7948279506183325e-10,14
I9_CORATHER,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,15,Coronary atherosclerosis,Presence of cardiac and vascular implants and grafts,37.41247587863557,34.63563102963594,40.4119489023267,0.0,3796
I9_CORATHER,RX_STATIN,1,Coronary atherosclerosis,Statin medication,37.21632293268204,34.5904587794998,40.041524209286706,0.0,2875
N14_DIALYSIS,I9_CORATHER,1,Dialysis,Coronary atherosclerosis,36.741153468966516,26.802276292616305,50.36558624694256,4.397687489075176e-111,41
I9_CORATHER,E4_LIPOPROTNAS,5,Coronary atherosclerosis,"Disorder of lipoprotein metabolism, unspecified",36.37126079727219,26.560538553199788,49.805790245311925,3.336153422441195e-111,276
I9_CORATHER,I9_CARDARR,5,Coronary atherosclerosis,Cardiac arrest,35.93108188162774,22.525455925048757,57.31482858682439,4.437107298219943e-51,130
I9_CORATHER,R18_OTHER_ILL_D_UNSPE_CAUSES_MORTA,5,Coronary atherosclerosis,Other ill-defined and unspecified causes of mortality,35.61857789569342,12.487644203040382,101.59507034983363,2.3688632501088114e-11,30
I9_CORATHER,E4_VOLUME,1,Coronary atherosclerosis,Volume depletion,34.57286368022731,11.933487802057082,100.16207523550148,6.646669140412965e-11,23
I9_CORATHER,DM_PERIPH_ANGIOPATHY,5,Coronary atherosclerosis,Peripheral angiopathy,34.46920794160733,12.018218851740354,98.86043104879174,4.540342251274595e-11,30
I9_CORATHER,R18_HEARTBURN,1,Coronary atherosclerosis,Heartburn,34.374872651004495,13.958431933596108,84.6536255214129,1.4384513812982977e-14,23
I9_CORATHER,E4_DM1PERIPH,1,Coronary atherosclerosis,Type 1 diabetes with peripheral circulatory complications,34.185237070751135,11.22235962857799,104.13411013914698,5.146675720879991e-10,15
I9_CORATHER,DM_POLYNEURO,1,Coronary atherosclerosis,Diabetic polyneuropathy,34.151367834440094,4.19176490054983,278.2398232329883,9.700943280531207e-4,7
I9_CORATHER,I9_HEARTFAIL,1,Coronary atherosclerosis,"Heart failure,strict",34.055708710710455,27.598658621842272,42.02346612856293,2.872008377262013e-237,696
I9_CORATHER,I9_CVD_HARD,5,Coronary atherosclerosis,Hard cardiovascular diseases,33.99903199011724,31.755913258706986,36.40059622432921,0.0,3334
I9_CORATHER,G6_CERCYST,1,Coronary atherosclerosis,Cerebral cysts,33.88952960843188,16.91898629179262,67.88233037566306,2.777353120160153e-23,31
I9_CORATHER,I9_ATHSCLE,1,Coronary atherosclerosis,"Atherosclerosis, excluding cerebral, coronary and PAD",33.83569724195974,24.24315057013269,47.2238294497915,3.222537641439407e-95,317
I9_CORATHER,I9_OTHOTH,5,Coronary atherosclerosis,Other other unspecified disorders of the circulatory system,32.80965948537659,20.693328155172875,52.0203298123056,7.597077090955323e-50,100
I9_CORATHER,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,1,Coronary atherosclerosis,Malignant neoplasm of liver and intrahepatic bile ducts,32.49792689705711,4.111096439348503,256.8938160871347,9.661819808998803e-4,9
I9_CORATHER,I9_PAD,1,Coronary atherosclerosis,Peripheral artery disease,32.114689087319114,23.405716313701973,44.064161137055535,1.702209050363108e-102,314
I9_CORATHER,I9_VALVES,5,Coronary atherosclerosis,Valvular operations,31.71479798749956,29.425505948875028,34.18219598791163,0.0,3099
I9_CORATHER,N14_RENFAIL,1,Coronary atherosclerosis,Renal failure,31.604502621012536,21.71287238053133,46.00241591329915,1.1270543795376216e-72,190
I9_CORATHER,I9_HEARTFAIL_AND_ANTIHYPERT,1,Coronary atherosclerosis,Heart failure and antihypertensive medication,31.566529887701194,27.12120647504698,36.74046765094755,0.0,1102
I9_CORATHER,F5_DEMINOTH,5,Coronary atherosclerosis,Dementia in other diseases classified elsewhere,31.5234675993932,14.906411372461218,66.66453679963864,1.706290669536354e-19,51
I9_CORATHER,Z21_ARTIF_OPENI_STATUS,5,Coronary atherosclerosis,Artificial opening status,31.48073634717411,14.50298988444856,68.3332725773304,2.700982121844005e-18,34
I9_CORATHER,D3_COAGOTHER,1,Coronary atherosclerosis,Other coagulation defects,31.47327496526654,14.415163274071752,68.71701819853716,4.820455522036049e-18,22
I9_CORATHER,I9_PERICAOTH,5,Coronary atherosclerosis,Other diseases of pericardium,31.381913152051062,17.462544800374896,56.396389205640446,1.007556652655601e-30,61
I9_CORATHER,R18_MALAI_FATIG,1,Coronary atherosclerosis,Malaise and fatigue,31.223349470261596,21.67506237912309,44.97784297410296,3.081916483422103e-76,168
I9_CORATHER,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,1,Coronary atherosclerosis,Follow-up care involving plastic surgery,31.163104247137603,6.4597292554506645,150.33742559698257,1.8388070562849513e-5,7
I9_CORATHER,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,5,Coronary atherosclerosis,Need for immunization against other single viral diseases,30.97962861255264,9.907431740137493,96.87045181280969,3.576292888180318e-9,12
Z21_DEPENDENCE_ENABL_MACHINES_DEVICES_NOT_ELSEW_CLASSIFIED,I9_CORATHER,1,"Dependence on enabling machines and devices, not elsewhere classified",Coronary atherosclerosis,30.122344078202453,14.30470660894962,63.430564328941855,3.1685143954328017e-19,7
I9_CORATHER,C3_SMALL_INTESTINE,1,Coronary atherosclerosis,Malignant neoplasm of small intestine,30.116511852857066,3.6150109370156196,250.89945839335687,0.0016432505134769673,6
I9_CORATHER,FG_DOAAC,1,Coronary atherosclerosis,"Diseases of arteries, arterioles and capillaries (FINNGEN)",30.091819085976418,22.930757727492452,39.489212989132035,4.21684031950662e-133,405
RX_ANTIHYP,I9_CORATHER,15,Antihypertensive medication - note that there are other indications,Coronary atherosclerosis,30.080541650632668,27.800391195961364,32.54770695913427,0.0,16187
I9_CORATHER,I9_AF_REIMB,1,Coronary atherosclerosis,Atrial fibrillation and flutter with reimbursement,29.911224146828093,22.30318313926569,40.1145129991184,5.2354570717899465e-114,364
I9_CORATHER,F5_DEMINOTH,1,Coronary atherosclerosis,Dementia in other diseases classified elsewhere,29.80178891249217,6.7142486935860495,132.27788586877406,8.031963180967438e-6,13
E4_HYPERLIPNAS,I9_CORATHER,1,"Hyperlipidaemia, other/unspecified",Coronary atherosclerosis,29.535951452568103,25.84534574918264,33.7535599900438,0.0,334
I9_CORATHER,G6_AD_WIDE,1,Coronary atherosclerosis,"Alzheimer’s disease, wide definition",29.373629095400073,16.22446918762652,53.17955714028227,6.317927647476296e-29,120
I9_CORATHER,HYPOTE_DRUGS,5,Coronary atherosclerosis,Hypotension due to drugs,29.1860113266273,11.541778616277396,73.80346526112436,1.0210064050321426e-12,22
I9_CORATHER,N14_RENFAILNAS,5,Coronary atherosclerosis,Unspesified kidney failure,29.109833581761613,18.686380749748828,45.34759419205595,3.0370790947310556e-50,120
I9_CORATHER,E4_HYPERLIPNAS,5,Coronary atherosclerosis,"Hyperlipidaemia, other/unspecified",28.94146197518136,23.771129084464537,35.23636669863873,2.878995155057076e-246,581
I9_CORATHER,FG_OTH,1,Coronary atherosclerosis,Other CVD (FINNGEN),28.863585662182782,16.361761959954475,50.91790109874459,3.6337934213396753e-31,84
I9_CORATHER,I9_HYPOTE,1,Coronary atherosclerosis,Hypotension,28.863585662182782,16.361761959954475,50.91790109874459,3.6337934213396753e-31,84
I9_CORATHER,DM_AUTONOMIC,5,Coronary atherosclerosis,Diabetic autonomic neuropathy,28.793812232726374,5.75562469402092,144.04754774139016,4.3012217541494585e-5,8
I9_CORATHER,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,5,Coronary atherosclerosis,"Haemorrhage, not elsewhere classified",28.579022367997347,14.266435278653216,57.25049765813656,3.1316844704261086e-21,44
I9_CORATHER,VWXY20_COMPLICATIO_MEDICAL_SURGI_CARE,1,Coronary atherosclerosis,Complications of medical and surgical care,28.572455919439147,6.387077015768121,127.81828608811811,1.1551411586502783e-5,13
I9_CORATHER,N14_ACUTERENFAIL,5,Coronary atherosclerosis,Acute renal failure,28.370829372178946,21.103053942066378,38.14158659097265,9.145077558218868e-109,262
I9_CORATHER,FG_CARDMYO,1,Coronary atherosclerosis,Cardiomyopathy (excluding other),28.344077209784622,19.217429173349437,41.80510856199027,7.68782148351299e-64,153
I9_CORATHER,I9_HEARTFAIL_ALLCAUSE,1,Coronary atherosclerosis,All-cause Heart Failure,28.206773312279875,24.432157834520215,32.56454325807478,0.0,1097
I9_CORATHER,R18_ILL_D_UNKNO_CAUSES_MORTA,5,Coronary atherosclerosis,Ill-defined and unknown causes of mortality,28.009669934111056,12.485480875738483,62.836315046731514,6.26381034645008e-16,40
I9_VALVES,I9_CORATHER,1,Valvular operations,Coronary atherosclerosis,28.007424760241136,25.13997362136443,31.20193575040018,0.0,1827
I9_CORATHER,N14_CHRONKIDNEYDIS,1,Coronary atherosclerosis,Chronic kidney disease,27.902640736127104,17.828632027095292,43.668934266305854,4.6285509132612244e-48,118
I9_CORATHER,N14_RENFAILNAS,1,Coronary atherosclerosis,Unspesified kidney failure,27.842956409777127,12.382022322121971,62.6093380765198,8.541808941030345e-16,37
G6_MYOMUSCINOTH,I9_CORATHER,1,Disorders of myonerural junction and muscle in diseases in classifeid elsewhere,Coronary atherosclerosis,27.810449631317436,12.449088855124577,62.12672410781862,5.099538614507428e-16,6
I9_HEARTFAIL_AND_ANTIHYPERT,I9_CORATHER,1,Heart failure and antihypertensive medication,Coronary atherosclerosis,27.732969962448426,24.61959009865056,31.240066136609776,0.0,1599
I9_CORATHER,DM_OPTHALMIC_COMORB,1,Coronary atherosclerosis,"Diabetes, opthalmic co-morbidities",27.71997470962759,6.244235813892189,123.05701142690066,1.250278332647593e-5,13
I9_CORATHER,I9_HEARTFAIL_AND_OVERWEIGHT,1,Coronary atherosclerosis,Heart failure and bmi 25plus,27.662479571049587,24.019527121213052,31.857945085976798,0.0,1112
I9_CORATHER,I9_HEARTFAIL_NS,1,Coronary atherosclerosis,"Heart failure, not strict",27.662479571049587,24.019527121213052,31.857945085976798,0.0,1112
I9_CVD_HARD,I9_CORATHER,15,Hard cardiovascular diseases,Coronary atherosclerosis,27.623654282956235,26.433622139022614,28.86726124520825,0.0,9082
I9_CORATHER,J10_RESPDISOTH,1,Coronary atherosclerosis,Other respiratory disorders and diseases,27.49184453189512,16.074466552034423,47.01876191780906,1.0168282096974482e-33,83
I9_CORATHER,J10_RESPOTHER,1,Coronary atherosclerosis,Other diseases of the respiratory system,27.49184453189512,16.074466552034423,47.01876191780906,1.0168282096974482e-33,83
I9_CORATHER,E4_METABOLIA,1,Coronary atherosclerosis,Metabolic disorders,27.168643185104422,23.459734249467605,31.463918758426356,0.0,874
I9_VHD,I9_CORATHER,1,Valvular heart disease including rheumatic fever,Coronary atherosclerosis,27.09651366015327,24.286014080752725,30.232258372804015,0.0,1939
I9_CORATHER,FG_OTHHEART,1,Coronary atherosclerosis,Other heart diseases,26.958321542751083,24.658394018883666,29.472766954968897,0.0,1726
I9_PERICAOTH,I9_CORATHER,1,Other diseases of pericardium,Coronary atherosclerosis,26.9542127113613,18.34595662702703,39.601618910348726,3.309768554815282e-63,27
I9_CORATHER,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,0,Coronary atherosclerosis,Presence of cardiac and vascular implants and grafts,26.770167980155826,25.088239143510986,28.564854216606825,0.0,3964
I9_CORATHER,K11_DEPOSITS,5,Coronary atherosclerosis,Deposits [accretions] on teeth,26.652461658779004,16.004413314910845,44.384864255590614,1.7204167849712817e-36,38
I9_HEARTFAIL_NS,I9_CORATHER,1,"Heart failure, not strict",Coronary atherosclerosis,26.546785979367556,23.540606727608157,29.936859911424637,0.0,1629
I9_HEARTFAIL_AND_OVERWEIGHT,I9_CORATHER,1,Heart failure and bmi 25plus,Coronary atherosclerosis,26.546785979367556,23.540606727608157,29.936859911424637,0.0,1629
R18_PAIN_THROAT_CHEST,I9_CORATHER,1,Pain in throat and chest,Coronary atherosclerosis,26.485504625521475,23.724567352099616,29.56774489741911,0.0,1267
RX_STATIN,I9_CORATHER,5,Statin medication,Coronary atherosclerosis,26.4030460577024,24.318775120681252,28.665952033591793,0.0,7426
I9_CORATHER,D3_ACUTEPOSTBLEEDANAEMIA,1,Coronary atherosclerosis,Acute posthaemorrhagic anaemia,26.274726641855956,8.939051723336112,77.22980932105042,2.8166575553128083e-9,20
E4_LIPOPROT,I9_CORATHER,1,Disorders of lipoprotein metabolism and other lipidaemias,Coronary atherosclerosis,26.17004856727617,23.49566693083861,29.148840253378115,0.0,909
I9_CORATHER,Z21_CARE_INVOLVI_DIALY,1,Coronary atherosclerosis,Care involving dialysis,26.05663578068658,14.550898684158906,46.66022923700962,5.450405237238955e-28,49
I9_CORATHER,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,1,Coronary atherosclerosis,Adjustment and management of implanted device,25.870941725600716,17.237430950064667,38.82861823831799,1.4361606869537852e-55,149
I9_HEARTFAIL_ALLCAUSE,I9_CORATHER,1,All-cause Heart Failure,Coronary atherosclerosis,25.80244226089273,22.900597362239886,29.071993891498437,0.0,1599
I9_HEARTFAIL,I9_CORATHER,1,"Heart failure,strict",Coronary atherosclerosis,25.6743174652146,22.986974453750456,28.67583024598855,0.0,1255
I9_CORATHER,K11_PERIODON_CHRON,1,Coronary atherosclerosis,Chronic periodontitis,25.536371510310076,16.86644656430707,38.66293160365916,6.469630556215161e-53,83
I9_CORATHER,E4_DM2REN,1,Coronary atherosclerosis,Type 2 diabetes with renal complications,25.490535421800892,13.347993015092309,48.67903327154929,1.0105246418736632e-22,58
I9_CORATHER,I9_CARDMYO,1,Coronary atherosclerosis,Cardiomyopathy,25.4566101162873,18.28497557557929,35.44106449221387,6.146742457175631e-82,186
I9_CORATHER,F5_TOBAC,5,Coronary atherosclerosis,Mental and behavioural disorders due to tobacco,25.300129538345036,13.642767566170868,46.91838012722925,1.1446901213596223e-24,38
I9_CORATHER,RESPIRATORYINSUFF,5,Coronary atherosclerosis,Respiratory insufficiency,25.27656970417081,15.721483193147414,40.63897586255015,1.51380276058194e-40,100
I9_CORATHER,I9_HYPTENSRD,5,Coronary atherosclerosis,Hypertensive Renal Disease,25.240534731012268,11.15089282306918,57.13305684271524,9.500462426573607e-15,36
J10_PULMOEDEMA,I9_CORATHER,5,Pulmonary oedema,Coronary atherosclerosis,25.027550374576194,17.13053180237592,36.56502232260375,3.177357422770326e-62,27
I9_CORATHER,RX_ANTIHYP,1,Coronary atherosclerosis,Antihypertensive medication - note that there are other indications,24.921217279223214,23.382272158284064,26.561450763809408,0.0,1532
I9_CORATHER,K11_TEETH_HARD,1,Coronary atherosclerosis,Other diseases of hard tissues of teeth,24.888327245793135,11.147980087173787,55.56422134323396,4.347442537985439e-15,18
