ATC,name,score,score_ci_min,score_ci_max,p,N
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",2.8015832447837556e-4,-6.782096929013693e-5,6.281376182468881e-4,0.11456627633020228,3479
J01CF,Beta-lactamase-resistant penicillins,1.0448519118532068e-4,-5.834976850707168e-5,2.6732015087771303e-4,0.20851483456076916,521
A12BA,Potassium,6.344090283674711e-5,-4.459128229648189e-5,1.7147308796997611e-4,0.2497355696692093,518
R01BA,Sympathomimetics,4.820455573612796e-5,-3.6957793487126284e-5,1.3336690495938222e-4,0.2672484522558579,5254
L02BG,Aromatase inhibitors,1.7623817065529693e-5,-0.00125674937695469,0.0012919970110857493,0.9783754885962908,530
G03FA,"Progestogens and estrogens, fixed combinations",2.8345529045702295e-6,-0.0012403140759056858,0.0012459831817148261,0.9964342064173604,2234
G03DC,Estren derivatives,9.531831608531259e-7,-3.135978998465153e-5,3.326615630635778e-5,0.95389440105516,1542
G04CB,Testosterone-5-alpha reductase inhibitors,9.399807771083157e-7,-3.9807652920656635e-4,3.99956490760783e-4,0.9963159739180656,1729
G03FB,"Progestogens and estrogens, sequential preparations",1.7331387423507404e-7,-2.0711070630512936e-4,2.074573340535995e-4,0.9986924345218668,2505
G04CA,Alpha-adrenoreceptor antagonists,4.9580116911385225e-8,-0.00145895889679618,0.0014590580570300027,0.9999468570248972,3891
G03BA,3-oxoandrosten-(4) derivatives,7.171252519287452e-10,-8.392331986588421e-4,8.39234632909346e-4,0.9999986636872203,699
