prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
OPER_ARTIF_JOINT_MENISC_RESECT,OPER_ARTIF_JOINT_REOP,5,"Articial joint operation, menisceal resection",Artificial joint re-operation,113.78909393512515,78.3244176551338,165.31189488809505,2.9230609394521196e-136,357
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,OPER_ARTIF_JOINT_MENISC_RESECT,1,"Dislocation, sprain and strain of joints and ligaments of knee","Articial joint operation, menisceal resection",90.00022075103728,80.59596190231714,100.50180609610123,0.0,1051
OPER_ARTIF_JOINT_MENISC_RESECT,PRIM_KNEEARTHROSIS,1,"Articial joint operation, menisceal resection","Primary gonarthrosis, bilateral",87.96414704479933,67.06367396892094,115.3782772012301,1.6291071911438367e-229,454
M13_ARTHROSIS,OPER_ARTIF_JOINT_MENISC_RESECT,1,Arthrosis,"Articial joint operation, menisceal resection",83.20833334239619,72.82783163842593,95.0684179640772,0.0,2864
M13_OTHERJOINT,OPER_ARTIF_JOINT_MENISC_RESECT,1,Other joint disorders,"Articial joint operation, menisceal resection",83.0325072064187,70.76721424283669,97.42360677539104,0.0,2537
M13_ARTHROSIS_INCLAVO,OPER_ARTIF_JOINT_MENISC_RESECT,1,"Artrosis, including avohilmo","Articial joint operation, menisceal resection",70.53760510359113,61.56168433521522,80.82224824547227,0.0,2532
OPER_ARTIF_JOINT_MENISC_RESECT,OPER_ARTIF_JOINT_REOP,1,"Articial joint operation, menisceal resection",Artificial joint re-operation,63.304047053385176,36.18441563719487,110.749401441705,7.223374995500162e-48,101
OPER_ARTIF_JOINT_MENISC_RESECT,NIV,15,"Articial joint operation, menisceal resection",Non-invasive ventilation,61.27724699355312,39.34050121009556,95.44619116711536,4.99404630322096e-74,87
RHEUMA_ENDPOINTS,OPER_ARTIF_JOINT_MENISC_RESECT,1,Finngen Rheumatological endpoints,"Articial joint operation, menisceal resection",60.70269316591241,53.15186016538458,69.32620883125114,0.0,2802
OPER_ARTIF_JOINT_MENISC_RESECT,PRIM_KNEEARTHROSIS,5,"Articial joint operation, menisceal resection","Primary gonarthrosis, bilateral",59.24015339487803,51.863018712981244,67.6666314714589,0.0,1260
M13_MENISCUSDERANGEMENTS,OPER_ARTIF_JOINT_MENISC_RESECT,5,Meniscus derangement,"Articial joint operation, menisceal resection",58.82981247263241,55.247947389762594,62.64389898775511,0.0,2775
M13_ARTHROPATHIES,OPER_ARTIF_JOINT_MENISC_RESECT,5,Arthropathies,"Articial joint operation, menisceal resection",58.63056598904377,52.61959990708185,65.32819090730052,0.0,6622
OPER_ARTIF_JOINT_MENISC_RESECT,M13_CONTRACTUREJOINT,1,"Articial joint operation, menisceal resection",Contracture of joint,57.01075146588271,12.45048650708387,261.05211076333353,1.9029201214005254e-7,10
M13_ARTHROSIS_KNEE_PRIM_ICD10,OPER_ARTIF_JOINT_MENISC_RESECT,5,"Gonarthrosis,primary","Articial joint operation, menisceal resection",54.92668124872271,51.88430057079887,58.14746040340302,0.0,4987
OPER_ARTIF_JOINT_MENISC_RESECT,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,1,"Articial joint operation, menisceal resection","Complications of internal orthopaedic prosthetic devices, implants and grafts",52.99747749544866,37.8951346525925,74.11855497097265,4.5854978148033055e-119,234
OPER_ARTIF_JOINT_MENISC_RESECT,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,1,"Articial joint operation, menisceal resection","Additional codes for the location of defect, injury or illness",48.490295836391034,10.289095742209183,228.5243377272597,9.240294091241248e-7,8
M13_ARTHROSIS_KNEE,OPER_ARTIF_JOINT_MENISC_RESECT,5,Gonarthrosis,"Articial joint operation, menisceal resection",48.13280068581394,45.38941418959638,51.04200050220769,0.0,4979
KNEE_ARTHROSIS,OPER_ARTIF_JOINT_MENISC_RESECT,5,Gonarthrosis [arthrosis of knee](FG),"Articial joint operation, menisceal resection",48.13280068581394,45.38941418959638,51.04200050220769,0.0,4979
PRIM_KNEEARTHROSIS,OPER_ARTIF_JOINT_MENISC_RESECT,5,"Primary gonarthrosis, bilateral","Articial joint operation, menisceal resection",45.045575410282424,42.54957379184547,47.687995042439496,0.0,2226
M13_KNEEDERANGEMENTS,OPER_ARTIF_JOINT_MENISC_RESECT,5,Internar derangement of knee,"Articial joint operation, menisceal resection",41.64377030059273,39.05258925987645,44.40687897307466,0.0,3298
SCND_OTH_KNEEARTHROSIS,OPER_ARTIF_JOINT_MENISC_RESECT,1,Other secondary gonarthrosis,"Articial joint operation, menisceal resection",39.41226868544482,30.56599434880394,50.81879245307382,1.4738560951782853e-176,65
OPER_ARTIF_JOINT_MENISC_RESECT,KNEE_ARTHROSIS,1,"Articial joint operation, menisceal resection",Gonarthrosis [arthrosis of knee](FG),39.1684824158833,33.20509238739431,46.20285337154424,0.0,377
OPER_ARTIF_JOINT_MENISC_RESECT,M13_ARTHROSIS_KNEE,1,"Articial joint operation, menisceal resection",Gonarthrosis,39.1684824158833,33.20509238739431,46.20285337154424,0.0,377
OPER_ARTIF_JOINT_MENISC_RESECT,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,"Articial joint operation, menisceal resection","Gonarthrosis,primary",37.86235139171006,32.225158554375966,44.48566639293263,0.0,402
OPER_ARTIF_JOINT_MENISC_RESECT,D3_IMMUDEFANTIBODYNAS,5,"Articial joint operation, menisceal resection",Other and unspecified immunodeficiencies with predominantly antibody defects,35.27620470988606,9.323044147838115,133.47685573518916,1.535880296355941e-7,8
OPER_ARTIF_JOINT_MENISC_RESECT,E4_LIPOPROTNAS,1,"Articial joint operation, menisceal resection","Disorder of lipoprotein metabolism, unspecified",33.260282076191565,9.278524734099905,119.2265360593604,7.444855903893469e-8,11
OPER_ARTIF_JOINT_MENISC_RESECT,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,1,"Articial joint operation, menisceal resection",Other and unspecified injuries of lower leg,33.00207007520282,10.340552498074427,105.32673466445932,3.5164715597375222e-9,10
OPER_ARTIF_JOINT_MENISC_RESECT,CPAP,5,"Articial joint operation, menisceal resection",Continuous positive airway pressure,32.401207691253646,20.601438923292378,50.95946277154395,3.2185640648626877e-51,75
OPER_ARTIF_JOINT_MENISC_RESECT,PD_DEMENTIA,5,"Articial joint operation, menisceal resection",Dementia due to Parkinsons disease,32.29170543434544,8.883764225841945,117.3775230127418,1.3119873571718444e-7,10
OPER_ARTIF_JOINT_MENISC_RESECT,PRIM_KNEEARTHROSIS,15,"Articial joint operation, menisceal resection","Primary gonarthrosis, bilateral",31.085140681813336,29.01924269392655,33.29811123604411,0.0,2366
M13_ARTHROSIS_KNEE_PRIM_ICD10,OPER_ARTIF_JOINT_MENISC_RESECT,15,"Gonarthrosis,primary","Articial joint operation, menisceal resection",29.56902330487107,28.44660983747703,30.735723666168646,0.0,6331
OPER_ARTIF_JOINT_MENISC_RESECT,M13_MENISCUSDERANGEMENTS,1,"Articial joint operation, menisceal resection",Meniscus derangement,29.398698367608077,22.6005768243548,38.241655176616284,4.1252389843152185e-140,142
M13_ARTHROSIS_KNEE_PRIM_ICD10,OPER_ARTIF_JOINT_MENISC_RESECT,0,"Gonarthrosis,primary","Articial joint operation, menisceal resection",29.0410537388177,27.969416647063,30.153750180179713,0.0,6516
ST19_INJURI_KNEE_LOWER_LEG,OPER_ARTIF_JOINT_MENISC_RESECT,1,Injuries to the knee and lower leg,"Articial joint operation, menisceal resection",27.87733362523955,24.927321283760577,31.17646381680006,0.0,1151
M13_ARTHROSIS,OPER_ARTIF_JOINT_MENISC_RESECT,5,Arthrosis,"Articial joint operation, menisceal resection",27.57425005400601,25.913795094238107,29.341100493995604,0.0,4884
M13_ARTHROPATHIES,OPER_ARTIF_JOINT_MENISC_RESECT,15,Arthropathies,"Articial joint operation, menisceal resection",27.33720242914496,25.85371972466135,28.905807156994623,0.0,10932
RX_PARACETAMOL_NSAID,OPER_ARTIF_JOINT_MENISC_RESECT,1,Paracetamol of NSAID medication,"Articial joint operation, menisceal resection",26.881909123940154,19.11326180913299,37.8081483612847,8.635218222607239e-80,1182
M13_ARTHROSIS_INCLAVO,OPER_ARTIF_JOINT_MENISC_RESECT,5,"Artrosis, including avohilmo","Articial joint operation, menisceal resection",26.592989045654132,24.97394284929673,28.316997065691414,0.0,4970
PRIM_KNEEARTHROSIS,OPER_ARTIF_JOINT_MENISC_RESECT,15,"Primary gonarthrosis, bilateral","Articial joint operation, menisceal resection",26.556835639586893,25.374862697921838,27.793865432256815,0.0,2632
KNEE_ARTHROSIS,OPER_ARTIF_JOINT_MENISC_RESECT,15,Gonarthrosis [arthrosis of knee](FG),"Articial joint operation, menisceal resection",26.450681605205823,25.443531646583892,27.4976983186966,0.0,6812
M13_ARTHROSIS_KNEE,OPER_ARTIF_JOINT_MENISC_RESECT,15,Gonarthrosis,"Articial joint operation, menisceal resection",26.450681605205823,25.443531646583892,27.4976983186966,0.0,6812
OPER_ARTIF_JOINT_MENISC_RESECT,PRIM_KNEEARTHROSIS,0,"Articial joint operation, menisceal resection","Primary gonarthrosis, bilateral",26.285230348865518,24.754560932456407,27.910546924184985,0.0,2550
KNEE_ARTHROSIS,OPER_ARTIF_JOINT_MENISC_RESECT,0,Gonarthrosis [arthrosis of knee](FG),"Articial joint operation, menisceal resection",25.931961150139347,24.982125408453403,26.917910229719226,0.0,7146
M13_ARTHROSIS_KNEE,OPER_ARTIF_JOINT_MENISC_RESECT,0,Gonarthrosis,"Articial joint operation, menisceal resection",25.931961150139347,24.982125408453403,26.917910229719226,0.0,7146
OPER_ARTIF_JOINT_MENISC_RESECT,SCND_OTH_KNEEARTHROSIS,5,"Articial joint operation, menisceal resection",Other secondary gonarthrosis,25.893172383799204,16.81045660242918,39.8832935924095,2.4937555825270863e-49,70
PRIM_KNEEARTHROSIS,OPER_ARTIF_JOINT_MENISC_RESECT,0,"Primary gonarthrosis, bilateral","Articial joint operation, menisceal resection",25.770734027938474,24.63920877085413,26.95422318610938,0.0,2666
OPER_ARTIF_JOINT_MENISC_RESECT,C3_DLBCL,5,"Articial joint operation, menisceal resection",Diffuse large B-cell lymphoma,25.522645568491384,9.092823458681945,71.63951216856218,7.642335106050424e-10,13
OPER_ARTIF_JOINT_MENISC_RESECT,I9_VALVES,1,"Articial joint operation, menisceal resection",Valvular operations,25.270061830805094,19.234843876208398,33.19891905764663,5.023118739558458e-119,182
OPER_ARTIF_JOINT_MENISC_RESECT,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,5,"Articial joint operation, menisceal resection","Complications of internal orthopaedic prosthetic devices, implants and grafts",25.15312609637807,21.527883352284686,29.388850825092902,0.0,574
M13_TIBIALCOLLATERAL,OPER_ARTIF_JOINT_MENISC_RESECT,1,Tibial collateral bursitis [Pellegrini-Stieda],"Articial joint operation, menisceal resection",24.990783747478446,12.950106573025057,48.22657395068408,8.331114611162545e-22,9
M13_ARTHROPATHIES,OPER_ARTIF_JOINT_MENISC_RESECT,0,Arthropathies,"Articial joint operation, menisceal resection",24.66939693756388,23.488034200812297,25.91017792549193,0.0,12058
OPER_ARTIF_JOINT_MENISC_RESECT,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,"Articial joint operation, menisceal resection",Other and unspecified injuries of lower leg,24.58181942219337,14.467121720994568,41.76821469804996,2.467861075799597e-32,37
ST19_OTHER_UNSPE_INJURI_LOWER_LEG,OPER_ARTIF_JOINT_MENISC_RESECT,1,Other and unspecified injuries of lower leg,"Articial joint operation, menisceal resection",24.530343477273654,18.09135654781111,33.26106306748052,2.8183944325462667e-94,44
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,OPER_ARTIF_JOINT_MENISC_RESECT,5,"Dislocation, sprain and strain of joints and ligaments of knee","Articial joint operation, menisceal resection",24.04004094611985,22.51627659642567,25.666924378734134,0.0,1424
M13_OTHERJOINT,OPER_ARTIF_JOINT_MENISC_RESECT,5,Other joint disorders,"Articial joint operation, menisceal resection",22.743819034485018,21.19894794770143,24.401272438120728,0.0,4005
M13_MENISCUSDERANGEMENTS,OPER_ARTIF_JOINT_MENISC_RESECT,15,Meniscus derangement,"Articial joint operation, menisceal resection",22.57659591565351,21.661787181386103,23.530038351437987,0.0,3521
OPER_ARTIF_JOINT_MENISC_RESECT,CHONDRO_OTH,5,"Articial joint operation, menisceal resection",Other chondrocalcinosis,21.944965769720273,5.672767686409142,84.89357387011827,7.654818615189991e-6,7
OPER_ARTIF_JOINT_MENISC_RESECT,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,"Articial joint operation, menisceal resection","Gonarthrosis,primary",21.939404569652822,20.248479565980688,23.77153658883082,0.0,1149
OPER_ARTIF_JOINT_MENISC_RESECT,M13_ARTHROSIS_KNEE,5,"Articial joint operation, menisceal resection",Gonarthrosis,21.92116031909462,20.20465476816096,23.783493222200068,0.0,1082
OPER_ARTIF_JOINT_MENISC_RESECT,KNEE_ARTHROSIS,5,"Articial joint operation, menisceal resection",Gonarthrosis [arthrosis of knee](FG),21.92116031909462,20.20465476816096,23.783493222200068,0.0,1082
OPER_ARTIF_JOINT_MENISC_RESECT,OSTPOPATFRACTURE,5,"Articial joint operation, menisceal resection",Drug-induced osteoporosis with pathological fracture,21.28701130989486,6.547358837526896,69.20910580162324,3.7013873646607975e-7,9
OPER_ARTIF_JOINT_MENISC_RESECT,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,"Articial joint operation, menisceal resection",Care involving use of rehabilitation procedures,21.267707497259515,15.529519160331006,29.126167881900326,5.863310017557706e-81,114
OPER_ARTIF_JOINT_MENISC_RESECT,M13_FIBROMYALGIA,15,"Articial joint operation, menisceal resection",Fibromyalgia,21.11835786854295,15.05587592078327,29.621992198289046,7.443403128661447e-70,60
OPER_ARTIF_JOINT_MENISC_RESECT,SCND_OTH_KNEEARTHROSIS,1,"Articial joint operation, menisceal resection",Other secondary gonarthrosis,20.84097618445682,11.18259888271866,38.84126515458991,1.1653659442026705e-21,30
RHEUMA_ENDPOINTS,OPER_ARTIF_JOINT_MENISC_RESECT,5,Finngen Rheumatological endpoints,"Articial joint operation, menisceal resection",20.74517693247883,19.493088123942655,22.077690472822173,0.0,4866
OPER_ARTIF_JOINT_MENISC_RESECT,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,5,"Articial joint operation, menisceal resection","Additional codes for the location of defect, injury or illness",20.40078027970352,10.869303643752591,38.290570367859466,6.1564608312997404e-21,25
OPER_ARTIF_JOINT_MENISC_RESECT,Z21_OTHER_SURGI_FOLLOW__CARE,1,"Articial joint operation, menisceal resection",Other surgical follow-up care,20.313128857983997,5.939185367543731,69.47471386496075,1.5895836594596995e-6,7
OPER_ARTIF_JOINT_MENISC_RESECT,M13_ARTHROSIS_INCLAVO,1,"Articial joint operation, menisceal resection","Artrosis, including avohilmo",18.77906158245421,16.484138507100276,21.393484031070713,0.0,397
M13_MENISCUSDERANGEMENTS,OPER_ARTIF_JOINT_MENISC_RESECT,0,Meniscus derangement,"Articial joint operation, menisceal resection",18.745492378397874,18.035104363897055,19.483861995941513,0.0,3687
OPER_ARTIF_JOINT_MENISC_RESECT,CD2_INSITU_SKIN_UPPERLIMB,5,"Articial joint operation, menisceal resection","Carcinoma in situ of skin of upper limb, including shoulder",18.707484667311387,4.677767832914265,74.81559476192687,3.448831106959577e-5,6
OPER_ARTIF_JOINT_MENISC_RESECT,N14_ACUTERENFAIL,1,"Articial joint operation, menisceal resection",Acute renal failure,18.355908448281976,6.888937561917153,48.910208857799724,5.895428403767621e-9,12
OPER_ARTIF_JOINT_MENISC_RESECT,M13_KNEEDERANGEMENTS,1,"Articial joint operation, menisceal resection",Internar derangement of knee,18.134448501983982,14.711045412999054,22.354510725697413,2.6902729678033233e-162,158
OPER_ARTIF_JOINT_MENISC_RESECT,K11_INTUSS,5,"Articial joint operation, menisceal resection",Intussusception,18.094485775361264,5.903243149854348,55.46280360869592,4.04482352704628e-7,8
OPER_ARTIF_JOINT_MENISC_RESECT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,"Articial joint operation, menisceal resection","Persons encountering health services for other counselling and medical advice, not elsewhere classified",18.060699964683415,13.510641676000722,24.143108154051088,5.006778685120233e-85,110
OPER_ARTIF_JOINT_MENISC_RESECT,SCND_OTH_KNEEARTHROSIS,0,"Articial joint operation, menisceal resection",Other secondary gonarthrosis,18.05381633597873,13.875076714736652,23.491061778928604,6.412637512270927e-103,128
OPER_ARTIF_JOINT_MENISC_RESECT,M13_ARTHROSIS,1,"Articial joint operation, menisceal resection",Arthrosis,17.948300206799097,15.738305275841881,20.46862572985339,0.0,386
OPER_ARTIF_JOINT_MENISC_RESECT,SCND_OTH_KNEEARTHROSIS,15,"Articial joint operation, menisceal resection",Other secondary gonarthrosis,17.928627071729128,13.551615546418576,23.71936154594407,7.596999149379978e-91,118
OPER_ARTIF_JOINT_MENISC_RESECT,E4_OBESITYXTRMALV,5,"Articial joint operation, menisceal resection",Extreme obesity with alveolar hypoventilation,17.88646448755603,9.371251578740079,34.13904846929907,2.230774141632487e-18,24
OPER_ARTIF_JOINT_MENISC_RESECT,WET_AMD,1,"Articial joint operation, menisceal resection",Wet age-related macular degeneration,17.720242833395645,6.056544149414895,51.84590392275848,1.5349476467614617e-7,10
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,OPER_ARTIF_JOINT_MENISC_RESECT,5,"Gonarthrosis, primary, with knee surgery","Articial joint operation, menisceal resection",17.531138215626484,10.718880157112563,28.672846662201167,3.7274428362412226e-30,16
OPER_ARTIF_JOINT_MENISC_RESECT,M13_SPONTRUPTSYNOTEND,1,"Articial joint operation, menisceal resection",Spontaneous rupture of synovium and tendon,17.34941276237508,8.784557325915763,34.26491649286207,2.0665763758079153e-16,23
OPER_ARTIF_JOINT_MENISC_RESECT,M13_BAKERCYST,1,"Articial joint operation, menisceal resection",Synovial cyst of popliteal space [Baker],17.33862990058365,9.592004806481933,31.34152795943761,3.5397419100287685e-21,31
OPER_ARTIF_JOINT_MENISC_RESECT,C3_GBM,5,"Articial joint operation, menisceal resection",Brain glioblastoma,17.22827845987419,5.039855818218404,58.89326786254947,5.651762172118462e-6,7
OPER_ARTIF_JOINT_MENISC_RESECT,M13_SHORTACHILLES,5,"Articial joint operation, menisceal resection",Short Achilles tendon (acquired),17.02782014322843,8.029728549694454,36.10914827764245,1.4499423978179776e-13,16
OPER_ARTIF_JOINT_MENISC_RESECT,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,5,"Articial joint operation, menisceal resection",Follow-up care involving plastic surgery,16.965212541169308,9.195601218043931,31.299577889728507,1.2971115438140866e-19,26
M13_ARTHROSIS_INCLAVO,OPER_ARTIF_JOINT_MENISC_RESECT,15,"Artrosis, including avohilmo","Articial joint operation, menisceal resection",16.53447405027646,15.879941217629312,17.21598514582407,0.0,7516
M13_KNEEDERANGEMENTS,OPER_ARTIF_JOINT_MENISC_RESECT,15,Internar derangement of knee,"Articial joint operation, menisceal resection",16.510943427982834,15.883468677011374,17.163206502658202,0.0,4697
M13_ARTHROSIS_INCLAVO,OPER_ARTIF_JOINT_MENISC_RESECT,0,"Artrosis, including avohilmo","Articial joint operation, menisceal resection",16.478055854373693,15.852310568625569,17.128501461311014,0.0,7964
M13_ARTHROSIS,OPER_ARTIF_JOINT_MENISC_RESECT,15,Arthrosis,"Articial joint operation, menisceal resection",16.431525721180492,15.788345432611518,17.10090767130858,0.0,7344
M13_PATELLADISLOCATIO,OPER_ARTIF_JOINT_MENISC_RESECT,1,Recurrent dislocation of patella,"Articial joint operation, menisceal resection",16.40684522233262,10.827952378831649,24.860154600959202,9.35336361778691e-40,23
OPER_ARTIF_JOINT_MENISC_RESECT,D3_SPLEENDISEASE,5,"Articial joint operation, menisceal resection",Diseases of spleen,16.34944921305538,6.208844122563814,43.052214598020754,1.5459577423974343e-8,10
M13_ARTHROSIS,OPER_ARTIF_JOINT_MENISC_RESECT,0,Arthrosis,"Articial joint operation, menisceal resection",16.341806236491053,15.728398156248188,16.979137253397226,0.0,7792
OPER_ARTIF_JOINT_MENISC_RESECT,F5_DEMINOTH,5,"Articial joint operation, menisceal resection",Dementia in other diseases classified elsewhere,16.30548293696221,7.757970516024668,34.27040271143001,1.757875108338877e-13,19
OPER_ARTIF_JOINT_MENISC_RESECT,Z21_CONVALESCENCE,1,"Articial joint operation, menisceal resection",Convalescence,16.179619688998578,9.213450356010503,28.41281856040556,3.335011915270683e-22,31
OPER_ARTIF_JOINT_MENISC_RESECT,DRUGADVERS_NEUTROPENIA,5,"Articial joint operation, menisceal resection",Drug-induced neutropenia,16.125857393279652,8.512887777673912,30.547011009634975,1.4575099290409936e-17,23
OPER_ARTIF_JOINT_MENISC_RESECT,M13_MENISCUSDERANGEMENTS,5,"Articial joint operation, menisceal resection",Meniscus derangement,16.125006421574426,14.229503640187511,18.273007876498923,0.0,436
RX_PARACETAMOL_NSAID,OPER_ARTIF_JOINT_MENISC_RESECT,5,Paracetamol of NSAID medication,"Articial joint operation, menisceal resection",15.907581240064287,13.821903366406328,18.30798076075959,0.0,4881
JOINTPAIN,OPER_ARTIF_JOINT_MENISC_RESECT,1,Pain in joint,"Articial joint operation, menisceal resection",15.813822430694875,14.048060225216489,17.80153101996646,0.0,488
OPER_ARTIF_JOINT_MENISC_RESECT,M13_CLAWCLUBHANDFOOT,5,"Articial joint operation, menisceal resection","Acquired clawhand, clubhand, clawfoot and clubfoot",15.633361518946746,4.728426151668442,51.68780996946453,6.593196737905905e-6,6
OPER_ARTIF_JOINT_MENISC_RESECT,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,1,"Articial joint operation, menisceal resection","Oedema, not elsewhere classified",15.526718552298872,10.780945702275382,22.361580853841133,3.786416127778985e-49,75
M13_BAKERCYST,OPER_ARTIF_JOINT_MENISC_RESECT,1,Synovial cyst of popliteal space [Baker],"Articial joint operation, menisceal resection",15.47784514060763,11.617528898773038,20.62088179715501,3.7335896860432243e-78,50
RX_PARACETAMOL_NSAID,OPER_ARTIF_JOINT_MENISC_RESECT,15,Paracetamol of NSAID medication,"Articial joint operation, menisceal resection",15.344206193356415,14.01723603273128,16.796796683344475,0.0,13863
OPER_ARTIF_JOINT_MENISC_RESECT,RHEUMA_SEROPOS_STRICT,1,"Articial joint operation, menisceal resection","Seropositive rheumatoid arthritis, strict definition",15.267922033444265,6.85662475110195,33.99769590451471,2.495977287635298e-11,15
M13_JOINTOTH,OPER_ARTIF_JOINT_MENISC_RESECT,1,Other specific joint derangements/joint disorders,"Articial joint operation, menisceal resection",15.213035800101988,13.552589884310965,17.076917418057864,0.0,547
M13_OSTEONECROSIS,OPER_ARTIF_JOINT_MENISC_RESECT,1,Osteonecrosis,"Articial joint operation, menisceal resection",14.726364177184847,9.958044584006958,21.777950485115202,2.2345034196912713e-41,26
OPER_ARTIF_JOINT_MENISC_RESECT,K11_BARRET,15,"Articial joint operation, menisceal resection",Barret oesophagus,14.705579472238846,10.147648871473601,21.310755856191637,8.836309614051996e-46,52
OPER_ARTIF_JOINT_MENISC_RESECT,F5_TOBAC,5,"Articial joint operation, menisceal resection",Mental and behavioural disorders due to tobacco,14.671614174431005,7.5961282272987845,28.337628860684834,1.2723604049011697e-15,20
RX_PARACETAMOL_NSAID,OPER_ARTIF_JOINT_MENISC_RESECT,0,Paracetamol of NSAID medication,"Articial joint operation, menisceal resection",14.657687545531621,13.511445954997523,15.90117037791698,0.0,16755
OPER_ARTIF_JOINT_MENISC_RESECT,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,15,"Articial joint operation, menisceal resection","Complications of internal orthopaedic prosthetic devices, implants and grafts",14.625422689286246,13.391322628108446,15.973253335806097,0.0,1086
OPER_ARTIF_JOINT_MENISC_RESECT,ST19_INJURY_MUSCLE_TENDON_HIP_THIGH_LEVEL,1,"Articial joint operation, menisceal resection",Injury of muscle and tendon at hip and thigh level,14.6118677654838,6.708238873776928,31.827530833852705,1.4584809658180854e-11,15
OPER_ARTIF_JOINT_MENISC_RESECT,DRUGADVERS_ADRENOCORTICAL_INSUFFICIENCY,5,"Articial joint operation, menisceal resection",Drug-induced adrenocortical insufficiency,14.513850977555727,4.414215715012501,47.72124513133333,1.0576377569779761e-5,6
OPER_ARTIF_JOINT_MENISC_RESECT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,"Articial joint operation, menisceal resection","Persons encountering health services for other counselling and medical advice, not elsewhere classified",14.221215021578121,12.580762668826319,16.07557204708217,0.0,519
OPER_ARTIF_JOINT_MENISC_RESECT,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,"Articial joint operation, menisceal resection","Gonarthrosis,primary",14.156379738990294,13.454059756668254,14.895361767303646,0.0,2172
OPER_ARTIF_JOINT_MENISC_RESECT,Z21_ARTIF_OPENI_STATUS,5,"Articial joint operation, menisceal resection",Artificial opening status,13.986746296486059,5.889555010880274,33.21627382728651,2.2565990161616036e-9,12
OPER_ARTIF_JOINT_MENISC_RESECT,M13_LIMBPAIN,1,"Articial joint operation, menisceal resection",Pain in limb,13.972375784940786,11.23304687916763,17.379726727363757,5.098051272403466e-124,184
