prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_SKIN,C3_MESTOTHEL_SOFTTISSUE,1,Malignant neoplasm of skin,Melignant neoplasm of mesothelium and soft tissue,60.153783143118275,13.16104267098023,274.9385224932028,1.263306133879251e-7,10
C3_SKIN,CD2_INSITU_MELANOMA_TRUNK,15,Malignant neoplasm of skin,Melanoma in situ of trunk,57.61450581433176,32.495528081901504,102.1504027219806,9.0726624134753e-44,45
C3_SKIN,CD2_INSITU_MELANOMA_UPPERLIMB,5,Malignant neoplasm of skin,"Melanoma in situ of upper limb, including shoulder",56.400626741373316,18.201348621600033,174.76895602365965,2.782338001221249e-12,15
C3_SKIN,CD2_BENIGN_MELANOCYTIC_UPPERLIMB,1,Malignant neoplasm of skin,"Melanocytic naevi of upper limb, including shoulder",55.81398830788263,23.582215669699778,132.09960143122203,5.683985327733488e-20,16
CD2_INSITU_SKIN_LOWERLIMB,C3_SKIN,1,"Carcinoma in situ of skin of lower limb, including hip",Malignant neoplasm of skin,55.527143447941995,27.331281249760444,112.81079841492436,1.1602379487939222e-28,8
CD2_BENIGN_SKIN,C3_SKIN,1,Other benign neoplasms of skin,Malignant neoplasm of skin,54.76210174763265,44.713070150532424,67.06960129827631,0.0,257
C3_SKIN,L12_RADIATIONRELATEDSKIN,5,Malignant neoplasm of skin,Radiation-related disorders of the skin and subcutaneous tissue,52.82477416108343,45.78283640699505,60.94984461782106,0.0,991
C3_SKIN,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Malignant neoplasm of skin,Need for immunization against other single viral diseases,50.74069646989877,23.659639143544112,108.81900026581431,6.2703750279812654e-24,16
CD2_BENIGN_MELANOCYTIC_TRUNK,C3_SKIN,1,Melanocytic naevi of trunk,Malignant neoplasm of skin,50.43516939574531,34.205457517695606,74.36551055227321,3.6261391323761966e-87,30
C3_SKIN,CD2_INSITU_MELANOMA_NOS,15,Malignant neoplasm of skin,"Melanoma in situ, other sites/unspecified",49.59944038373732,19.588873397382194,125.58682862837199,1.7741010497090668e-16,15
C3_SKIN,AD_AM,1,Malignant neoplasm of skin,Alzheimer’s disease (Atypical or mixed),47.93515612521265,5.897080092723493,389.646936554886,2.948281108714551e-4,7
L12_ACTINKERA,C3_SKIN,1,Actinic keratosis,Malignant neoplasm of skin,46.007596142393794,36.54706446750639,57.9170703212988,4.245171549305909e-233,165
C3_SKIN,CD2_BENIGN_MELANOCYTIC,1,Malignant neoplasm of skin,Melanocytic naevi,45.623324102076545,36.22500305013016,57.459973136306985,3.653556460371181e-231,207
L12_NONIONRADISKIN,C3_SKIN,1,Skin changes due to chronic exposure to nonionizing radiation,Malignant neoplasm of skin,45.45309660417564,36.16088873406567,57.13310881549894,1.1543419791834642e-234,170
CD2_BENIGN_MELANOCYTIC,C3_SKIN,1,Melanocytic naevi,Malignant neoplasm of skin,45.213711845646486,34.631825888630914,59.0289332544912,9.827572145527415e-173,82
C3_SKIN,CD2_BENIGN_MELANOCYTIC_NOS,5,Malignant neoplasm of skin,"Melanocytic naevi, other sites/unspecified",44.54124103260632,32.80224940353846,60.48128371680278,1.108947928076663e-130,111
C3_SKIN,CPAP,5,Malignant neoplasm of skin,Continuous positive airway pressure,44.44391835653169,27.470652972823594,71.90443855980266,6.73034060928458e-54,61
C3_SKIN,CD2_INSITU_MELANOMA,15,Malignant neoplasm of skin,Melanoma in situ,43.559202375146995,32.76728115722374,57.9054485007438,7.593818866754604e-149,158
CD2_BENIGN_MELANOCYTIC_NOS,C3_SKIN,1,"Melanocytic naevi, other sites/unspecified",Malignant neoplasm of skin,43.53155066391827,26.07583859628245,72.67248170018381,3.2580670358404335e-47,16
C3_SKIN,CD2_INSITU_SKIN_LIP,15,Malignant neoplasm of skin,Carcinoma in situ of skin of lip,42.56992556727552,13.14753032221826,137.83566330635568,3.9071737011762973e-10,12
CD2_BENIGN_MELANOCYTIC_LOWERLIMB,C3_SKIN,1,"Melanocytic naevi of lower limb, including hip",Malignant neoplasm of skin,42.51449638858296,20.92575467664133,86.37597215035984,3.4573393994605416e-25,8
C3_SKIN,I9_VALVES,1,Malignant neoplasm of skin,Valvular operations,41.70489900622004,31.31871055363174,55.535447353126216,9.039153757669459e-144,183
CD2_BENIGN_MELANOCYTIC_FACE,C3_SKIN,1,Melanocytic naevi of other and unspecified parts of face,Malignant neoplasm of skin,41.57471077766736,26.167923301321867,66.05249321253467,4.212100485305672e-56,20
C3_SKIN,CD2_INSITU_MELANOMA_SCALPNECK,15,Malignant neoplasm of skin,Melanoma in situ of scalp and neck,41.30281348237655,13.719222417641596,124.34541474933262,3.6608478300706284e-11,13
L12_RADIATIONRELATEDSKIN,C3_SKIN,1,Radiation-related disorders of the skin and subcutaneous tissue,Malignant neoplasm of skin,41.03713431828154,32.61394810095653,51.635772150115415,2.1337562584581737e-220,168
C3_SKIN,CD2_INSITU_MELANOMA_TRUNK,0,Malignant neoplasm of skin,Melanoma in situ of trunk,39.65225622823644,24.387641713080953,64.47123680459728,8.127472862031717e-50,47
C3_SKIN,L12_OTHPIGMENTATION,1,Malignant neoplasm of skin,Other disorders of pigmentation,39.557210271751565,18.156535996237242,86.1823469415009,2.107646680115968e-20,22
C3_SKIN,L12_SEBORRKERAT,1,Malignant neoplasm of skin,Seborrhoeic keratosis,39.45448412554246,26.531306122452733,58.67243438480114,1.2284227093813898e-73,105
C3_SKIN,CD2_BENIGN_MELANOCYTIC_LOWERLIMB,5,Malignant neoplasm of skin,"Melanocytic naevi of lower limb, including hip",39.11598182860362,26.356318663034912,58.05287354343527,5.014724228463066e-74,59
L12_NONIONRADISKINNAS,C3_SKIN,1,Other and unspecified skin changes due to chronic exposure to nonionizing radiation,Malignant neoplasm of skin,38.40630428187211,18.903026939434024,78.03216983808157,6.320853653789672e-24,8
CD2_BENIGN_SKIN_EYELID,C3_SKIN,1,"Benign neoplasm: Skin of eyelid, including canthus",Malignant neoplasm of skin,37.9238969576119,28.87832705980468,49.802814320688455,9.737828585171608e-151,75
C3_SKIN,CD2_INSITU_SKIN_NOS,15,Malignant neoplasm of skin,"Carcinoma in situ of skin, other sites/unspecified",37.43749062339841,21.172510254381045,66.19742710418713,1.2715931403205207e-35,40
CD2_BENIGN_SKIN_SCALPNECK,C3_SKIN,1,Benign neoplasm: Skin of scalp and neck,Malignant neoplasm of skin,36.79915232713691,18.831610301195088,71.90981495140043,5.170466791173563e-26,9
C3_SKIN,CD2_BENIGN_SKIN_FACE,1,Malignant neoplasm of skin,Benign neoplasm: Skin of other and unspecified parts of face,36.67688612475112,25.687762659573174,52.367113229561156,1.8229610436429869e-87,102
C3_SKIN,CD2_INSITU_SKIN_NOS,1,Malignant neoplasm of skin,"Carcinoma in situ of skin, other sites/unspecified",36.16127330673833,7.454140546630865,175.4243402018566,8.462996936439698e-6,7
C3_SKIN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Malignant neoplasm of skin,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",36.160269565743484,27.362649821340387,47.786493764483744,2.1063658604923683e-140,123
C3_SKIN,Z21_ARTIF_OPENI_STATUS,5,Malignant neoplasm of skin,Artificial opening status,36.04125786793368,16.905814967749258,76.83582667744228,1.6755630593556826e-20,21
C3_SKIN,CD2_INSITU_MELANOMA,0,Malignant neoplasm of skin,Melanoma in situ,35.26098567588794,27.655388351490405,44.958222789453906,1.1421373749915059e-181,178
C3_SKIN,CD2_INSITU_SKIN_LOWERLIMB,15,Malignant neoplasm of skin,"Carcinoma in situ of skin of lower limb, including hip",34.81637883250691,22.497308261051618,53.88112306338524,3.6915081015010425e-57,62
CD2_INSITU_MELANOMA_FACE,C3_SKIN,5,Melanoma in situ of other and unspecified parts of face,Malignant neoplasm of skin,33.67042587280123,19.477572213894135,58.205281746925856,2.3224517403741052e-36,13
CD2_INSITU_MELANOMA_TRUNK,C3_SKIN,5,Melanoma in situ of trunk,Malignant neoplasm of skin,33.31258595231618,15.836944334500835,70.07212751344377,2.4383726495559476e-20,7
C3_SKIN,CD2_TNK_LYMPHOMA,15,Malignant neoplasm of skin,Mature T/NK-cell lymphomas,33.26385234183632,20.604849771689626,53.70016694515102,1.2050891435154987e-46,49
C3_SKIN,AB1_PNEUMOCYSTOSIS,5,Malignant neoplasm of skin,Pneumocystosis,32.92167992256621,8.15271002507294,132.94193042444215,9.268281835002017e-7,6
C3_SKIN,K11_DEPOSITS,1,Malignant neoplasm of skin,Deposits [accretions] on teeth,32.29854714413962,10.38492605757593,100.45292011118222,1.9408560813257866e-9,6
C3_SKIN,CD2_BENIGN_MELANOCYTIC_TRUNK,5,Malignant neoplasm of skin,Melanocytic naevi of trunk,32.12727151910482,25.787693003475578,40.02535531670758,3.579128462581953e-210,177
C3_SKIN,CD2_INSITU_SKIN,15,Malignant neoplasm of skin,Carcinoma in situ of skin,32.02840598527872,27.20825791896708,37.70247963000716,0.0,458
C3_SKIN,CD2_INSITU_MELANOMA_FACE,15,Malignant neoplasm of skin,Melanoma in situ of other and unspecified parts of face,30.940957031090573,17.877099533150034,53.551350442758576,1.4347570522659971e-34,39
CD2_BENIGN_SKIN_NOS,C3_SKIN,1,"Benign neoplasm: Skin, unspecified",Malignant neoplasm of skin,30.205801236546524,17.192642147806538,53.06865695789286,2.078028489785915e-32,13
C3_SKIN,CD2_INSITU_MELANOMA_UPPERLIMB,15,Malignant neoplasm of skin,"Melanoma in situ of upper limb, including shoulder",30.04139272489956,14.006205396248106,64.43467386915519,2.337397227905925e-18,19
L12_SKINSUBCUTISNAS,C3_SKIN,1,Other and unspecified disorders of skin and subcutaneous tissue,Malignant neoplasm of skin,29.723703104105724,19.690248819673656,44.86985077295063,1.2630315189138099e-58,26
C3_SKIN,CD2_INSITU_MELANOMA_UPPERLIMB,0,Malignant neoplasm of skin,"Melanoma in situ of upper limb, including shoulder",29.694041923815835,15.3465770173394,57.45490507603742,7.554431402365183e-24,23
C3_SKIN,AD_AM,5,Malignant neoplasm of skin,Alzheimer’s disease (Atypical or mixed),29.684183964394972,14.226499520178574,61.93728656738345,1.6341326413912002e-19,34
C3_SKIN,WET_AMD,1,Malignant neoplasm of skin,Wet age-related macular degeneration,29.41229774046669,9.760573143630827,88.63037504497001,1.874333239787219e-9,15
C3_SKIN,ILD_INSUFFICIENCY,5,Malignant neoplasm of skin,ILD-related respiratory insufficiency,28.230340300228132,15.036155505482645,53.00238569467383,2.658674283523317e-25,28
C3_SKIN,CD2_INSITU_MELANOMA_SCALPNECK,0,Malignant neoplasm of skin,Melanoma in situ of scalp and neck,28.082962632851476,10.967172468860202,71.91031165757671,3.5944930027641735e-12,13
C3_SKIN,R18_OTHER_SKIN_CHANG,15,Malignant neoplasm of skin,Other skin changes,27.569200637498376,23.048114004958826,32.977137462402034,2.0447024433960233e-288,255
CD2_BENIGN_SKIN_LOWERLIMB,C3_SKIN,1,"Benign neoplasm: Skin of lower limb, including hip",Malignant neoplasm of skin,27.48390084897079,12.910239407409264,58.508969666553895,8.283441482620135e-18,7
CD2_BENIGN_SKIN_TRUNK,C3_SKIN,1,Benign neoplasm: Skin of trunk,Malignant neoplasm of skin,27.302876861828455,14.84119507078474,50.228238452279264,2.093298412444662e-26,11
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,C3_SKIN,1,"Localized swelling, mass and lump of skin and subcutaneous tissue",Malignant neoplasm of skin,27.037994110789654,20.923801658248145,34.9388288741934,3.152495882624817e-140,90
R18_OTHER_SKIN_CHANG,C3_SKIN,5,Other skin changes,Malignant neoplasm of skin,26.483075346069914,21.033423066121387,33.34470464369104,5.531837185446139e-171,79
C3_SKIN,PD_DEMENTIA,5,Malignant neoplasm of skin,Dementia due to Parkinsons disease,25.73236372794616,8.278472540971151,79.98511074962653,1.9891334175566683e-8,12
CD2_INSITU_MELANOMA_TRUNK,C3_SKIN,15,Melanoma in situ of trunk,Malignant neoplasm of skin,25.620755503700593,14.17201759359449,46.31825414026414,6.906189776962621e-27,11
C3_SKIN,K11_GINGIVITIS_CHRONIC,1,Malignant neoplasm of skin,Chronic gingivitis,25.571916280724448,7.79021594825834,83.9415629312019,9.03654519898823e-8,6
C3_SKIN,L12_ACTINKERA,15,Malignant neoplasm of skin,Actinic keratosis,25.483448480745373,23.49783243169579,27.636853244166975,0.0,1501
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,C3_SKIN,1,Symptoms and signs involving the skin and subcutaneous tissue,Malignant neoplasm of skin,25.43164020616243,20.4997161501791,31.550111174102614,3.008097811777335e-190,176
C3_SKIN,K11_TEETH_HARD,1,Malignant neoplasm of skin,Other diseases of hard tissues of teeth,25.40543553656579,10.555716743326931,61.1456493667878,5.232213297544562e-13,10
C3_SKIN,L12_OTHERMELANIN,5,Malignant neoplasm of skin,Other melanin hyperpigmentation,25.302668009815264,14.394656553661425,44.47657406956897,3.007339080516428e-29,33
C3_SKIN,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,1,Malignant neoplasm of skin,"Localized swelling, mass and lump of skin and subcutaneous tissue",25.2202529672058,19.211661245970685,33.1080769948125,1.5274682256554383e-119,125
CD2_INSITU_SKIN_EAR,C3_SKIN,5,Carcinoma in situ of skin of ear and external auricular canal,Malignant neoplasm of skin,25.130588353997112,14.213073600068224,44.43419409402227,1.4375270881529463e-28,12
C3_SKIN,CD2_TNK_LYMPHOMA,0,Malignant neoplasm of skin,Mature T/NK-cell lymphomas,25.071466259694457,16.711876764339614,37.61267685699311,1.1990319626316133e-54,54
C3_SKIN,CD2_INSITU_MELANOMA_FACE,0,Malignant neoplasm of skin,Melanoma in situ of other and unspecified parts of face,25.029543142060685,16.228072886454914,38.604585663599,4.675633115236777e-48,49
C3_SKIN,E4_LIPOPROTNAS,1,Malignant neoplasm of skin,"Disorder of lipoprotein metabolism, unspecified",25.02494880939428,7.703244383210957,81.29666303690134,8.494772672853504e-8,9
CD2_INSITU_SKIN_SCALPNECK,C3_SKIN,5,Carcinoma in situ of skin of scalp and neck,Malignant neoplasm of skin,24.742993831776456,13.644411283793463,44.86934108227186,4.3046065941800057e-26,11
CD2_INSITU_MELANOMA,C3_SKIN,5,Melanoma in situ,Malignant neoplasm of skin,24.664875375671436,16.704921163358463,36.41777601631586,1.774329569927665e-58,26
C3_SKIN,CD2_INSITU_SKIN_NOS,0,Malignant neoplasm of skin,"Carcinoma in situ of skin, other sites/unspecified",24.661605499444235,15.460918573104378,39.33755830447398,2.901392961164879e-41,43
CD2_INSITU_MELANOMA_TRUNK,C3_SKIN,0,Melanoma in situ of trunk,Malignant neoplasm of skin,24.54805852425582,13.579821066984366,44.37519274649089,3.115526909731307e-26,11
C3_SKIN,CD2_BENIGN_SKIN_NOS,1,Malignant neoplasm of skin,"Benign neoplasm: Skin, unspecified",24.53299653285921,11.528230914863698,52.208176894277464,9.989275963594655e-17,16
C3_SKIN,CD2_BENIGN_MELANOCYTIC_SCALPNECK,1,Malignant neoplasm of skin,Melanocytic naevi of scalp and neck,24.08528519459415,9.699726219317531,59.8059109905219,7.060722503515207e-12,9
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,C3_SKIN,1,Rash and other nonspecific skin eruption,Malignant neoplasm of skin,23.66451096861912,15.668395201108126,35.741316975735245,4.024659784606862e-51,26
C3_SKIN,L12_NONIONRADISKIN,15,Malignant neoplasm of skin,Skin changes due to chronic exposure to nonionizing radiation,23.508309089622283,21.721481283089172,25.44212289442088,0.0,1503
C3_SKIN,CD2_INSITU_SKIN_LOWERLIMB,0,Malignant neoplasm of skin,"Carcinoma in situ of skin of lower limb, including hip",23.21932762347634,16.23666663180434,33.20491745702723,1.5232748926206669e-66,68
CD2_INSITU_SKIN_LOWERLIMB,C3_SKIN,5,"Carcinoma in situ of skin of lower limb, including hip",Malignant neoplasm of skin,22.582265091982237,13.06078940904872,39.045013338263615,6.534407422611701e-29,13
C3_SKIN,CD2_BENIGN_MELANOCYTIC_NOS,15,Malignant neoplasm of skin,"Melanocytic naevi, other sites/unspecified",22.39094211327071,18.127578854847076,27.65699119194753,5.644066983790625e-183,157
C3_SKIN,D3_ANAEMIAINCHRONICDISEASE,5,Malignant neoplasm of skin,Anaemia in chronic diseases classified elsewhere,22.185626757466302,7.637185678593071,64.44809061029387,1.2224095708439907e-8,8
C3_SKIN,CD2_BENIGN_MELANOCYTIC_UPPERLIMB,5,Malignant neoplasm of skin,"Melanocytic naevi of upper limb, including shoulder",21.855808874357425,13.414592879519427,35.60871252989926,3.139285399748476e-35,30
C3_SKIN,L12_RADIATIONRELATEDSKIN,15,Malignant neoplasm of skin,Radiation-related disorders of the skin and subcutaneous tissue,21.84885802968791,20.235635859786463,23.590689242937156,0.0,1509
L12_OTHERDISSKINANDSUBCUTIS,C3_SKIN,1,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",Malignant neoplasm of skin,21.688285017429802,15.489030864928017,30.3686984098121,9.218488628208955e-72,42
C3_SKIN,CD2_BENIGN_MELANOCYTIC_TRUNK,15,Malignant neoplasm of skin,Melanocytic naevi of trunk,21.5550746015084,18.296713003619704,25.393700004185174,3.2288999246285327e-295,256
C3_SKIN,R18_OTHER_ILL_D_UNSPE_CAUSES_MORTA,5,Malignant neoplasm of skin,Other ill-defined and unspecified causes of mortality,21.527921574285934,7.337579476475447,63.161347525358764,2.2807150974527677e-8,10
CD2_INSITU_SKIN,C3_SKIN,5,Carcinoma in situ of skin,Malignant neoplasm of skin,21.483907103203663,17.599021995636985,26.226358745020647,1.4142614315815627e-199,109
CD2_BENIGN_SKIN_FACE,C3_SKIN,5,Benign neoplasm: Skin of other and unspecified parts of face,Malignant neoplasm of skin,21.47793384757038,17.959251069054794,25.686017784754316,1.796595474162795e-247,138
CD2_INSITU_MELANOMA_FACE,C3_SKIN,15,Melanoma in situ of other and unspecified parts of face,Malignant neoplasm of skin,21.380989609826848,12.869387571922445,35.522025748365465,2.9308833193898485e-32,15
C3_SKIN,L12_SEBORRKERAT,5,Malignant neoplasm of skin,Seborrhoeic keratosis,21.174663991516386,17.604691058844917,25.468575032354977,2.237323262629833e-230,291
C3_SKIN,CD2_INSITU_SKIN_FACE,0,Malignant neoplasm of skin,Carcinoma in situ of skin of other and unspecified parts of face,20.895967675337484,17.665646801457854,24.71698149499486,1.1792636341430889e-275,311
CD2_INSITU_MELANOMA_FACE,C3_SKIN,0,Melanoma in situ of other and unspecified parts of face,Malignant neoplasm of skin,20.853204056576256,12.552656707935535,34.64255651557023,9.017584283142277e-32,15
C3_SKIN,I9_CARDARR,1,Malignant neoplasm of skin,Cardiac arrest,20.835877919194353,5.20814579526803,83.3566927135588,1.763637309931058e-5,6
C3_SKIN,CD2_BENIGN_MELANOCYTIC_LOWERLIMB,15,Malignant neoplasm of skin,"Melanocytic naevi of lower limb, including hip",20.702419767707116,15.630094836072791,27.420830694462865,4.012643683230081e-99,84
CD2_INSITU_SKIN_UPPERLIMB,C3_SKIN,5,"Carcinoma in situ of skin of upper limb, including shoulder",Malignant neoplasm of skin,20.629677115957158,11.063209119622355,38.4683660325833,1.720404268004928e-21,10
C3_SKIN,CD2_BENIGN_SKIN_EAR,1,Malignant neoplasm of skin,Benign neoplasm: Skin of ear and external auricular canal,20.62139524315705,9.233427813895998,46.05461269048157,1.556712050430492e-13,15
L12_ACTINKERA,C3_SKIN,5,Actinic keratosis,Malignant neoplasm of skin,20.597267542825875,18.10407927322809,23.433803168223854,0.0,337
CD2_INSITU_SKIN_FACE,C3_SKIN,5,Carcinoma in situ of skin of other and unspecified parts of face,Malignant neoplasm of skin,20.5092016180552,15.785015097903898,26.647256806608528,3.079667124781366e-113,60
C3_SKIN,H7_ECTROPION,1,Malignant neoplasm of skin,Ectropion of eyelid,20.30686767160114,7.233375997086836,57.009185586093764,1.0836677133887696e-8,13
