ATC,name,score,score_ci_min,score_ci_max,p,N
D07AD,"Corticosteroids, very potent (group IV)",0.005251443325769486,0.0011415771571127034,0.009361309494426269,0.012265251744227705,843
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.004970958760560039,0.002706332900097384,0.007235584621022693,1.690411936457064e-5,1607
P01BA,Aminoquinolines,0.004890983982964807,0.0013742678302023524,0.008407700135727263,0.006412023380873369,474
C03DA,Aldosterone antagonists,0.004723288027042975,0.001458244799258497,0.007988331254827452,0.004577093177470094,800
C07AG,Alpha and beta blocking agents,0.004689698058287563,0.001599913345945345,0.007779482770629781,0.002930817060638986,477
S01EE,Prostaglandin analogues,0.004335094082629776,0.0016310559351079535,0.0070391322301515975,0.0016765047000085265,744
N05AX,Other antipsychotics,0.004237828452325273,6.502383838213502e-4,0.007825418520829195,0.02059962238191536,392
J02AC,Triazole derivatives,0.004144273152183635,0.001387156879777964,0.0069013894245893055,0.0032179508699316287,2874
N02CC,Selective serotonin (5-HT1) agonists,0.004129426758548753,0.0010581068225706176,0.007200746694526888,0.008407689994748722,565
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.0040379078356777036,6.088937075753196e-4,0.0074669219637800875,0.02099695090944106,406
J01FF,Lincosamides,0.0040178555805781575,0.0013612776119427627,0.006674433549213552,0.003033341983987561,1907
C01BC,"Antiarrhythmics, class Ic",0.0036770710750792454,7.837545058529171e-4,0.006570387644305574,0.012740794674038856,267
R03DC,Leukotriene receptor antagonists,0.0035898616249831023,0.001029372466095173,0.006150350783871031,0.005996682473399172,796
D02AE,Carbamide products,0.003587892073234161,-9.770200460940451e-4,0.008152804192562367,0.12343738398215527,430
C07AA,"Beta blocking agents, non-selective",0.003485664011146261,0.0012855116117418777,0.005685816410550644,0.0019015384217467765,1385
D01BA,Antifungals for systemic use,0.003407635220479462,8.203976117203715e-4,0.005994872829238553,0.009837076370428716,1721
D07BB,"Corticosteroids, moderately potent, combinations with antiseptics",0.0032838599421183283,2.9215177254299923e-4,0.006275568111693657,0.031444521772813885,771
P01AB,Nitroimidazole derivatives,0.003165185465729015,4.7277586219355867e-4,0.005857595069264471,0.02121322598944176,2559
S01CA,Corticosteroids and anti-infectives in combination,0.0031424665490873732,5.741939100925497e-4,0.005710739188082197,0.01647581407707403,3071
N03AF,Carboxamide derivatives,0.0030032570642433377,6.700471783662038e-4,0.005336466950120472,0.011640161932041615,390
S01GX,Other antiallergics,0.003002115326257437,2.978391764615852e-4,0.005706391476053289,0.029565184696804823,1270
A06AD,Osmotically acting laxatives,0.002946229452683373,3.5126045358287476e-4,0.005541198451783871,0.026060453628961824,1118
D01AC,Imidazole and triazole derivatives,0.002827544978192761,4.561849562302314e-4,0.005198905000155291,0.01943655769824032,2187
D07XC,"Corticosteroids, potent, other combinations",0.0028185938117239817,1.06695987019686e-4,0.0055304916364282775,0.041638661905746666,762
C07BB,"Beta blocking agents, selective, and thiazides",0.002799617744230601,4.951487127508431e-4,0.0051040867757103595,0.017259407617053375,311
M03BC,"Ethers, chemically close to antihistamines",0.002737190657166107,3.828217102218542e-4,0.00509155960411036,0.0226850773546772,2351
M01AC,Oxicams,0.002729398735390132,7.773272738584856e-4,0.0046814701969217784,0.006134868145612535,3169
M05BA,Bisphosphonates,0.002435538655194819,8.266908844570362e-4,0.004044386425932602,0.003005967029056472,1041
D01AE,Other antifungals for topical use,0.0024067772689538892,2.5754598289125068e-5,0.004787799939618653,0.04756878652490574,1176
N07CA,Antivertigo preparations,0.002363454357775593,1.8341381530913477e-5,0.004708567334020273,0.0482307821701755,529
N06CA,Antidepressants in combination with psycholeptics,0.00233075041095087,4.647936658191182e-4,0.004196707156082622,0.014356435432706363,614
D06BX,Other chemotherapeutics,0.002226680255613989,2.2991015809423936e-4,0.004223450353133739,0.028839287854599414,927
N02AE,Oripavine derivatives,0.002224124076305537,-3.052786125762406e-5,0.004478776013868698,0.05317934566263181,901
N03AE,Benzodiazepine derivatives,0.0022186629068589115,-7.698486357619492e-5,0.004514310677294018,0.058189030909851926,293
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.002203067890476564,5.546430708554956e-4,0.0038514927100976324,0.008806437206061847,3682
S01ED,Beta blocking agents,0.002062204588899228,6.263113260022654e-4,0.0034980978517961912,0.0048789765670025935,719
A03FA,Propulsives,0.00202126921398857,-2.210925677762496e-5,0.004064647684754764,0.052526561717025584,1746
N06AA,Non-selective monoamine reuptake inhibitors,0.00157362651152383,1.839831446040028e-4,0.0029632698784436574,0.02645299571004924,985
N04BA,Dopa and dopa derivatives,0.0014645683758525575,-2.427006508642776e-4,0.0031718374025693926,0.09269071720754904,214
S01EC,Carbonic anhydrase inhibitors,0.0014283085215893911,4.115854714863967e-5,0.0028154584960301426,0.04357504260619857,412
A02BA,H2-receptor antagonists,0.001422673149493872,1.9347929069323628e-4,0.002651867008294508,0.023298099972782826,1888
G03BA,3-oxoandrosten-(4) derivatives,0.0013223852562230225,-2.806796057401486e-4,0.002925450118186194,0.10591609411645077,378
C01AA,Digitalis glycosides,0.0011906953058435,2.2503924681185113e-4,0.0021563513648751487,0.0156591662034124,726
A10BB,Sulfonylureas,0.0010165327719124843,2.3738489190296857e-4,0.0017956806519220001,0.010553127277445087,699
J01EA,Trimethoprim and derivatives,9.846925689792117e-4,1.00238603357331e-4,0.0018691465346010925,0.029099614067156426,1738
A11CC,Vitamin D and analogues,9.648918871749623e-4,-2.3784993373580324e-4,0.002167633708085728,0.11585841943266735,188
A10AC,"Insulins and analogues for injection, intermediate-acting",9.556943718141736e-4,-1.4029795255150355e-4,0.002051686696179851,0.08743234527151605,402
C07FB,Beta blocking agents and calcium channel blockers,9.089860970354967e-4,-1.6414927758185067e-4,0.0019821214716528443,0.09687546127899764,196
C03AA,"Thiazides, plain",8.14620384824471e-4,3.397983274663094e-5,0.001595260936902311,0.04082379724293525,841
C08DB,Benzothiazepine derivatives,7.664332645623324e-4,-2.0298609916403598e-5,0.0015531651390410684,0.05620668388280127,489
N05CD,Benzodiazepine derivatives,6.659474127753477e-4,7.967258148303602e-5,0.0012522222440676594,0.025990294909346942,1111
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",5.936799538635559e-4,1.0309285527276705e-4,0.0010842670524543448,0.017697936931660083,3162
N06DA,Anticholinesterases,4.259747200703919e-4,-4.5310216203392495e-5,8.972596563441764e-4,0.0764673039006481,631
N06DX,Other anti-dementia drugs,2.982202543009773e-4,-1.0945714521339245e-4,7.05897653815347e-4,0.15164065828535786,424
L02AE,Gonadotropin-releasing hormone analogues,2.4821729252694056e-4,-1.2672675749635548e-4,6.231613425502366e-4,0.19444454291612034,372
G03CX,Other estrogens,4.075964889101135e-5,-0.0013697359542058755,0.001451255251987898,0.9548328508324672,123
G03CA,"Natural and semisynthetic estrogens, plain",1.599751314811059e-6,-0.0021710257050316806,0.0021742252076613023,0.9988485009233148,3533
G04CB,Testosterone-5-alpha reductase inhibitors,8.667222726460712e-7,-0.0016525570696642854,0.0016542905142095774,0.9991802303589404,1455
G04CA,Alpha-adrenoreceptor antagonists,4.160685382358329e-7,-0.0027639212682596197,0.0027647534053360915,0.9997646197802368,2759
L02BB,Anti-androgens,1.8154612698090682e-8,-2.994249346692992e-4,2.994612438946954e-4,0.9999051867954194,222
G03FA,"Progestogens and estrogens, fixed combinations",5.530242898965594e-9,-0.00211708236936492,0.002117093429850718,0.9999959149116872,1139
