prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_BAKERCYST,M13_PATELLAOTH,1,Synovial cyst of popliteal space [Baker],Other disorders of patella,10.093757176816874,4.745246395695477,21.47073627977747,1.9299335179931835e-9,7
M13_PATELLAOTH,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Other disorders of patella,Care involving use of rehabilitation procedures,10.059560485733536,7.7789692936831285,13.008761616825792,2.505453013665465e-69,67
M13_PATELLAOTH,M13_CHRONDROPATHIES,5,Other disorders of patella,Chrondropathies,9.976181362322476,7.57648578625273,13.135931008348688,2.4411067204118254e-60,59
M13_CHRONDROPATHIES,M13_PATELLAOTH,1,Chrondropathies,Other disorders of patella,9.749589851373615,6.142453613987536,15.475005306275362,4.418097673762719e-22,20
M13_PATELLAOTH,M13_MYALGIA,1,Other disorders of patella,Myalgia,9.655306128094733,4.343195011355966,21.464598339119576,2.65082883968572e-8,7
M13_SYNOHYPERTROPH,M13_PATELLAOTH,15,"Synovial hypertrophy, not elsewhere classified",Other disorders of patella,9.636983103407138,5.176871528440428,17.939684773930036,8.932614237967233e-13,10
M13_PATELLAOTH,PRIM_KNEEARTHROSIS,1,Other disorders of patella,"Primary gonarthrosis, bilateral",9.49328009276917,6.0521049547750385,14.891077995708244,1.1408067226233884e-22,21
M13_PATELLAOTH,M13_HYPERMOBILITY,5,Other disorders of patella,Hypermobility syndrome,9.39981597001679,5.216170913155993,16.938965716658895,8.836937266913531e-14,13
M13_PATELLAOTH,JOINTPAIN,1,Other disorders of patella,Pain in joint,9.20068424389942,7.094529935407988,11.932092940146415,7.54545331162611e-63,65
M13_PATELLAOTH,M13_DISSYNOTENDNAS,5,Other disorders of patella,Other specified/unspecified disorders of synovium and tendon +Other specified/unspecified bursopathies,9.123949696832065,5.559152317953305,14.974667594819655,2.2064958325562335e-18,18
M13_SYNOHYPERTROPH,M13_PATELLAOTH,0,"Synovial hypertrophy, not elsewhere classified",Other disorders of patella,9.092330534252529,4.884933830208891,16.923560772278815,3.3073496922947103e-12,10
M13_PATELLAOTH,M13_OTHERBONE,5,Other disorders of patella,Otherdisorders of bone,9.074710501922612,7.0212686236389334,11.72870247642293,1.0535202208690298e-63,67
M13_OTHERBONE,M13_PATELLAOTH,1,Otherdisorders of bone,Other disorders of patella,8.66740914018895,5.612470456581591,13.385189603151515,2.0374669898955877e-22,23
M13_PATELLAOTH,I9_VALVES,1,Other disorders of patella,Valvular operations,8.628623737904139,4.156267276104692,17.913464814539367,7.3576087418101516e-9,8
M13_PATELLAOTH,PRIM_KNEEARTHROSIS,5,Other disorders of patella,"Primary gonarthrosis, bilateral",8.605825309827075,6.953066465592818,10.651448483880687,4.199751700465785e-87,93
M13_PATELLAOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Other disorders of patella,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",8.47987989990405,6.702275087713243,10.728948331085473,5.86825350681407e-71,79
M13_PATELLAOTH,OPER_ARTIF_JOINT_MENISC_RESECT,1,Other disorders of patella,"Articial joint operation, menisceal resection",8.42957236983762,6.545014628151981,10.856765702660217,3.0102498028386624e-61,66
M13_PATELLAOTH,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,1,Other disorders of patella,"Gonarthrosis, primary, with knee surgery",8.343237517215425,4.050390739686273,17.185900507481083,8.716637063196921e-9,8
M13_PATELLAOTH,KNEE_ARTHROSIS,5,Other disorders of patella,Gonarthrosis [arthrosis of knee](FG),8.117732263095613,7.17525232260717,9.184008329251219,1.6185792113000138e-242,275
M13_PATELLAOTH,M13_ARTHROSIS_KNEE,5,Other disorders of patella,Gonarthrosis,8.117732263095613,7.17525232260717,9.184008329251219,1.6185792113000138e-242,275
M13_ARTHROSIS_KNEE,M13_PATELLAOTH,1,Gonarthrosis,Other disorders of patella,8.108151906698373,6.049121593225005,10.868045273834044,1.5123458247039831e-44,71
KNEE_ARTHROSIS,M13_PATELLAOTH,1,Gonarthrosis [arthrosis of knee](FG),Other disorders of patella,8.108151906698373,6.049121593225005,10.868045273834044,1.5123458247039831e-44,71
M13_PATELLAOTH,M13_SPONDYLINFLAMNAS,5,Other disorders of patella,Other specified/unspecified inflammatory spondylopathies,8.073021517778928,4.168040129402217,15.636528057101227,5.935114267904853e-10,10
M13_PATELLAOTH,M13_ENTESOPATHYLOW,1,Other disorders of patella,"Enthesopathies of lower limb, excluding foot",8.07135243017987,4.306811634948724,15.12644052586853,7.200916879060522e-11,11
M13_PATELLAOTH,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Other disorders of patella,"Gonarthrosis,primary",7.627767942434046,6.760814174460406,8.605893059953566,6.516421174028846e-239,287
M13_PATELLAOTH,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,5,Other disorders of patella,"Gonarthrosis, primary, with knee surgery",7.623503465421937,5.696874875711874,10.201699415074122,1.6155056362759918e-42,49
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_PATELLAOTH,1,"Gonarthrosis,primary",Other disorders of patella,7.551164428492441,5.5593292592595285,10.256648161494995,2.677109817315232e-38,61
M13_ENTESOPATHYLOWNAS,M13_PATELLAOTH,1,"Other/unspecified enthesopathies of lower limb, excluding foot",Other disorders of patella,7.315275415550099,3.2451730850749065,16.49010792412524,1.5973151986441283e-6,6
M13_ARTHROSIS_INCLAVO,M13_PATELLAOTH,1,"Artrosis, including avohilmo",Other disorders of patella,7.296163683996454,5.452681214838495,9.762904231188482,8.523450459742051e-41,86
M13_PATELLAOTH,RHEUMA_ENDPOINTS,1,Other disorders of patella,Finngen Rheumatological endpoints,7.287028868311794,6.075331142952453,8.740394305783285,1.1935117337658201e-101,126
M13_PATELLAOTH,SCND_OTH_KNEEARTHROSIS,15,Other disorders of patella,Other secondary gonarthrosis,7.285957028847442,4.904207350413416,10.824413821274595,8.113514504887158e-23,27
M13_PATELLAOTH,M13_TROCHANTERICBURSITIS,5,Other disorders of patella,Trochanteric bursitis,7.279344688617106,4.7276164373079945,11.208366795059005,1.9842228960769134e-19,23
M13_PATELLAOTH,G6_NEUROOTH,5,Other disorders of patella,Other disorders of nervous system,7.043709389453844,3.675579666798653,13.498236050014057,4.038720221032314e-9,10
M13_PATELLAOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Other disorders of patella,Persons encountering health services for specific procedures and health care,6.999498817008824,4.894224142355528,10.010367785429672,1.57167619490752e-26,33
PAIN,M13_PATELLAOTH,1,"Pain (limb, back, neck, head abdominally)",Other disorders of patella,6.89860866744311,5.252323949359554,9.060903707648162,7.949680064176904e-44,199
M13_PATELLAOTH,G6_MIGRAINE_WITH_AURA_TRIPTAN,1,Other disorders of patella,Migraine with aura and triptan purchases,6.871692525364709,3.6699601370374397,12.86666786557292,1.7134789773732135e-9,11
M13_PATELLAOTH,G6_MIGRAINE_WITH_AURA,1,Other disorders of patella,Migraine with aura,6.871692525364709,3.6699601370374397,12.86666786557292,1.7134789773732135e-9,11
R18_UNKNO_UNSPE_CAUSES_MORBIDI,M13_PATELLAOTH,1,Unknown and unspecified causes of morbidity,Other disorders of patella,6.855317900518543,3.22487504132174,14.572776592890415,5.639308194941563e-7,7
ST19_INJURI_KNEE_LOWER_LEG,M13_PATELLAOTH,1,Injuries to the knee and lower leg,Other disorders of patella,6.854513370742901,5.365182479379053,8.757270368766847,1.618857059239953e-53,116
M13_PATELLAOTH,ST19_INJURY_MUSCLE_TENDON_HIP_THIGH_LEVEL,5,Other disorders of patella,Injury of muscle and tendon at hip and thigh level,6.793572839467039,3.6541587482958016,12.630166094088976,1.396569151523926e-9,11
M13_ARTHROSIS,M13_PATELLAOTH,1,Arthrosis,Other disorders of patella,6.787234573835353,5.054768455611593,9.113484339549679,3.723982283490932e-37,79
M13_PATELLAOTH,F5_ADHD,5,Other disorders of patella,Disturbance of activity and attention,6.77631863521415,2.943443691198837,15.600262503152688,6.872874321914345e-6,6
M13_PATELLAOTH,M13_POSTOPMUSCULOSKE,5,Other disorders of patella,"Postprocedural musculoskeletal disorders, not elsewhere classified",6.727015363050729,3.0974053969789366,14.609884692154898,1.4562660853201664e-6,7
M13_PATELLAOTH,ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,1,Other disorders of patella,"Superficial injury of abdomen, lower back and pelvis",6.6400612466284725,3.202895066332184,13.765800142015793,3.5917580253853437e-7,8
M13_PATELLAOTH,ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,1,Other disorders of patella,Injury of muscle and tendon at lower leg level,6.606697502832239,2.860933555603364,15.256716398897424,9.79463689300978e-6,6
M13_PATELLAOTH,DENTAL_TMD,1,Other disorders of patella,TMD related pain,6.564667408789292,3.414307707519297,12.62184368828648,1.683741043991711e-8,10
M13_PATELLAOTH,M13_ARTHROSIS_INCLAVO,5,Other disorders of patella,"Artrosis, including avohilmo",6.500237243508572,5.815768020630449,7.265263000864252,1.9598275982384713e-238,332
M13_PATELLAOTH,SCND_OTH_KNEEARTHROSIS,0,Other disorders of patella,Other secondary gonarthrosis,6.4550519317007575,4.47506684132433,9.31107778238743,1.9145299088026003e-23,31
M13_PATELLAOTH,OPER_ARTIF_JOINT_REOP,0,Other disorders of patella,Artificial joint re-operation,6.36840074021429,4.705131443779721,8.619637617473677,4.116996128150039e-33,45
M13_PATELLAOTH,M13_LIMBPAIN,1,Other disorders of patella,Pain in limb,6.351348560144697,3.8016005636499752,10.611222262057273,1.6678753194353338e-12,16
M13_PATELLAOTH,M13_ARTHROSIS,5,Other disorders of patella,Arthrosis,6.315627879597805,5.646982226479339,7.063446264540675,1.330864228304797e-228,328
M13_CHRONDROPATHIES,M13_PATELLAOTH,5,Chrondropathies,Other disorders of patella,6.294078574482925,4.789746295483837,8.270881724804015,8.649054483112279e-40,55
M13_PATELLAOTH,I9_DVTANDPULM,1,Other disorders of patella,DVT of lower extremities and pulmonary embolism,6.2331836457230505,3.461167621703938,11.225280774521435,1.0827492539048583e-9,12
M13_PATELLAOTH,N14_HYPERTROPHYBREAST,1,Other disorders of patella,Hypertrophy of breast,6.203144147143824,2.850649168184213,13.49832793866906,4.2101581571660715e-6,7
M13_PATELLAOTH,H7_VISDISTNAS,5,Other disorders of patella,Other and unspecified visual disturbances,6.181469322620672,2.6731743797801357,14.294077960467067,2.053702955162566e-5,6
M13_PATELLAOTH,M13_MYALGIA,5,Other disorders of patella,Myalgia,6.163452532290216,4.0834293085668,9.30300104328921,4.798007487528498e-18,25
M13_PATELLAOTH,CPAP,15,Other disorders of patella,Continuous positive airway pressure,6.132109856872139,4.467310987742421,8.417316681091688,3.1864616234997284e-29,41
M13_PATELLAOTH,PRIM_KNEEARTHROSIS,15,Other disorders of patella,"Primary gonarthrosis, bilateral",6.076068810400465,5.402879091281635,6.833136845185951,2.8842719434209877e-199,299
M13_PATELLAOTH,AMN2,5,Other disorders of patella,Transient global amnesia,6.016938460035079,3.346507828905907,10.81830680900739,2.027608634577578e-9,12
M13_PATELLAOTH,KRA_PSY_HYPERKIN,5,Other disorders of patella,Hyperkinetic disorders,5.914439321346281,2.580948149514024,13.553388312924332,2.6565248283249897e-5,6
M13_PATELLAOTH,ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Other disorders of patella,"Other complications of surgical and medical care, not elsewhere classified",5.874471449870131,3.1652302729684796,10.90265536446262,1.9999904628345785e-8,11
JOINTPAIN,M13_PATELLAOTH,5,Pain in joint,Other disorders of patella,5.871102903275382,5.036366626865755,6.844189840543834,2.621871952865901e-113,217
M13_PATELLAOTH,G6_MIGRAINE_NO_AURA_TRIPTAN,1,Other disorders of patella,Migraine without aura and triptan purchases,5.870332216124963,2.950715446149265,11.67879484029765,4.578364403288357e-7,9
M13_PATELLAOTH,G6_MIGRAINE_NO_AURA,1,Other disorders of patella,Migraine without aura,5.870332216124963,2.950715446149265,11.67879484029765,4.578364403288357e-7,9
M13_BURSOPATHY,M13_PATELLAOTH,1,Other bursopathies,Other disorders of patella,5.84080023171048,2.8777823082294205,11.854596245585617,1.0246602221111468e-6,8
M13_PATELLAOTH,M13_SHOULDERNAS,5,Other disorders of patella,Other shoulder lesions,5.817660111709306,3.218621866028029,10.515422620035974,5.5247087960766795e-9,12
M13_PATELLAOTH,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,15,Other disorders of patella,Other and unspecified injuries of lower leg,5.815267835273158,3.8717949277243466,8.734279740337062,2.197584381438481e-17,25
M13_PATELLAOTH,M13_HYPERMOBILITY,15,Other disorders of patella,Hypermobility syndrome,5.814452569610116,4.1525500141190825,8.141469354805023,1.187695897158019e-24,37
M13_PATELLAOTH,RX_CROHN_2NDLINE,5,Other disorders of patella,Second line medication for Crohns disease,5.767421598046628,3.9419938803505077,8.43815411673269,1.7968838453783167e-19,29
M13_PATELLAOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Other disorders of patella,Persons encountering health services in other circumstances,5.7430292133235135,3.842234426698806,8.584167669702884,1.5420335232276347e-17,26
M13_PATELLAOTH,M13_CHRONDROPATHIES,15,Other disorders of patella,Chrondropathies,5.692113229460218,4.5737437866293025,7.083945784570034,9.61760731819744e-55,87
OPER_ARTIF_JOINT_MENISC_RESECT,M13_PATELLAOTH,1,"Articial joint operation, menisceal resection",Other disorders of patella,5.667558664124048,3.9967103623332907,8.0369149373474,2.149091911192435e-22,43
M13_PATELLAOTH,M13_OSTEOCHONDRO,5,Other disorders of patella,Osteopathies and chondropathies,5.666431330555553,4.569541756701657,7.026622303387765,3.0161964014450523e-56,90
M13_PATELLAOTH,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,1,Other disorders of patella,"Dislocation, sprain and strain of joints and ligaments of knee",5.629434012283271,4.19443296874983,7.555378172629908,1.1714834782964253e-30,48
M13_PATELLAOTH,H7_HORDEOLUM,5,Other disorders of patella,Hordeolum and other deep inflammation of eyelid,5.575586240935325,2.703023767970232,11.500883676450774,3.2897740536755707e-6,8
M13_PATELLAOTH,H7_OCUPAIN,5,Other disorders of patella,Ocular pain,5.562176263588542,2.808157933297654,11.017117100282588,8.608438316627137e-7,9
M13_PATELLAOTH,K11_ADHE,5,Other disorders of patella,Intestinal adhesions without obstruction,5.559547412613279,2.4266359676990694,12.737208153393706,4.9934430142613714e-5,6
M13_PATELLAOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Other disorders of patella,Persons encountering health services in other circumstances,5.544048649937707,3.6506899299312012,8.41936072983754,9.385909776516318e-16,24
M13_OTHERBONE,M13_PATELLAOTH,5,Otherdisorders of bone,Other disorders of patella,5.485742497567935,4.236690944032168,7.103036579057676,3.8234251675289785e-38,62
M13_PATELLAOTH,OPER_ARTIF_JOINT_REOP,15,Other disorders of patella,Artificial joint re-operation,5.480750528399789,3.6251018101287578,8.286284890158061,7.224387073351039e-16,24
M13_PATELLAOTH,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_CENTRAL_NERVOUS_SYSTEM,15,Other disorders of patella,Abnormal findings on diagnostic imaging of central nervous system,5.44413695446508,2.8613326033838984,10.35832994176237,2.42643887853764e-7,10
M13_PATELLAOTH,F5_ADHD,15,Other disorders of patella,Disturbance of activity and attention,5.436994007667422,3.4597257542288498,8.544291062168421,2.108855411836344e-13,20
M13_PATELLAOTH,JOINTPAIN,5,Other disorders of patella,Pain in joint,5.436632498976417,4.716572994584632,6.266620481197391,1.1523308201537097e-120,206
M13_PATELLAOTH,H8_OTALGIA,15,Other disorders of patella,Otalgia,5.413286431024102,3.754750666563792,7.804425003572152,1.4529057147054916e-19,31
M13_PATELLAOTH,M13_ENTESOPATHYNAS,5,Other disorders of patella,"Other/unspecified enthesopathies, not elsewhere classified",5.369534056717177,2.6062141605616134,11.062750108008256,5.180086311311469e-6,8
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,M13_PATELLAOTH,5,"Dislocation, sprain and strain of joints and ligaments of knee",Other disorders of patella,5.346457212908919,4.542617319457535,6.292540779745737,1.9121152059102962e-90,184
M13_PATELLAOTH,M13_ARTHROSIS_KNEE,15,Other disorders of patella,Gonarthrosis,5.34211313224643,4.929104687512418,5.789727450914049,0.0,628
M13_PATELLAOTH,KNEE_ARTHROSIS,15,Other disorders of patella,Gonarthrosis [arthrosis of knee](FG),5.34211313224643,4.929104687512418,5.789727450914049,0.0,628
M13_PATELLAOTH,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Other disorders of patella,"Gonarthrosis,primary",5.337984713969003,4.935525019793094,5.773262356546874,0.0,663
M13_PATELLAOTH,M13_HYPERMOBILITY,0,Other disorders of patella,Hypermobility syndrome,5.321490448463052,3.916151501073993,7.231145318386507,1.1903900778846987e-26,44
M13_PATELLAOTH,ABDOM_HERNIA_POSTOP,5,Other disorders of patella,"Hernia of abodminal wall, postoperative",5.291163693998353,2.944379643461475,9.508425076520743,2.5316071778782532e-8,12
M13_PATELLAOTH,KRA_PSY_HYPERKIN,15,Other disorders of patella,Hyperkinetic disorders,5.275990860297142,3.3954661297061692,8.198014203236303,1.398672859740744e-13,21
M13_PATELLAOTH,M13_CHRONDROPATHIES,0,Other disorders of patella,Chrondropathies,5.262375382578075,4.277688191762035,6.4737291325941175,1.281580634117512e-55,96
M13_PATELLAOTH,PRIM_KNEEARTHROSIS,0,Other disorders of patella,"Primary gonarthrosis, bilateral",5.212511249182598,4.692271386435541,5.79043096300849,5.271059763377745e-208,368
M13_PATELLAOTH,M13_DISSYNOTENDNAS,15,Other disorders of patella,Other specified/unspecified disorders of synovium and tendon +Other specified/unspecified bursopathies,5.1920843532750895,3.581982566101985,7.525927174140375,3.416217122155748e-18,30
M13_PATELLAOTH,N14_HYPERTROPHYBREAST,5,Other disorders of patella,Hypertrophy of breast,5.186857938488345,3.389424372162847,7.937482097260075,3.371214660137487e-14,23
M13_PATELLAOTH,G6_MIGRAINE,1,Other disorders of patella,Migraine,5.169461885365912,3.3395808695145672,8.002003014269071,1.7150370526076415e-13,22
M13_PATELLAOTH,M13_OTHERBONE,15,Other disorders of patella,Otherdisorders of bone,5.09362113746453,4.1776070629778275,6.210487463493442,2.7615676201577507e-58,105
ST19_SEQUEL_INJURI_LOWER_LIMB,M13_PATELLAOTH,1,Sequelae of injuries of lower limb,Other disorders of patella,5.080417211927074,2.2540761436055834,11.450650911001873,8.847189721680686e-5,6
M13_PATELLAOTH,H8_OTALGIA,5,Other disorders of patella,Otalgia,5.075803846183782,2.464948374969862,10.45205852850735,1.0430946586555636e-5,8
M13_PATELLAOTH,Z21_CONVALESCENCE,5,Other disorders of patella,Convalescence,5.04796633108691,2.8025234322681287,9.092507055030781,6.954143965997964e-8,12
M13_PATELLAOTH,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Other disorders of patella,"Gonarthrosis,primary",5.041917018375853,4.695300126689538,5.41412189514524,0.0,798
M13_PATELLAOTH,KNEE_ARTHROSIS,0,Other disorders of patella,Gonarthrosis [arthrosis of knee](FG),5.0418062249055104,4.687957325234529,5.42236378148435,0.0,763
M13_PATELLAOTH,M13_ARTHROSIS_KNEE,0,Other disorders of patella,Gonarthrosis,5.0418062249055104,4.687957325234529,5.42236378148435,0.0,763
M13_PATELLAOTH,MACULAR_PUCKER,15,Other disorders of patella,Macular pucker,5.010687892522775,2.737346443241414,9.17201884265114,1.745743795976826e-7,11
M13_PATELLAOTH,I9_VTE,1,Other disorders of patella,Venous thromboembolism,4.998824736086996,2.7157963397866483,9.201076080719034,2.346499980876528e-7,11
M13_PATELLAOTH,M13_ARTHROSIS_OTH,5,Other disorders of patella,Other arthrosis,4.913752349370629,3.8429066863757435,6.28299464999931,6.352004527462957e-37,68
M13_PATELLAOTH,I9_PHLETHROMBDVTLOW,1,Other disorders of patella,DVT of lower extremities,4.8896674105309526,2.3898786277563717,10.004209882429974,1.3904754371053201e-5,8
M13_PATELLAOTH,O15_ANTENAT_ABNORM,5,Other disorders of patella,Abnormal findings on antenatal screening of mother,4.8849065612914275,2.6467614073076287,9.015664217660463,3.9141766544341227e-7,11
M13_PATELLAOTH,M13_IMPINGEMENT,5,Other disorders of patella,Impingement syndrome of shoulder,4.8787073953761695,3.7621530691057785,6.326639403684748,6.287441292856682e-33,61
M13_PATELLAOTH,R18_PAIN_NOT_ELSEW_CLASSIFIED,1,Other disorders of patella,"Pain, not elsewhere classified",4.872980689232861,2.4725119125010644,9.60397427311734,4.760267915159563e-6,9
RHEUMA_ENDPOINTS,M13_PATELLAOTH,1,Finngen Rheumatological endpoints,Other disorders of patella,4.863787071285965,3.6401272501978745,6.49879057758834,1.0363045934392153e-26,82
M13_PATELLAOTH,H7_LACRIMALSYSTEM,1,Other disorders of patella,Disorders of lacrimal system,4.857598490408123,2.3675317713610435,9.966608845316696,1.6296111283668696e-5,8
M13_PATELLAOTH,M13_ENTESOPATHYLOW,5,Other disorders of patella,"Enthesopathies of lower limb, excluding foot",4.856069669808463,3.5058292217880442,6.726343796634417,1.9712829860482917e-21,39
M13_PATELLAOTH,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,15,Other disorders of patella,"Gonarthrosis, primary, with knee surgery",4.84338227422177,4.223093843679885,5.554778729189854,1.0061135641441236e-112,216
