prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_GALLBLAOTH,GAST_OPER,1,Other diseases of gallbladder,Any gastric operation,10.467674592483482,8.031642082803238,13.642566519333847,1.2790665578839481e-67,56
K11_CHOLECYST,K11_GALLBLAOTH,0,Chlocystitis,Other diseases of gallbladder,9.984519860693347,6.070512423560004,16.422112318175127,1.261037172002699e-19,17
CHOLELITH_BROAD,K11_GALLBLAOTH,0,"Cholelithiasis, broad definition with cholecystitis",Other diseases of gallbladder,9.936497195611137,7.474359942882193,13.209689829349468,2.822021969196114e-56,97
N14_MESNRUIRREG,K11_GALLBLAOTH,1,"Excessive, freguent and irrelgular menstruation",Other diseases of gallbladder,9.466951055493412,4.008603185833857,22.35770370183566,2.948650780380039e-7,9
K11_GALLBLAOTH,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Other diseases of gallbladder,"Complications of surgical and medical care, not elsewhere classified",9.132921455633376,5.462864951747987,15.268591673326856,3.287544956657748e-17,15
K11_GALLBLAOTH,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Other diseases of gallbladder,Care involving use of rehabilitation procedures,9.107227680388604,5.132680062079059,16.159510240121964,4.3351929712381124e-14,12
K11_CHOLELITH,K11_GALLBLAOTH,0,Cholelithiasis,Other diseases of gallbladder,9.056562113983595,6.7986561909484395,12.064342573116752,2.94223446995807e-51,90
I9_HYPTENSESS,K11_GALLBLAOTH,1,"Hypertension, essential",Other diseases of gallbladder,8.86414706016983,3.599061582158164,21.83155283972701,2.086400265822717e-6,15
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_GALLBLAOTH,5,Symptoms and signs involving the digestive system and abdomen,Other diseases of gallbladder,8.72123656379961,5.743617772094628,13.24251895230436,2.8934649195770252e-24,72
K11_GALLBLAOTH,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,Other diseases of gallbladder,"Complications of procedures, not elsewhere classified",8.63522068933848,4.742308791218974,15.723783422043347,1.784417947084426e-12,11
K11_GALLBLAOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Other diseases of gallbladder,Persons encountering health services in other circumstances,8.422170796475404,3.749950902330175,18.91570390453012,2.4465146456988983e-7,6
PAIN,K11_GALLBLAOTH,5,"Pain (limb, back, neck, head abdominally)",Other diseases of gallbladder,8.42074999844021,5.295314534343369,13.390900592654537,2.201093641690766e-19,81
K11_GALLBLAOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Other diseases of gallbladder,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",8.22708136262812,4.644789201400674,14.572215188343105,5.002068122461567e-13,12
R18_ABDOMI_PELVIC_PAIN,K11_GALLBLAOTH,5,Abdominal and pelvic pain,Other diseases of gallbladder,7.999705729753746,5.3366633812304425,11.99162982393315,7.639284080454661e-24,65
N14_OVARYCYST,K11_GALLBLAOTH,1,Ovarian cyst,Other diseases of gallbladder,7.864612902693581,3.079102068873736,20.087718667877237,1.6277298603390526e-5,6
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,K11_GALLBLAOTH,1,Symptoms and signs involving the urinary system,Other diseases of gallbladder,7.512690206386047,3.3985884584666897,16.607045785882704,6.267074008797658e-7,10
K11_GALLBLAOTH,K11_ILEUS,5,Other diseases of gallbladder,Paralytic ileus and intestinal obstruction,7.380864236696517,3.9373871511085596,13.835864950493319,4.5215605941205904e-10,10
K11_GALLBLAOTH,R18_MALAI_FATIG,5,Other diseases of gallbladder,Malaise and fatigue,7.195416012612015,3.950537136271345,13.105562562416385,1.1114060526585276e-10,11
K11_GALLBLAOTH,I9_VHD,1,Other diseases of gallbladder,Valvular heart disease including rheumatic fever,6.99658060791134,3.303361684184301,14.81888599645992,3.758938668711498e-7,7
K11_GALLBLAOTH,ABDOM_HERNIA_POSTOP,15,Other diseases of gallbladder,"Hernia of abodminal wall, postoperative",6.702750827004772,4.349538865629461,10.329110748711837,6.530863562895559e-18,21
K11_GALLBLAOTH,M13_LOWBACKPAIN,1,Other diseases of gallbladder,Low back pain,6.686971909613819,3.1639257057156547,14.13294668682809,6.467098763303109e-7,7
K11_OESSTODUO,K11_GALLBLAOTH,5,"Diseases of oesophagus, stomach and duodenum",Other diseases of gallbladder,6.5217590982086735,4.159190135877856,10.226351848685162,3.07128350429098e-16,37
I9_HYPTENS,K11_GALLBLAOTH,1,Hypertension,Other diseases of gallbladder,6.420999602857064,2.627931251674882,15.688856347978506,4.508190512907456e-5,16
FG_HYPERTENSION,K11_GALLBLAOTH,1,Hypertensive diseases (excluding secondary),Other diseases of gallbladder,6.416949075669037,2.6262858407253127,15.678885672382716,4.5346955544315164e-5,16
I9_HYPERTENSION,K11_GALLBLAOTH,1,Hypertensive diseases,Other diseases of gallbladder,6.416949075669037,2.6262858407253127,15.678885672382716,4.5346955544315164e-5,16
K11_GALLBLAOTH,K11_CHOLELITH,5,Other diseases of gallbladder,Cholelithiasis,6.374777717102907,4.73118182023881,8.589353038311375,4.166405109041009e-34,44
K11_GALLBLAOTH,AB1_OTHER_SEPSIS,5,Other diseases of gallbladder,Other septicaemia,6.359891513821494,3.154974156739487,12.820460028547409,2.3108966117851442e-7,8
K11_GALLBLAOTH,CHOLELITH_BROAD,5,Other diseases of gallbladder,"Cholelithiasis, broad definition with cholecystitis",6.315565085301984,4.6717036373299825,8.537862296736291,4.447407447360645e-33,43
K11_GALLBLAOTH,K11_DIVERTIC,1,Other diseases of gallbladder,Diverticular disease of intestine,6.313628150933453,2.9783920790597196,13.383698106276123,1.531262563670133e-6,7
K11_GALLBLAOTH,E4_METABOLIA,1,Other diseases of gallbladder,Metabolic disorders,6.293023478611464,3.120481508297156,12.691036430453318,2.7509217118591044e-7,8
K11_GALLBLAOTH,K11_STRICTURE,5,Other diseases of gallbladder,Intestinal stricture,6.224678518176687,3.4238191520485275,11.316784249970558,2.0285671022338526e-9,11
RX_PARACETAMOL_NSAID,K11_GALLBLAOTH,1,Paracetamol of NSAID medication,Other diseases of gallbladder,6.208106175524721,1.4332725000030468,26.88991959763844,0.014634861826670995,17
K11_GALLBLAOTH,CD2_BENIGN_COLON_NOS,5,Other diseases of gallbladder,"Benign neoplasm: Colon, unspecified",6.207348584030147,3.077518178972403,12.520210833174286,3.390771899094371e-7,8
K11_GALLBLAOTH,K11_BILIAOTH,0,Other diseases of gallbladder,Other diseases of biliary tract,6.0946975524523515,3.4371196645389386,10.807112315320401,6.219582308178634e-10,12
K11_GALLBLAOTH,D3_ANAEMIA,1,Other diseases of gallbladder,Anaemias,6.0898613370331045,2.709680030269108,13.686638529275887,1.2272202186528418e-5,6
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_GALLBLAOTH,15,Symptoms and signs involving the digestive system and abdomen,Other diseases of gallbladder,6.06246661554855,4.586194617705001,8.013942828059198,1.0229453317914334e-36,117
K11_GALLBLAOTH,M13_SOFTTISSUEOTH,1,Other diseases of gallbladder,"Other soft tissue disorders, not elsewhere classified",5.913658684084849,2.9376320193127325,11.904608474424853,6.39952059932344e-7,8
K11_GALLBLAOTH,K11_OTHENTERCOL,5,Other diseases of gallbladder,Other noninfective gastroenteritis and colitis,5.869872703102041,3.140941807513685,10.969768834366516,2.8987871355665197e-8,10
K11_INTESTOTH,K11_GALLBLAOTH,1,Other diseases of intestines,Other diseases of gallbladder,5.836139397597598,2.60919689509321,13.054025601611063,1.7470791911205943e-5,13
PAIN,K11_GALLBLAOTH,15,"Pain (limb, back, neck, head abdominally)",Other diseases of gallbladder,5.701453125935333,4.253678074642227,7.641990573057618,2.3791163715463254e-31,141
K11_GALLBLAOTH,M13_OSTEOPOROSIS,5,Other diseases of gallbladder,Osteoporosis,5.6173087354281535,2.650560550044013,11.90471103502747,6.676984743280472e-6,7
R18_ABDOMI_PELVIC_PAIN,K11_GALLBLAOTH,15,Abdominal and pelvic pain,Other diseases of gallbladder,5.40877208402832,4.111779669153012,7.11487915474573,1.5666480183092556e-33,105
K11_GALLBLAOTH,AB1_SEPSIS,5,Other diseases of gallbladder,Septicaemia,5.378093553792351,2.6714310067338394,10.827114831127883,2.447894532416429e-6,8
K11_GALLBLAOTH,I9_VALVES,5,Other diseases of gallbladder,Valvular operations,5.360508622870656,3.7126193120735507,7.739832792019208,3.2663028141689537e-19,29
FG_CVD,K11_GALLBLAOTH,1,Cardiovascular diseases (excluding rheumatic etc),Other diseases of gallbladder,5.315281751880059,2.126063787361385,13.288510095424943,3.5238600429635504e-4,21
K11_GALLBLAOTH,I9_SEQULAE,5,Other diseases of gallbladder,Sequelae of cerebrovascular disease,5.312995727618201,2.8380410259179256,9.946270453422823,1.783889418916874e-7,10
K11_GALLBLAOTH,G6_CARPTU,1,Other diseases of gallbladder,Carpal tunnel syndrome,5.218419698444129,2.327015081008429,11.702504367659092,6.0784896790294436e-5,6
FG_CVD,K11_GALLBLAOTH,5,Cardiovascular diseases (excluding rheumatic etc),Other diseases of gallbladder,5.206512551097011,3.063237151069909,8.849387627485083,1.0840470990194581e-9,61
E4_METABOLIA,K11_GALLBLAOTH,1,Metabolic disorders,Other diseases of gallbladder,5.178954829776324,1.8791786845697371,14.273029674665915,0.0014745627634826296,6
K11_GALLBLAOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Other diseases of gallbladder,Persons encountering health services for specific procedures and health care,5.167075061992981,2.3051749755258584,11.58205558351563,6.663046579128097e-5,6
K11_GALLBLAOTH,N14_RENFAIL,5,Other diseases of gallbladder,Renal failure,5.110803838662487,2.278401699098655,11.464315483797483,7.56347375438751e-5,6
K11_GALLBLAOTH,Z21_EXAM_OBSER_OTH_REASO,5,Other diseases of gallbladder,Examination and observation for other reasons,5.060901503657443,3.089749297006808,8.28958001690767,1.1886984257048685e-10,16
K11_GALLBLAOTH,ABDOM_HERNIA,5,Other diseases of gallbladder,Hernia of abodminal wall,5.042971341892055,2.9743224148332588,8.550370944425758,1.896506877539864e-9,14
K11_GALLBLAOTH,M13_LOWBACKPAINORANDSCIATICA,1,Other diseases of gallbladder,Lower back pain or/and sciatica,4.984464492205978,2.5804218763011146,9.62822649359798,1.734824518340076e-6,9
D3_ANAEMIANAS,K11_GALLBLAOTH,5,Other and unspecified anaemias,Other diseases of gallbladder,4.93461289568749,2.35857820763015,10.324187831257904,2.2532766125082378e-5,8
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_GALLBLAOTH,0,Symptoms and signs involving the digestive system and abdomen,Other diseases of gallbladder,4.874421551538268,3.8002747606014187,6.252175686986528,1.0606474082291442e-35,124
D3_OTHERANAEMIA,K11_GALLBLAOTH,5,Other anaemias,Other diseases of gallbladder,4.860782695358819,2.3233355533169275,10.169520445623183,2.6895121563729134e-5,8
K11_GALLBLAOTH,K11_CONSTIPATION,1,Other diseases of gallbladder,Constipation,4.858972981631721,2.6754202545413492,8.824639193095472,2.07583659607763e-7,11
N14_MESNRUIRREG,K11_GALLBLAOTH,5,"Excessive, freguent and irrelgular menstruation",Other diseases of gallbladder,4.688010007596028,2.7465701715622695,8.001775472140798,1.4799955581518091e-8,19
K11_INTESTOTH,K11_GALLBLAOTH,5,Other diseases of intestines,Other diseases of gallbladder,4.642341495466353,2.9683157762790144,7.260458854396159,1.7173406125395345e-11,36
O15_DELIVERY,K11_GALLBLAOTH,1,Delivery,Other diseases of gallbladder,4.631142382346917,1.8801012806236992,11.40761935891824,8.602836747886371e-4,11
N14_FEMALEGENNONINF,K11_GALLBLAOTH,1,Noninflammatory disorders of female genital tract,Other diseases of gallbladder,4.578361708413234,1.9806630096623168,10.583019842753687,3.7276273451854446e-4,12
K11_GALLBLAOTH,E4_NUTRIDEF,5,Other diseases of gallbladder,Other nutritional deficiencies,4.532979026543913,2.6231314478265624,7.833346999103797,6.113767109277716e-8,13
K11_GALLBLAOTH,K11_INTESTOTH,1,Other diseases of gallbladder,Other diseases of intestines,4.513407563935758,2.5522032882774353,7.981671339331849,2.2037081345929275e-7,12
PAIN,K11_GALLBLAOTH,0,"Pain (limb, back, neck, head abdominally)",Other diseases of gallbladder,4.51286454747088,3.495968757130547,5.825551610631583,5.978856570998939e-31,151
K11_GALLBLAOTH,ABDOM_HERNIA_POSTOP,0,Other diseases of gallbladder,"Hernia of abodminal wall, postoperative",4.491942165166555,3.048607072733816,6.618611035730207,3.038069355722999e-14,26
K11_GALLBLAOTH,K11_OTHENTERCOL,15,Other diseases of gallbladder,Other noninfective gastroenteritis and colitis,4.478694333165089,2.9109200235543136,6.89084645665835,9.073435493219702e-12,21
K11_GALLBLAOTH,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,5,Other diseases of gallbladder,Abnormal findings on diagnostic imaging of lung,4.472730819972766,2.393738724338678,8.357353617806032,2.644589989781076e-6,10
D3_APLASTICANDOTHANAEMIA,K11_GALLBLAOTH,5,Aplastic and other anaemias,Other diseases of gallbladder,4.4629763617043965,2.133403233708942,9.336330652552876,7.124083801931471e-5,8
K11_GALLBLAOTH,K11_ENERCOLNONINF,5,Other diseases of gallbladder,Noninfective enteritis and colitis,4.455273313579736,2.5785282634983058,7.697980502942353,8.562003291735201e-8,13
R18_ABDOMI_PELVIC_PAIN,K11_GALLBLAOTH,0,Abdominal and pelvic pain,Other diseases of gallbladder,4.447672678029984,3.471362908076923,5.698566463583374,3.7870914885046093e-32,112
K11_GALLBLAOTH,K11_IBD,5,Other diseases of gallbladder,Inflammatory bowel disease,4.405887302512556,2.0920885743378728,9.278690759345617,9.516913224641867e-5,7
K11_GALLBLAOTH,H7_MACULADEGEN,5,Other diseases of gallbladder,Degeneration of macula and posterior pole,4.394281280901809,2.347757481808962,8.224745581816137,3.6817852507390393e-6,10
K11_GALLBLAOTH,I9_VHD,5,Other diseases of gallbladder,Valvular heart disease including rheumatic fever,4.369423702971003,3.113986440318118,6.13100405605313,1.4290661419228917e-17,34
K11_GALLBLAOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Other diseases of gallbladder,Persons encountering health services in other circumstances,4.3228230428613195,2.6802651616261355,6.971996400742451,1.94031045218901e-9,17
O15_DELIV_CAESAR,K11_GALLBLAOTH,0,Single delivery by caesarean section,Other diseases of gallbladder,4.290106201179633,2.3497567458113346,7.832730451868529,2.121607178994916e-6,12
K11_GALLBLAOTH,E4_OBESITY,5,Other diseases of gallbladder,Obesity,4.271985812592948,2.2904656304415316,7.967752294749528,4.972000804894421e-6,10
K11_GALLBLAOTH,E4_OBESITY_HYPER,5,Other diseases of gallbladder,Obesity and other hyperalimentation,4.22297968066408,2.2642648657749436,7.87609155309583,5.900479904100544e-6,10
K11_GALLBLAOTH,K11_DIAHER,5,Other diseases of gallbladder,Diaphragmatic hernia,4.21764831954884,2.487002753529139,7.152608625845151,9.25597493374373e-8,14
K11_GALLBLAOTH,M13_LIMBPAIN,5,Other diseases of gallbladder,Pain in limb,4.200980137340378,2.7020736157397476,6.531366877470071,1.83109522925594e-10,20
K11_GALLBLAOTH,DEATH,5,Other diseases of gallbladder,Any death,4.171652567327037,2.904652754122783,5.991313460029043,1.0468085161831365e-14,30
K11_GALLBLAOTH,CD2_BENIGN_COLON,5,Other diseases of gallbladder,Benign neoplasm: Colon,4.137534608120871,2.28009164598106,7.50811602839412,2.996883065728854e-6,11
K11_GALLBLAOTH,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,1,Other diseases of gallbladder,"Symptoms and signs involving cognition, perception, emotional state and behaviour",4.134984997559305,2.279109807351499,7.502096158284639,3.005240845606775e-6,11
K11_GALLBLAOTH,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,1,Other diseases of gallbladder,Symptoms and signs involving the urinary system,4.1309868222537585,1.8447168253538513,9.250770574156174,5.633369450692944e-4,6
N14_OVARYCYST,K11_GALLBLAOTH,5,Ovarian cyst,Other diseases of gallbladder,4.126809570721616,2.152859078646429,7.910669770223503,1.9576068297996033e-5,11
K11_HERNIA,K11_GALLBLAOTH,1,Hernia,Other diseases of gallbladder,4.120515450147948,1.5921699755364487,10.66384106959896,0.0035151478995695588,7
K11_GALLBLAOTH,K11_HERNIA,1,Other diseases of gallbladder,Hernia,4.101247655913423,2.197715332127713,7.653508208841079,9.258434404645068e-6,10
K11_OTHDIG,K11_GALLBLAOTH,5,Other diseases of the digestive system,Other diseases of gallbladder,4.0190721206407005,1.9947743530911124,8.09762802789231,9.940032239786557e-5,9
D3_ANAEMIANAS,K11_GALLBLAOTH,0,Other and unspecified anaemias,Other diseases of gallbladder,3.9814084769696696,2.2097775185871016,7.173397922258357,4.232344244866286e-6,12
K11_GALLBLAOTH,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,Other diseases of gallbladder,Medical observation and evaluation for suspected diseases and conditions,3.9629844399030008,2.1247075416185015,7.391721149043311,1.4937882394857169e-5,10
D3_ANAEMIANAS,K11_GALLBLAOTH,15,Other and unspecified anaemias,Other diseases of gallbladder,3.916752380345627,2.115843276379372,7.250513013040618,1.390457199538573e-5,11
K11_GALLBLAOTH,CD2_BENIGN_COLORECANI,5,Other diseases of gallbladder,"Benign neoplasm of colon, rectum, anus and anal canal",3.912662975132601,2.3078090007477874,6.63353490345736,4.08583881056738e-7,14
D3_OTHERANAEMIA,K11_GALLBLAOTH,0,Other anaemias,Other diseases of gallbladder,3.9116958592253983,2.171273314669254,7.047184889946458,5.5857020127983335e-6,12
K11_GALLBLAOTH,M13_SOFTTISSUEOTH,5,Other diseases of gallbladder,"Other soft tissue disorders, not elsewhere classified",3.878021792481102,2.7213213496510558,5.5263789500224725,6.398275339890694e-14,31
D3_APLASTICANDOTHANAEMIA,K11_GALLBLAOTH,0,Aplastic and other anaemias,Other diseases of gallbladder,3.8643431639151204,2.192139750985981,6.812133250984974,2.9600524347458204e-6,13
D3_APLASTICANDOTHANAEMIA,K11_GALLBLAOTH,15,Aplastic and other anaemias,Other diseases of gallbladder,3.856382108530389,2.134681502487047,6.966698755606765,7.707864387101632e-6,12
D3_OTHERANAEMIA,K11_GALLBLAOTH,15,Other anaemias,Other diseases of gallbladder,3.8502380509891614,2.0800519492519594,7.126905198024517,1.7761657375534492e-5,11
RX_ANTIHYP,K11_GALLBLAOTH,1,Antihypertensive medication - note that there are other indications,Other diseases of gallbladder,3.8358848062301094,1.6036437712542884,9.175362078797868,0.002516128753762326,19
O15_DELIV_CAESAR,K11_GALLBLAOTH,15,Single delivery by caesarean section,Other diseases of gallbladder,3.807836437478723,1.9113053628655812,7.586238502910739,1.4351810052547225e-4,9
K11_GALLBLAOTH,M13_DORSALGIA,1,Other diseases of gallbladder,Dorsalgia,3.8015415443433573,2.0383390452545864,7.089948135474917,2.6756394872339077e-5,10
K11_GALLBLAOTH,E4_ENDOGLAND,5,Other diseases of gallbladder,Disorders of other endocrine glands,3.777752860978286,2.1384516143533645,6.673715029528545,4.694629747752714e-6,12
K11_GALLBLAOTH,K11_ULCER,15,Other diseases of gallbladder,Ulcerative colitis,3.7506210334188723,2.2915517332138142,6.138704150743913,1.450047389130047e-7,16
K11_GALLBLAOTH,G6_NERPLEX,1,Other diseases of gallbladder,"Nerve, nerve root and plexus disorders",3.728893181857085,1.9325775491173425,7.19487006772425,8.681451828756128e-5,9
RX_PARACETAMOL_NSAID,K11_GALLBLAOTH,5,Paracetamol of NSAID medication,Other diseases of gallbladder,3.72596830670756,2.01867261409628,6.877212147054503,2.5948149125575874e-5,72
K11_GALLBLAOTH,I9_HYPTENSESS,1,Other diseases of gallbladder,"Hypertension, essential",3.680036073450456,1.9709103159062529,6.871274351045009,4.319046939217188e-5,10
K11_GALLBLAOTH,M13_JOINTOTH,1,Other diseases of gallbladder,Other specific joint derangements/joint disorders,3.662122561816732,1.6385400976448836,8.184811392191945,0.0015591128173539758,6
K11_GALLBLAOTH,R18_MALAI_FATIG,15,Other diseases of gallbladder,Malaise and fatigue,3.6554378404665075,2.630560786050212,5.079611114243754,1.1479259212047242e-14,36
K11_GALLBLAOTH,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,5,Other diseases of gallbladder,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",3.6494871013206835,2.064633668223467,6.450905217566414,8.41192569224604e-6,12
K11_GALLBLAOTH,AB1_GASTROENTERITIS_NOS,5,Other diseases of gallbladder,Diarrhoea and gastroenteritis of presumed infectious origin,3.62441297500229,2.247427156338459,5.845070162259192,1.284014463636617e-7,17
K11_GALLBLAOTH,R18_DIZZI_GIDDI,1,Other diseases of gallbladder,Dizziness and giddiness,3.615220819565926,1.798943555984221,7.265276073140766,3.074032275678056e-4,8
K11_GALLBLAOTH,GAST_OPER,5,Other diseases of gallbladder,Any gastric operation,3.599728613003161,2.9185298179023067,4.439922459516708,5.2713653712416046e-33,88
J10_SINUSITIS,K11_GALLBLAOTH,5,Acute sinusitis,Other diseases of gallbladder,3.5924508045583914,1.847092623733925,6.987036068111823,1.6460016406906236e-4,10
K11_GALLBLAOTH,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Other diseases of gallbladder,"Complications of surgical and medical care, not elsewhere classified",3.592302644123876,2.520995304007493,5.118866451859537,1.4674252244974052e-12,31
K11_GALLBLAOTH,D3_ANAEMIA_IRONDEF,5,Other diseases of gallbladder,Iron deficiency anaemia,3.586865739443318,1.6027851902560784,8.027030640791429,0.0018846824639010605,6
K11_GALLBLAOTH,E4_ENDOGLAND,15,Other diseases of gallbladder,Disorders of other endocrine glands,3.585926532653694,2.581602012002436,4.980964934876108,2.599116935179769e-14,36
RX_CROHN_2NDLINE,K11_GALLBLAOTH,0,Second line medication for Crohns disease,Other diseases of gallbladder,3.5815338651100346,2.233776381320239,5.7424659577377195,1.1792579100686205e-7,19
K11_GALLBLAOTH,K11_ENERCOLNONINF,15,Other diseases of gallbladder,Noninfective enteritis and colitis,3.576455143361006,2.4957573758464977,5.1251101233888985,3.852398282910406e-12,30
K11_OESSTODUO,K11_GALLBLAOTH,15,"Diseases of oesophagus, stomach and duodenum",Other diseases of gallbladder,3.5709970115510217,2.6015139701114918,4.901768663560097,3.3766182007264746e-15,56
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,K11_GALLBLAOTH,5,Symptoms and signs involving the urinary system,Other diseases of gallbladder,3.551953617385229,2.0397428492314873,6.185276984699065,7.505012009593587e-6,16
K11_GALLBLAOTH,M13_LOWBACKPAIN,5,Other diseases of gallbladder,Low back pain,3.5333019733345497,2.158992888926336,5.782428880985433,5.103655184897401e-7,16
