prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
GAST_OPER,SYSTSCLE_STRICT,5,Any gastric operation,"Systemic sclerosis,strict definition",15.0692759019893,5.089393277558639,44.6188894875906,9.680167553394434e-7,18
I9_VHD,SYSTSCLE_STRICT,15,Valvular heart disease including rheumatic fever,"Systemic sclerosis,strict definition",14.962142044395913,7.840260311525726,28.55334971819518,2.2959804641556714e-16,23
SYSTSCLE_STRICT,I9_VALVES,0,"Systemic sclerosis,strict definition",Valvular operations,14.953147686400339,10.387723867158522,21.525083703679815,5.582768684965978e-48,29
G6_NERPLEX,SYSTSCLE_STRICT,5,"Nerve, nerve root and plexus disorders","Systemic sclerosis,strict definition",14.583548853694683,4.757892258041614,44.70044415331932,2.7395289922688206e-6,8
K11_REFLUX,SYSTSCLE_STRICT,15,Gastro-oesophageal reflux disease,"Systemic sclerosis,strict definition",14.502406644942088,8.016895216745773,26.234569968675938,9.339366739591346e-19,18
SYSTSCLE_STRICT,K11_OESSTODUO,1,"Systemic sclerosis,strict definition","Diseases of oesophagus, stomach and duodenum",14.278728760271319,6.402091616733724,31.846169535670864,8.217718274329434e-11,6
I9_VALVES,SYSTSCLE_STRICT,15,Valvular operations,"Systemic sclerosis,strict definition",14.17301261803681,7.544909585667849,26.623816281722867,1.686371909846391e-16,22
M13_SOFTTISSUEOTH,SYSTSCLE_STRICT,5,"Other soft tissue disorders, not elsewhere classified","Systemic sclerosis,strict definition",13.949780144607013,5.0423583813816695,38.592331477547646,3.850193966420746e-7,8
SYSTSCLE_STRICT,FG_OTHHEART,5,"Systemic sclerosis,strict definition",Other heart diseases,13.836159749206287,8.710529712258499,21.977919016353262,9.174488871899799e-29,18
R18_GENERAL_SYMPTOMS_SIGNS,SYSTSCLE_STRICT,5,General symptoms and signs,"Systemic sclerosis,strict definition",13.550134067095579,4.240557532356498,43.29763995307319,1.0952492098239014e-5,10
SYSTSCLE_STRICT,J10_PNEUMONAS,5,"Systemic sclerosis,strict definition","Pneumonia, organism unsepcified",13.317420132572014,5.973789920516618,29.688636752746188,2.4540630663359027e-10,6
I9_VALVES,SYSTSCLE_STRICT,0,Valvular operations,"Systemic sclerosis,strict definition",12.914405873065885,7.041218663953612,23.68650755132654,1.3755491622932826e-16,22
K11_OESSTODUO,SYSTSCLE_STRICT,15,"Diseases of oesophagus, stomach and duodenum","Systemic sclerosis,strict definition",12.843440805260025,6.957861421283269,23.7075678474486,3.2701710546790433e-16,24
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,SYSTSCLE_STRICT,5,Medical observation and evaluation for suspected diseases and conditions,"Systemic sclerosis,strict definition",12.789843195874726,4.63852143770551,35.26556709328899,8.429769858555056e-7,10
I9_VHD,SYSTSCLE_STRICT,0,Valvular heart disease including rheumatic fever,"Systemic sclerosis,strict definition",12.436568627522817,6.831602800819188,22.640110049802406,1.6281012559199098e-16,23
M13_ARTHROPATHIES,SYSTSCLE_STRICT,15,Arthropathies,"Systemic sclerosis,strict definition",12.278581037641896,6.545928720735223,23.03165199773299,5.519850755473999e-15,47
FG_CVD,SYSTSCLE_STRICT,5,Cardiovascular diseases (excluding rheumatic etc),"Systemic sclerosis,strict definition",12.168096028169368,3.4608802296677825,42.78176392280527,9.803125607285621e-5,17
RX_CODEINE_TRAMADOL,SYSTSCLE_STRICT,5,Codeine or tramadol medication,"Systemic sclerosis,strict definition",11.9888465153323,4.643075799638188,30.95629857677443,2.860687762830313e-7,11
OPER_ARTIF_JOINT_MENISC_RESECT,SYSTSCLE_STRICT,5,"Articial joint operation, menisceal resection","Systemic sclerosis,strict definition",11.974377363132355,4.175695655113753,34.3381618483377,3.85301831153757e-6,7
SYSTSCLE_STRICT,L12_OTHERSKINSUBCUTIS,5,"Systemic sclerosis,strict definition",Other disorders of skin and subcutaneous tissue,11.96573336247939,5.367063634921343,26.67730152673151,1.2981926244336477e-9,6
JOINTPAIN,SYSTSCLE_STRICT,15,Pain in joint,"Systemic sclerosis,strict definition",11.786738148567899,6.522363081468028,21.300132244652136,3.05083422968945e-16,17
SYSTSCLE_STRICT,RX_CROHN_1STLINE,5,"Systemic sclerosis,strict definition",First line medication for Crohns disease,11.763125016098543,6.6752061314109294,20.729114190682836,1.4973007870340512e-17,12
SYSTSCLE_STRICT,I9_OTHHEART,5,"Systemic sclerosis,strict definition",Other heart diseases,11.617534661435222,7.314640177989782,18.451640590028397,2.7457680305017872e-25,18
SYSTSCLE_STRICT,L12_OTHERSKINSUBCUTIS,0,"Systemic sclerosis,strict definition",Other disorders of skin and subcutaneous tissue,11.423205285985928,6.482367864036365,20.129931182974406,3.57547619495524e-17,12
SYSTSCLE_STRICT,L12_OTHERSKINSUBCUTIS,15,"Systemic sclerosis,strict definition",Other disorders of skin and subcutaneous tissue,11.374113999162663,6.2936200068413495,20.555811937377623,8.120082174611499e-16,11
FG_CVD,SYSTSCLE_STRICT,15,Cardiovascular diseases (excluding rheumatic etc),"Systemic sclerosis,strict definition",11.152723947767925,4.911532159148108,25.324735220035723,8.222877865563858e-9,35
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,SYSTSCLE_STRICT,15,Persons encountering health services for examination and investigation,"Systemic sclerosis,strict definition",10.983906054758515,5.693435778943689,21.19040187753631,8.811859191105843e-13,48
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,SYSTSCLE_STRICT,5,"Complications of surgical and medical care, not elsewhere classified","Systemic sclerosis,strict definition",10.959090291253593,3.6706787184959713,32.71919697212274,1.7852524174835926e-5,6
L12_OTHERSKINSUBCUTIS,SYSTSCLE_STRICT,0,Other disorders of skin and subcutaneous tissue,"Systemic sclerosis,strict definition",10.925812749048692,6.212776946152011,19.214175120388138,1.0242704071364005e-16,16
SYSTSCLE_STRICT,ILD_ENDPOINTS,5,"Systemic sclerosis,strict definition",Interstitial lung disease endpoints,10.726120146629482,5.933707663289967,19.389167773078515,3.995562037108685e-15,11
SYSTSCLE_STRICT,RX_ANTIHYP,5,"Systemic sclerosis,strict definition",Antihypertensive medication - note that there are other indications,10.666292788333278,5.905051309781463,19.266522148248864,4.277410659545707e-15,11
G6_EPIPAROX,SYSTSCLE_STRICT,5,Episodal and paroxysmal disorders,"Systemic sclerosis,strict definition",10.651798843810813,3.563025617838243,31.843952521971563,2.2948159890493618e-5,9
SYSTSCLE_STRICT,K11_REFLUX,5,"Systemic sclerosis,strict definition",Gastro-oesophageal reflux disease,10.627064301705625,5.308216898641369,21.275410901444417,2.5008016183253765e-11,8
SYSTSCLE_STRICT,FG_OTHHEART,15,"Systemic sclerosis,strict definition",Other heart diseases,10.399159638544484,7.498870472953179,14.421174705974662,9.228220102492109e-45,36
SYSTSCLE_STRICT,I9_OTHHEART,15,"Systemic sclerosis,strict definition",Other heart diseases,10.31235639768145,7.50137598946764,14.176691665917767,7.980197919864563e-47,38
K11_REFLUX,SYSTSCLE_STRICT,0,Gastro-oesophageal reflux disease,"Systemic sclerosis,strict definition",10.161002479128959,5.896149169792379,17.510746151034105,6.84538028172978e-17,18
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,SYSTSCLE_STRICT,5,Symptoms and signs involving the circulatory and respiratory systems,"Systemic sclerosis,strict definition",10.01393483575993,2.5818667339293464,38.83968509181403,8.636448805684413e-4,7
I9_HYPTENSESS,SYSTSCLE_STRICT,5,"Hypertension, essential","Systemic sclerosis,strict definition",9.986698721272052,2.8803596684958004,34.62558944992472,2.859595305593473e-4,7
M13_INTERVERTEB,SYSTSCLE_STRICT,5,Other intervertebral disc disorders,"Systemic sclerosis,strict definition",9.803744108145487,3.5500030783996075,27.074173293767018,1.0600067778879267e-5,7
SYSTSCLE_STRICT,R18_DYSPNOEA,5,"Systemic sclerosis,strict definition",Dyspnoea,9.781428893499188,4.885573607101617,19.58344278336256,1.204857523287843e-10,8
SYSTSCLE_STRICT,FG_OTHHEART,0,"Systemic sclerosis,strict definition",Other heart diseases,9.611376350585592,6.931013824086772,13.328289006084589,6.346401175283833e-42,36
M13_JOINTOTH,SYSTSCLE_STRICT,15,Other specific joint derangements/joint disorders,"Systemic sclerosis,strict definition",9.559714375845186,5.298323068231854,17.248502548984614,6.501899916098834e-14,17
SYSTSCLE_STRICT,I9_OTHHEART,0,"Systemic sclerosis,strict definition",Other heart diseases,9.514243888263255,6.921039824473689,13.079080464941317,8.936000365092597e-44,38
G6_CARPTU,SYSTSCLE_STRICT,15,Carpal tunnel syndrome,"Systemic sclerosis,strict definition",9.475640156644243,5.104298314722432,17.590616935384098,1.0447197981614424e-12,14
M13_DORSOPATHY,SYSTSCLE_STRICT,5,Dorsopathies,"Systemic sclerosis,strict definition",9.184496392876706,3.227797367818976,26.133912503858294,3.234161347364993e-5,12
RX_CODEINE_TRAMADOL,SYSTSCLE_STRICT,15,Codeine or tramadol medication,"Systemic sclerosis,strict definition",9.022967384048286,4.62942867098363,17.586174493601362,1.0414404811815394e-10,17
RX_CODEINE_TRAMADOL,SYSTSCLE_STRICT,0,Codeine or tramadol medication,"Systemic sclerosis,strict definition",8.992563215420185,4.618667342371735,17.508555431446723,1.0398324577797259e-10,17
SYSTSCLE_STRICT,J10_PNEUMOPROBBAC,5,"Systemic sclerosis,strict definition",Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),8.916632976569554,4.001695119912813,19.86816617868177,8.681006621500159e-8,6
SYSTSCLE_STRICT,J10_INFLUPNEU,5,"Systemic sclerosis,strict definition",Influenza and pneumonia,8.872162987349375,4.225547470376523,18.6284207255819,8.022271383455007e-9,7
I9_OTHHEART,SYSTSCLE_STRICT,15,Other heart diseases,"Systemic sclerosis,strict definition",8.778395807505277,4.403057934222946,17.501526008611524,6.802123469268201e-10,23
I9_HYPERTENSION,SYSTSCLE_STRICT,5,Hypertensive diseases,"Systemic sclerosis,strict definition",8.773448675964513,2.235468726045229,34.43277947616705,0.0018508081632005898,7
FG_HYPERTENSION,SYSTSCLE_STRICT,5,Hypertensive diseases (excluding secondary),"Systemic sclerosis,strict definition",8.773448675964513,2.235468726045229,34.43277947616705,0.0018508081632005898,7
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,SYSTSCLE_STRICT,15,Other special examinations and investigations of persons without complaint or reported diagnosis,"Systemic sclerosis,strict definition",8.72682096225325,4.951865164988108,15.379539137230449,6.701298923862745e-14,32
SYSTSCLE_STRICT,K11_OESSTODUO,5,"Systemic sclerosis,strict definition","Diseases of oesophagus, stomach and duodenum",8.722517875833535,5.0613073947024505,15.032147261766623,6.2113670713668005e-15,13
SYSTSCLE_STRICT,J10_PNEUMONIA,5,"Systemic sclerosis,strict definition",All pneumoniae,8.689987168708786,3.9000141658847065,19.362975050936207,1.2268901189437532e-7,6
SYSTSCLE_STRICT,PULM_PNEUMONIA_SEPSIS,5,"Systemic sclerosis,strict definition",COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,8.481409323754232,3.806467258875782,18.897917471726945,1.6940429454532869e-7,6
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,SYSTSCLE_STRICT,15,Medical observation and evaluation for suspected diseases and conditions,"Systemic sclerosis,strict definition",8.393151545759299,4.681816532567839,15.046508631863178,9.11417603878186e-13,20
M13_OTHERJOINT,SYSTSCLE_STRICT,15,Other joint disorders,"Systemic sclerosis,strict definition",8.362935697933988,4.869267023635845,14.36328982335332,1.4006509886056993e-14,35
G6_CARPTU,SYSTSCLE_STRICT,0,Carpal tunnel syndrome,"Systemic sclerosis,strict definition",8.27522767593889,4.805627050238835,14.249835114695719,2.511819911580254e-14,17
RX_CROHN_1STLINE,SYSTSCLE_STRICT,0,First line medication for Crohns disease,"Systemic sclerosis,strict definition",8.174238725067855,5.281383798097886,12.651642313604215,4.198975917499419e-21,42
JOINTPAIN,SYSTSCLE_STRICT,0,Pain in joint,"Systemic sclerosis,strict definition",8.158152048574213,4.7308579360802545,14.06836682625055,4.3528422438816007e-14,17
SYSTSCLE_STRICT,ILD_ENDPOINTS,15,"Systemic sclerosis,strict definition",Interstitial lung disease endpoints,8.119445948708794,4.892137688827223,13.475786395907381,5.404856213187282e-16,15
RX_PARACETAMOL_NSAID,SYSTSCLE_STRICT,15,Paracetamol of NSAID medication,"Systemic sclerosis,strict definition",8.104418937121283,2.5142597828383426,26.123635575247615,4.584250014413876e-4,53
SYSTSCLE_STRICT,K11_ORAL,15,"Systemic sclerosis,strict definition","Diseases of oral cavity, salivary glands and jaws",8.082220379629197,4.948707894729801,13.19986704700422,6.857402906944384e-17,16
FG_OTHHEART,SYSTSCLE_STRICT,15,Other heart diseases,"Systemic sclerosis,strict definition",8.016767570834682,4.080663367321678,15.749537881378568,1.5250469510381748e-9,22
SYSTSCLE_STRICT,K11_OESSTODUO,15,"Systemic sclerosis,strict definition","Diseases of oesophagus, stomach and duodenum",7.958949607426359,5.132659250419961,12.341532091453221,1.8967065132682134e-20,20
SYSTSCLE_STRICT,K11_OESSTODUO,0,"Systemic sclerosis,strict definition","Diseases of oesophagus, stomach and duodenum",7.848900132485555,5.115594930332171,12.042633189045633,3.962577782743432e-21,21
SYSTSCLE_STRICT,H7_CHOROIDRETINA,15,"Systemic sclerosis,strict definition",Disorders of choroid and retina,7.739595013435572,4.283631605330453,13.983772763618825,1.1996807301884276e-11,11
SYSTSCLE_STRICT,J10_PNEUMONAS,15,"Systemic sclerosis,strict definition","Pneumonia, organism unsepcified",7.674794139386539,4.127283943013005,14.27148359435671,1.201196912603298e-10,10
PAIN,SYSTSCLE_STRICT,15,"Pain (limb, back, neck, head abdominally)","Systemic sclerosis,strict definition",7.627161837438965,4.239442154346734,13.721993502102503,1.1964346943574948e-11,45
SYSTSCLE_STRICT,K11_ORAL,0,"Systemic sclerosis,strict definition","Diseases of oral cavity, salivary glands and jaws",7.596136433336971,4.651321827213129,12.40535289910082,5.384802175088129e-16,16
SYSTSCLE_STRICT,ILD_ENDPOINTS,0,"Systemic sclerosis,strict definition",Interstitial lung disease endpoints,7.586943982168437,4.571555229318376,12.591277169617475,4.487837026057232e-15,15
I9_HYPTENS,SYSTSCLE_STRICT,5,Hypertension,"Systemic sclerosis,strict definition",7.539818558672747,1.8583984607750403,30.59024482510457,0.004694205562963058,6
SYSTSCLE_STRICT,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,"Systemic sclerosis,strict definition",Medical observation and evaluation for suspected diseases and conditions,7.500423836421847,4.03280486212262,13.949685057747907,1.955878539279073e-10,10
G6_NERPLEX,SYSTSCLE_STRICT,15,"Nerve, nerve root and plexus disorders","Systemic sclerosis,strict definition",7.390605289330813,4.211036759290227,12.970926084219462,3.1782090641900325e-12,20
GAST_OPER,SYSTSCLE_STRICT,15,Any gastric operation,"Systemic sclerosis,strict definition",7.259637316044783,3.9083925700622753,13.484401327594929,3.5013037593328465e-10,27
FG_CVD,SYSTSCLE_STRICT,0,Cardiovascular diseases (excluding rheumatic etc),"Systemic sclerosis,strict definition",7.235467501922014,4.106496282985558,12.748578438577809,7.493286582591994e-12,51
SYSTSCLE_STRICT,AB1_BACTINF_NOS,0,"Systemic sclerosis,strict definition","Bacterial infection, other or unspecified",7.23009613484794,4.002301317827516,13.061058118312303,5.5102057724182985e-11,11
SYSTSCLE_STRICT,RX_CROHN_1STLINE,15,"Systemic sclerosis,strict definition",First line medication for Crohns disease,7.222320259719632,4.3526441055649325,11.983959328828822,1.9682214377582264e-14,15
SYSTSCLE_STRICT,F5_DEPRESSIO,5,"Systemic sclerosis,strict definition",Depression,7.181755516962025,3.9741150319786636,12.97838937483765,6.565681603408882e-11,11
