prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_METABO,E4_HYTHY_AI_STRICT_PURCH,1,Other metabolic disorders,"Hypothyroidism, strict autoimmune, 3 medication purchases required",85.21622943738366,69.94427603726653,103.8227310502964,0.0,122
E4_METABO,E4_HYTHYNAS,1,Other metabolic disorders,"Hypothyroidism,  other/unspecified",84.99403137852332,69.82260011612551,103.46199307901493,0.0,123
E4_CA_MET,E4_METABO,5,Disorders of calcium metabolism,Other metabolic disorders,84.6039978301919,60.949609039271664,117.43859495865028,4.993833730653374e-155,43
E4_METABO,HYPOTHYROIDISM,1,Other metabolic disorders,Hypothyroidism (congenital or acquired),84.30335057315146,69.21535113841045,102.68032742689763,0.0,122
E4_METABO,ST19_FAILU_REJEC_TRANSPLANTED_ORGANS_TISSU,0,Other metabolic disorders,Failure and rejection of transplanted organs and tissues,83.46663767880186,50.70921353909748,137.3848876601681,8.01922778846845e-68,21
H7_LACRIMALORBITINOTH,E4_METABO,0,Disorders of lacrimal system and orbit in diseases classified elsewhere,Other metabolic disorders,80.12168911113879,62.585835461721146,102.57089353625827,4.343573555557913e-265,68
C3_OVARY,E4_METABO,1,Malignant neoplasm of ovary,Other metabolic disorders,78.91617860528837,45.320997730391795,137.41452213187932,9.118457263842252e-54,17
E4_PARATHYRO,E4_METABO,1,Disorders of parathyroid gland,Other metabolic disorders,76.80622874971151,52.02833410391077,113.3843102293292,8.502683403067731e-106,60
E4_METABO,E4_OBESITYXTRMALV,5,Other metabolic disorders,Extreme obesity with alveolar hypoventilation,76.41404853473796,33.12147118217431,176.2937033005902,2.80308374098977e-24,8
E4_HYPOPIT,E4_METABO,1,Hypopituitarism,Other metabolic disorders,74.34016185409116,37.39680981678125,147.77890658503597,1.0082885264412731e-34,10
E4_GOITRENOD,E4_METABO,1,Nontoxic single thyroid nodule,Other metabolic disorders,73.38289214184695,43.848033113463586,122.81164003793042,4.357820223504694e-60,21
N14_ENDOMETRIOSIS_INTESTINE,E4_METABO,5,Endometriosis of intestine,Other metabolic disorders,73.00588247293452,40.79892912252923,130.63722480668667,2.4309684855497344e-47,12
E4_METABO,CPAP,5,Other metabolic disorders,Continuous positive airway pressure,71.39621058008662,32.17218645517037,158.44179233198713,9.138143859461347e-26,8
E4_METABO,K11_DEPOSITS,5,Other metabolic disorders,Deposits [accretions] on teeth,71.13307876115337,33.457490173921386,151.23414421516964,1.5425561745924007e-28,9
E4_THYTOXGOITMULT,E4_METABO,15,Thyrotoxicosis with toxic multinodular goitre,Other metabolic disorders,70.5419774111088,58.1287996234798,85.60594076089218,0.0,129
C3_THYROID_GLAND,E4_METABO,0,Malignant neoplasm of thyroid gland,Other metabolic disorders,68.45355441461213,59.19580936688604,79.15913579206058,0.0,227
E4_THYTOXNOD,E4_METABO,0,Thyrotoxicosis with toxic single thyroid nodule,Other metabolic disorders,68.10406666988568,44.62324998570126,103.94052200282256,2.866764707922879e-85,22
E4_MINERAL_MET,E4_METABO,5,Disorders of mineral metabolism,Other metabolic disorders,68.03515350632905,49.4640620178389,93.57868973559867,1.97996553849108e-148,46
C3_ENDOCRINE,E4_METABO,0,Malignant neoplasm of endocrine gland,Other metabolic disorders,67.77299769944962,58.74160341607289,78.19294929073754,0.0,235
HYPOTHY_REIMB,E4_METABO,5,"Hypothyroidism, drug reimbursement",Other metabolic disorders,66.5285427787885,54.08884198942321,81.82920619995123,0.0,302
E4_GOITREDIFF,E4_METABO,1,Nontoxic diffuse goitre,Other metabolic disorders,65.88656364331068,32.30753885021902,134.3661393970467,1.0665995522230174e-30,9
Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,E4_METABO,1,Transplanted organ and tissue status,Other metabolic disorders,64.39902198211006,37.03079573201134,111.99419159840546,2.9395896490340814e-49,17
E4_CUSHING,E4_METABO,5,Cushing syndrome,Other metabolic disorders,64.2659388904051,34.11222249456159,121.07422499732262,5.636344507151049e-38,10
E4_ADRENAL,E4_METABO,1,Other disorders of adrenal gland,Other metabolic disorders,62.97664711317013,28.462236151263568,139.34457083902342,1.5469362794296892e-24,7
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,E4_METABO,1,Primary_lymphoid and hematopoietic malignant neoplasms,Other metabolic disorders,62.535065778833285,40.47400548258205,96.6208905033119,1.779529437401714e-77,38
CD2_BENIGN_PITUITARY_CRANIPHAR,E4_METABO,1,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Other metabolic disorders,62.03902150842761,30.364891253193647,126.75297130591039,1.0031559568073787e-29,9
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,E4_METABO,1,Multiple myeloma and malignant plasma cell neoplasms,Other metabolic disorders,61.93377096715402,27.99701884136073,137.00715808160174,2.2978072028101997e-24,7
E4_ENDOGLAND,E4_METABO,1,Disorders of other endocrine glands,Other metabolic disorders,61.762922540594985,42.231938255654256,90.32639178583777,2.6365643369111446e-100,89
E4_METABO,E4_PARATHYRO,1,Other metabolic disorders,Disorders of parathyroid gland,60.79587185214598,41.37200069613529,89.33911756913955,3.869534610520211e-97,38
E4_THYROID,E4_METABO,5,Disorders of the thyroid gland,Other metabolic disorders,60.62330209636515,48.86466000464741,75.21150779965755,1.0901696563691387e-304,755
E4_HYTHY_AI_STRICT_PURCH,E4_METABO,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Other metabolic disorders,59.17324349594757,47.57096895388368,73.60524334127194,5.435909759706097e-294,623
HYPOTHY_PURCHASE,E4_METABO,5,Hypothyroidism and >3 levothyroxin purchases,Other metabolic disorders,58.747435405665044,47.22082654721569,73.0876907309511,1.6154967416447708e-292,617
HYPOTHY_LEVOTHY,E4_METABO,5,"Hypothyroidism, levothyroxin purchases",Other metabolic disorders,58.747435405665044,47.22082654721569,73.0876907309511,1.6154967416447708e-292,617
HYPOTHYROIDISM,E4_METABO,5,Hypothyroidism (congenital or acquired),Other metabolic disorders,58.69486568444214,47.19339003887505,72.99935975942502,3.158791582246458e-293,626
E4_HYTHYNAS,E4_METABO,5,"Hypothyroidism,  other/unspecified",Other metabolic disorders,58.638919536934836,47.14533851607958,72.93452529323469,6.44695384543223e-293,624
E4_HYPOPARA,E4_METABO,15,Hypoparathyroidism,Other metabolic disorders,58.42101119347714,44.063863008505415,77.45609022544363,8.500002102799257e-176,53
N14_ENDOMETRIOSIS_NOS,E4_METABO,1,Unspecified/other endometriosis,Other metabolic disorders,56.44454433765882,33.23771959311731,95.85454791987803,2.1841037038728896e-50,20
H7_ORBIT,E4_METABO,15,Disorders of orbit,Other metabolic disorders,54.336458787266565,42.48872976842677,69.48785641820423,1.9757849742381795e-222,70
E4_HYPERPARA,E4_METABO,1,Hyperparathyroidism,Other metabolic disorders,53.70374887912779,35.13034138196939,82.09691480973417,1.4118379402984824e-75,40
E4_METABO,H7_LACRIMALORBITINOTH,5,Other metabolic disorders,Disorders of lacrimal system and orbit in diseases classified elsewhere,53.68950446834739,32.691770073911265,88.17396193413957,8.415452719819515e-56,22
E4_METABO,E4_DMNASNOCOMP,1,Other metabolic disorders,Unspecified diabetes without complications,53.419559697957894,21.189103997409564,134.6753198564958,3.390483184579841e-17,6
E4_METABO,AUTOIMMUNE_HYPERTHYROIDISM,1,Other metabolic disorders,Autoimmune hyperthyroidism,53.27193933115767,27.078377632543184,104.80315913357803,1.110502007213191e-30,12
E4_METABO,E4_HYPOPARA,0,Other metabolic disorders,Hypoparathyroidism,52.256992370196706,38.34080580017497,71.22420081130205,2.200371474596157e-138,50
E4_METABO,E4_DMNAS,1,Other metabolic disorders,Unspecified diabetes,51.38072210550335,21.93603539557423,120.34893983694057,1.1750513911376817e-19,7
E4_THYTOXGOITMULT,E4_METABO,0,Thyrotoxicosis with toxic multinodular goitre,Other metabolic disorders,50.34352481909866,41.78406177334348,60.65639345833271,0.0,132
E4_METABO,H7_ORBIT,1,Other metabolic disorders,Disorders of orbit,49.70018500482164,24.719289110682475,99.92635218809897,5.8527057052982225e-28,11
E4_METABO,E4_ADDISON,5,Other metabolic disorders,Adrenocortical insufficiency,48.919205669250864,22.08039815146981,108.38068529806682,9.23909341318702e-22,8
CD2_BENIGN_ENDOCRINE_OTH,E4_METABO,1,Benign neoplasm of other and unspecified endocrine glands,Other metabolic disorders,48.88754264487922,27.626313234383524,86.51142863609891,1.0806594180407346e-40,16
E4_CA_MET,E4_METABO,15,Disorders of calcium metabolism,Other metabolic disorders,47.75797443778651,35.4481432219136,64.34255549357782,1.4432380939614283e-142,47
E4_GOITRENAS,E4_METABO,5,Other and/or unspecified nontoxic goitre,Other metabolic disorders,47.656492117409314,36.260500148516144,62.634029636506156,4.9705671846736774e-169,68
CD2_MYELOID_LEUKAEMIA,E4_METABO,15,Myeloid leukaemia,Other metabolic disorders,47.65610111054968,30.187375983098576,75.23356698278408,8.636290020257262e-62,19
E4_METABO,RESPIRATORYINSUFF,5,Other metabolic disorders,Respiratory insufficiency,46.920662183204506,21.770454830463947,101.12551882148621,8.980558208192142e-23,8
E4_HYTHYSUBS,E4_METABO,15,Hypothyroidism due to medicaments and other exogenous substances,Other metabolic disorders,46.405822797324234,24.856352337394,86.63782844182342,2.000814162841341e-33,10
E4_METABO,HYPOTHY_REIMB,5,Other metabolic disorders,"Hypothyroidism, drug reimbursement",45.48391254889503,39.42215965628011,52.47775156899515,0.0,228
E4_HYPOPARA,E4_METABO,0,Hypoparathyroidism,Other metabolic disorders,45.01784912426348,34.25657554508652,59.15964183599285,2.8400455533421748e-164,55
E4_THYROIDITAUTOIM,E4_METABO,5,Autoimmune thyroiditis,Other metabolic disorders,44.77133322192076,25.043889052916263,80.03837879304345,1.1736803883202554e-37,12
N14_ENDOMETRIOSIS_RECTPVAGSEPT_VAGINA,E4_METABO,1,Endometriosis of rectovaginal septum and vagina,Other metabolic disorders,44.37254562825741,25.37630830151306,77.58901657946791,2.236725164877347e-40,17
H7_ORBIT,E4_METABO,0,Disorders of orbit,Other metabolic disorders,44.30364389640744,35.048970976092264,56.0020111243369,1.1035363310222946e-220,75
E4_CA_MET,E4_METABO,0,Disorders of calcium metabolism,Other metabolic disorders,43.658281244790864,32.76329714624561,58.17624254180642,1.3953525784125457e-146,50
E4_HYPOPIT,E4_METABO,5,Hypopituitarism,Other metabolic disorders,43.05326576076295,28.2260897231878,65.66916320485441,2.559887818880755e-68,24
E4_CUSHING,E4_METABO,15,Cushing syndrome,Other metabolic disorders,42.74406070271527,26.42748555489306,69.13464096167588,6.810583837190231e-53,17
MYELOPROF,E4_METABO,1,Myeloproliferative diseases,Other metabolic disorders,42.37437558090811,20.01092379535294,89.73037548065841,1.274034088684205e-22,8
E4_METABO,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,1,Other metabolic disorders,Transplanted organ and tissue status,42.07138720172028,25.003175348518038,70.7910733898837,4.7197128666157413e-45,18
E4_THYROID,E4_METABO,15,Disorders of the thyroid gland,Other metabolic disorders,42.01647952098389,36.33454544733974,48.58694472718421,0.0,1057
E4_HYTHY_AI_STRICT_PURCH,E4_METABO,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Other metabolic disorders,41.29729380940876,35.635336741822655,47.85885673921657,0.0,880
HYPOTHY_PURCHASE,E4_METABO,15,Hypothyroidism and >3 levothyroxin purchases,Other metabolic disorders,41.09906360347299,35.4571197655339,47.63875464933394,0.0,873
HYPOTHY_LEVOTHY,E4_METABO,15,"Hypothyroidism, levothyroxin purchases",Other metabolic disorders,41.09906360347299,35.4571197655339,47.63875464933394,0.0,873
E4_HYTHYNAS,E4_METABO,15,"Hypothyroidism,  other/unspecified",Other metabolic disorders,40.86500890440358,35.26724370772058,47.35127492799798,0.0,881
HYPOTHYROIDISM,E4_METABO,15,Hypothyroidism (congenital or acquired),Other metabolic disorders,40.83103379028477,35.24074553710606,47.308117208472765,0.0,883
AUTOIMMUNE,E4_METABO,5,Autoimmune diseases,Other metabolic disorders,39.3987455521075,31.4218244089822,49.400732779729466,2.6427940336890267e-222,658
E4_METABO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Other metabolic disorders,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",38.62936444604186,24.581992968221687,60.704101552473695,1.5249964717706398e-56,24
CD2_MYELOID_LEUKAEMIA,E4_METABO,0,Myeloid leukaemia,Other metabolic disorders,38.473443156532184,24.421409805589153,60.610990114917485,8.049537803458903e-56,19
D3_AGRANULOCYTOSIS,E4_METABO,1,Agranulocytosis,Other metabolic disorders,38.318362918528884,20.319803510696783,72.25940624785794,1.9445577468700584e-29,12
E4_METABO,Z21_PERSONAL_HISTORY_MALIG_NEOPLASM,5,Other metabolic disorders,Personal history of malignant neoplasm,38.31576432738137,16.327117576220516,89.9177573223107,5.4281804269167746e-17,7
E4_MINERAL_MET,E4_METABO,15,Disorders of mineral metabolism,Other metabolic disorders,38.17991901918784,28.825618438272997,50.569815854368045,2.4366992543559992e-142,53
CD2_BENIGN_PITUITARY_CRANIPHAR,E4_METABO,5,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Other metabolic disorders,37.98178138330787,24.507606552840244,58.863998568730246,1.5837862970610607e-59,22
N14_ENDOMETRIOSIS_INTESTINE,E4_METABO,15,Endometriosis of intestine,Other metabolic disorders,37.08176168258476,21.83065323130533,62.98744407300502,9.48589834914687e-41,14
E4_THYROID,E4_METABO,0,Disorders of the thyroid gland,Other metabolic disorders,36.57322286179533,32.21192011158175,41.52502011258919,0.0,1150
E4_METABO,H7_ORBIT,5,Other metabolic disorders,Disorders of orbit,36.32127411469172,22.981096595466752,57.405222063024006,2.1411130453182273e-53,23
E4_METABO,HYPOTHY_LEVOTHY,5,Other metabolic disorders,"Hypothyroidism, levothyroxin purchases",36.175787277717625,30.882302032016245,42.37662023400769,0.0,167
E4_METABO,HYPOTHY_PURCHASE,5,Other metabolic disorders,Hypothyroidism and >3 levothyroxin purchases,36.175787277717625,30.882302032016245,42.37662023400769,0.0,167
E4_HYTHYSUBS,E4_METABO,0,Hypothyroidism due to medicaments and other exogenous substances,Other metabolic disorders,36.00194977227852,19.312776585418934,67.11310420192227,1.6916653369341047e-29,10
E4_METABO,E4_HYPOPIT,5,Other metabolic disorders,Hypopituitarism,35.97586571053571,19.00725071857327,68.09311524247886,3.559835045168177e-28,11
HYPOTHY_LEVOTHY,E4_METABO,0,"Hypothyroidism, levothyroxin purchases",Other metabolic disorders,35.81224433787757,31.433921552813015,40.80040864010721,0.0,936
HYPOTHY_PURCHASE,E4_METABO,0,Hypothyroidism and >3 levothyroxin purchases,Other metabolic disorders,35.81224433787757,31.433921552813015,40.80040864010721,0.0,936
E4_HYTHY_AI_STRICT_PURCH,E4_METABO,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Other metabolic disorders,35.79467573960229,31.431918966761305,40.76298404364624,0.0,944
E4_GOITREMULTINOD,E4_METABO,5,Nontoxic multinodular goitre,Other metabolic disorders,35.746470031535075,28.676935604990653,44.5588098155459,4.543999314593044e-222,134
E4_HYTHYNAS,E4_METABO,0,"Hypothyroidism,  other/unspecified",Other metabolic disorders,35.51890876927014,31.190213940033466,40.44835609609101,0.0,945
HYPOTHYROIDISM,E4_METABO,0,Hypothyroidism (congenital or acquired),Other metabolic disorders,35.45286246405064,31.135979975149365,40.36826391518969,0.0,947
E4_METABO,K11_TEETH_HARD,5,Other metabolic disorders,Other diseases of hard tissues of teeth,34.62507804936089,19.601285805765162,61.16415228085251,2.743538416696524e-34,14
E4_METABO,Z21_OTHER_MEDICAL_CARE,1,Other metabolic disorders,Other medical care,34.5585558554252,19.976545623422187,59.78479990115272,8.829336874952783e-37,16
E4_METABO,E4_CA_MET,5,Other metabolic disorders,Disorders of calcium metabolism,34.494104085975714,17.943943799293216,66.30890232396919,2.4295595984536475e-26,11
E4_METABO,H7_LACRIMALORBITINOTH,15,Other metabolic disorders,Disorders of lacrimal system and orbit in diseases classified elsewhere,34.03765426780076,22.106792308378786,52.407508601563336,9.304926099801516e-58,25
CD2_HODGKIN_LYMPHOMA,E4_METABO,5,Hodgkin lymphoma,Other metabolic disorders,33.34017921980638,17.123672922478917,64.91408446313002,5.994563571864948e-25,9
E4_METABO,E4_ADDISON,15,Other metabolic disorders,Adrenocortical insufficiency,33.326496751290634,19.707395828121772,56.357288167364956,4.203792764619631e-39,16
E4_MINERAL_MET,E4_METABO,0,Disorders of mineral metabolism,Other metabolic disorders,32.77652734414695,25.006807894781723,42.96033101313148,5.31832967867195e-141,56
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_METABO,1,Other symptoms and signs involving the digestive system and abdomen,Other metabolic disorders,32.74226051860166,19.492011586890975,54.99974279663234,1.091836274090623e-39,21
E4_METABO,E4_HYTHY_AI_STRICT_PURCH,5,Other metabolic disorders,"Hypothyroidism, strict autoimmune, 3 medication purchases required",32.05646369272077,27.323434629858106,37.60935908693488,0.0,162
E4_GOITREDIFF,E4_METABO,5,Nontoxic diffuse goitre,Other metabolic disorders,31.93482271496493,19.97882482916653,51.04569015227635,1.7583159927423845e-47,19
E4_METABO,E4_HYTHYNAS,5,Other metabolic disorders,"Hypothyroidism,  other/unspecified",31.808410339583506,27.12667533972609,37.29815599074219,0.0,163
E4_METABO,HYPOTHYROIDISM,5,Other metabolic disorders,Hypothyroidism (congenital or acquired),31.40208880784911,26.75601249003229,36.85493800181928,0.0,161
C3_FEMALE_GENITAL,E4_METABO,1,malignant neoplasm of female genital organs,Other metabolic disorders,31.371772288538942,20.15526576429717,48.830320970876045,1.3042365690981669e-52,34
E4_HYPOPIT,E4_METABO,15,Hypopituitarism,Other metabolic disorders,31.273384386715215,22.6397282807967,43.199483618750655,7.008991983457685e-97,39
E4_METABO,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Other metabolic disorders,Care involving use of rehabilitation procedures,31.250345578110338,17.510481121768592,55.771402964893745,2.373024080856329e-31,14
E4_METABO,N14_HYDRONEPHR,1,Other metabolic disorders,Hydronephrosis,30.887617817904747,13.655382442836508,69.86585241817451,1.7607881238852573e-16,7
E4_PARATHYRO,E4_METABO,5,Disorders of parathyroid gland,Other metabolic disorders,30.742790903651994,24.036790448745553,39.31969180997674,6.2044143393970324e-164,97
HYPOTHY_REIMB,E4_METABO,15,"Hypothyroidism, drug reimbursement",Other metabolic disorders,30.65443637673228,26.727516181244265,35.15831636590861,0.0,435
E4_GOITRENOD,E4_METABO,5,Nontoxic single thyroid nodule,Other metabolic disorders,30.380952111176068,21.525401323956643,42.879676773056055,5.441851947689948e-84,38
E4_CUSHING,E4_METABO,0,Cushing syndrome,Other metabolic disorders,30.021458922574954,18.602325640328843,48.45028590865603,4.1042110702943057e-44,17
E4_METABO,E4_ADRENAL,5,Other metabolic disorders,Other disorders of adrenal gland,29.323969841885763,13.792690551039799,62.344268807147294,1.6499507183718088e-18,8
E4_METABO,RX_CROHN_2NDLINE,1,Other metabolic disorders,Second line medication for Crohns disease,28.995607898945323,17.166994099612914,48.97451892572957,2.36898740736192e-36,17
CD2_BENIGN_PITUITARY_CRANIPHAR,E4_METABO,15,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Other metabolic disorders,28.862960303451487,20.731443706251962,40.18391045421444,2.9106930413964876e-88,37
E4_METABO,H7_LACRIMALORBITINOTH,0,Other metabolic disorders,Disorders of lacrimal system and orbit in diseases classified elsewhere,28.73028121742813,18.82578442516364,43.84566614548008,1.1740523005668286e-54,25
E4_ADRENAL,E4_METABO,5,Other disorders of adrenal gland,Other metabolic disorders,28.71089242074234,16.412773941318967,50.22401128186112,5.779075401500848e-32,13
E4_METABO,E4_MINERAL_MET,5,Other metabolic disorders,Disorders of mineral metabolism,28.658258179364832,16.22381951989879,50.62283643304822,6.641888365315156e-31,14
C3_OVARY,E4_METABO,5,Malignant neoplasm of ovary,Other metabolic disorders,28.122015339041198,18.26225484717065,43.305043837551835,7.80975538416323e-52,23
K11_TEETH_HARD,E4_METABO,1,Other diseases of hard tissues of teeth,Other metabolic disorders,27.6214965085385,12.483048158024493,61.118651447383705,2.618813688494958e-16,7
E4_THYROIDITNAS,E4_METABO,5,"Thyroiditis, unspecified",Other metabolic disorders,27.352021976744684,12.890159729120791,58.0390873300181,6.681665310711886e-18,7
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,E4_METABO,5,Multiple myeloma and malignant plasma cell neoplasms,Other metabolic disorders,27.10416746825776,14.777445064193065,49.71332263162622,1.5333809076276257e-26,11
N14_ENDOMETRIOSIS_INTESTINE,E4_METABO,0,Endometriosis of intestine,Other metabolic disorders,27.08191451909868,15.978637574735993,45.90066522188367,1.584130239260002e-34,14
E4_ADDISON,E4_METABO,5,Adrenocortical insufficiency,Other metabolic disorders,26.85303112267796,13.790101296267519,52.290064081739764,3.7696069034408437e-22,9
E4_METABO,N14_RENFAIL,1,Other metabolic disorders,Renal failure,26.83682568231831,12.11438135282275,59.451258114416504,5.19927125802472e-16,7
E4_METABO,AUTOIMMUNE_HYPERTHYROIDISM,5,Other metabolic disorders,Autoimmune hyperthyroidism,26.82269734883435,16.438017777697336,43.767874131594226,1.3705763374687842e-39,19
E4_METABO,AUTOIMMUNE,1,Other metabolic disorders,Autoimmune diseases,26.51771413656241,21.34826668195625,32.93893473903358,6.59890229712551e-193,87
E4_METABO,HYPOTHY_REIMB,15,Other metabolic disorders,"Hypothyroidism, drug reimbursement",26.35235793511248,23.032640906215093,30.150549021623362,0.0,234
CD2_NONFOLLICULAR_LYMPHOMA,E4_METABO,1,Non-follicular lymphoma,Other metabolic disorders,26.319987429322936,11.243726734055242,61.61139937539806,4.83131180149231e-14,6
E4_METABO,E4_ENDOGLAND,1,Other metabolic disorders,Disorders of other endocrine glands,26.184230173900755,19.19013545276175,35.72741377920522,3.127631917564548e-94,47
E4_METABO,I9_VHD,1,Other metabolic disorders,Valvular heart disease including rheumatic fever,26.103896234448133,18.71750478580296,36.405140878376095,2.4281096670142095e-82,40
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,E4_METABO,5,Primary_lymphoid and hematopoietic malignant neoplasms,Other metabolic disorders,25.815078822082306,19.436354722380074,34.28720581143604,1.2530176156149007e-111,62
CD2_BENIGN_ENDOCRINE_OTH,E4_METABO,5,Benign neoplasm of other and unspecified endocrine glands,Other metabolic disorders,25.352651038484275,17.57566699019433,36.570840528428285,5.1016593626634656e-67,33
AUTOIMMUNE,E4_METABO,15,Autoimmune diseases,Other metabolic disorders,25.1113776921735,21.69058280567487,29.071661893474392,0.0,959
D3_BLOODOTHER,E4_METABO,1,Other diseases of blood and blood-forming organs,Other metabolic disorders,24.97175423802596,13.938903983958616,44.737269906013786,2.8703722465929443e-27,15
N14_ENDOMETRIOSIS_OVARY,E4_METABO,1,Endometriosis of ovary,Other metabolic disorders,24.73771631804197,14.285094522450622,42.83868109309077,2.3031497561678374e-30,19
E4_METABO,HYPOTHY_REIMB,0,Other metabolic disorders,"Hypothyroidism, drug reimbursement",24.385115044962387,21.335633259533413,27.870456363902413,0.0,235
E4_METABO,E4_ADDISON,0,Other metabolic disorders,Adrenocortical insufficiency,24.10812336591328,14.441032050460368,40.246542642883036,4.387674496883124e-34,16
Q17_CLEFT_AND_CARIES,E4_METABO,1,Clefts and caries,Other metabolic disorders,23.738945113191487,13.607266831893266,41.414453177788495,6.817734146198316e-29,17
K11_CARIES,E4_METABO,1,Dental caries,Other metabolic disorders,23.622870944383322,13.540743078038599,41.21192082582685,8.275409237781645e-29,17
E4_ENDOGLAND,E4_METABO,5,Disorders of other endocrine glands,Other metabolic disorders,23.53684770739395,19.00688382896131,29.146450569500324,2.0634954970311828e-184,153
E4_HYPOPIT,E4_METABO,0,Hypopituitarism,Other metabolic disorders,23.438547983175525,17.094707847161068,32.13658498708154,1.9139747680725442e-85,40
E4_GOITRENAS,E4_METABO,15,Other and/or unspecified nontoxic goitre,Other metabolic disorders,23.405171427209115,18.779718852159196,29.169874897997346,2.4720630148250624e-173,91
E4_METABO,E4_ADRENAL,15,Other metabolic disorders,Other disorders of adrenal gland,23.055808755702568,13.770884298274192,38.601029960447,7.870255788935938e-33,16
J10_RESPOTHER,E4_METABO,1,Other diseases of the respiratory system,Other metabolic disorders,22.8546605979094,11.52238784770969,45.33222782892674,3.3886256419981427e-19,10
J10_RESPDISOTH,E4_METABO,1,Other respiratory disorders and diseases,Other metabolic disorders,22.8546605979094,11.52238784770969,45.33222782892674,3.3886256419981427e-19,10
E4_METABO,H7_LACRIGLAND,1,Other metabolic disorders,Other disorders of lacrimal gland,22.793061528513608,12.301793347865834,42.23153804910373,2.892473735858699e-23,12
