ATC,name,score,score_ci_min,score_ci_max,p,N
N06CA,Antidepressants in combination with psycholeptics,0.016294537281881703,0.004313476375828101,0.028275598187935305,0.007684006243361625,235
C03CA,"Sulfonamides, plain",0.014080335436033669,7.399486508047528e-4,0.027420722221262586,0.03857284436486391,294
B01AC,Platelet aggregation inhibitors excluding heparin,0.012102892568675971,0.0016770050351545673,0.022528780102197374,0.022889966185014314,238
R06AE,Piperazine derivatives,0.011943092219975849,3.961602166343194e-4,0.023490024223317377,0.04263735801830978,601
J01FA,Macrolides,0.01126077743593377,5.502759517617747e-4,0.021971278920105766,0.03933172877316999,1050
M01AC,Oxicams,0.010642124646465441,7.189051479698297e-4,0.020565344144961053,0.035553656088486874,693
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.010618211637333728,8.858967699696442e-4,0.020350526504697812,0.03248335347562159,209
C01DA,Organic nitrates,0.008193947057719414,-8.121317732428541e-4,0.017200025888681685,0.07454478266899416,422
R06AX,Other antihistamines for systemic use,0.00775879941781901,-0.0014747673768591872,0.016992366212497206,0.09956778856650833,553
N06AA,Non-selective monoamine reuptake inhibitors,0.006473655119528561,-1.6105506539376528e-4,0.013108365304450887,0.055822120995091165,349
J01AA,Tetracyclines,0.005823838111056524,-0.0014033267699689635,0.013051002992082011,0.1142399450763852,1129
B01AA,Vitamin K antagonists,0.0055731602242814725,-1.9391364396019982e-4,0.011340234092523145,0.05821221118727175,215
G03FA,"Progestogens and estrogens, fixed combinations",1.654932851881635e-5,-0.004624680415332371,0.004657779072370004,0.9944237798965744,196
G03CA,"Natural and semisynthetic estrogens, plain",1.7853082062791683e-6,-0.007651934392586332,0.00765550500899889,0.9996352151730336,606
