prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_CERVICOCRANSDR,F5_SOMATOFORM,1,Cervicocranial syndrome,Somatoform disorder,21.28924735397332,12.60856860179744,35.94635261246455,2.5524673302924304e-30,16
M13_CERVICOCRANSDR,G6_HEADACHE,1,Cervicocranial syndrome,Other headache syndromes,20.702885660079925,14.962392272436247,28.64578516925588,9.96140478836143e-75,41
F5_SOMATOFORM,M13_CERVICOCRANSDR,1,Somatoform disorder,Cervicocranial syndrome,20.691805328207764,10.97569100028007,39.0090070620175,7.563962675353653e-21,12
M13_CERVICOCRANSDR,H8_VESTIFUNCNAS,5,Cervicocranial syndrome,Other/unspecified disorders of vestibular function,20.476887039108277,8.715737399473975,48.108712274615684,4.262805316790992e-12,6
PAIN,M13_CERVICOCRANSDR,5,"Pain (limb, back, neck, head abdominally)",Cervicocranial syndrome,20.2842629584945,14.289143530418102,28.794680583442428,1.2737992878835357e-63,302
M13_CERVICOCRANSDR,R18_MALAI_FATIG,1,Cervicocranial syndrome,Malaise and fatigue,20.174041932207714,9.137531456301748,44.54069130473866,1.0451846402005763e-13,7
G6_ATYFAC,M13_CERVICOCRANSDR,5,Atypical facial pain,Cervicocranial syndrome,20.107551813572854,11.925705214747511,33.90270283014681,2.0706813498369594e-29,15
M13_CERVICOCRANSDR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Cervicocranial syndrome,Persons encountering health services for specific procedures and health care,19.92412682137251,14.459748961879994,27.453507708927958,9.336761322143347e-75,42
M13_CERVICOCRANSDR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Cervicocranial syndrome,Persons encountering health services in other circumstances,19.794903303840346,13.569380231052245,28.876646548064492,3.690549829702323e-54,30
M13_CERVICOCRANSDR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Cervicocranial syndrome,Persons encountering health services in other circumstances,19.54905203206072,13.25201785538407,28.838282556112777,8.81417174548057e-51,28
M13_CERVICOCRANSDR,M13_HYPERMOBILITY,5,Cervicocranial syndrome,Hypermobility syndrome,19.338459858581395,8.890558544379186,42.064402122226625,7.962726681716136e-14,7
M13_CERVICOCRANSDR,R18_OTHER_SKIN_CHANG,5,Cervicocranial syndrome,Other skin changes,19.074961588918278,8.181779047913198,44.47127666097394,8.671711570062348e-12,6
H8_TINNITUS,M13_CERVICOCRANSDR,1,Tinnitus,Cervicocranial syndrome,18.919527686876798,10.383132988385347,34.47403864468477,7.656961890817555e-22,14
RX_PARACETAMOL_NSAID,M13_CERVICOCRANSDR,5,Paracetamol of NSAID medication,Cervicocranial syndrome,18.917171759098924,10.064774874485776,35.555627604788675,6.725890629287125e-20,295
M13_CERVICOCRANSDR,G6_MIGRAINE_WITH_AURA,1,Cervicocranial syndrome,Migraine with aura,18.497805251498313,9.611645973211422,35.599396822980765,2.4366286189476337e-18,10
M13_CERVICOCRANSDR,G6_MIGRAINE_WITH_AURA_TRIPTAN,1,Cervicocranial syndrome,Migraine with aura and triptan purchases,18.497805251498313,9.611645973211422,35.599396822980765,2.4366286189476337e-18,10
M13_CERVICOCRANSDR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Cervicocranial syndrome,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",18.352587781564015,13.882882440935456,24.261350603017668,8.501968932556798e-93,54
M13_CERVICOCRANSDR,TEMPOROMANDIB,1,Cervicocranial syndrome,Temporomandibular joint disorders,18.24352387479577,10.467208548576359,31.797031828080925,1.25259342493215e-24,14
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,M13_CERVICOCRANSDR,1,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Cervicocranial syndrome,17.979166859165968,11.861088816101596,27.253015803314348,3.2945901835191514e-42,65
G6_BRACHPLE,M13_CERVICOCRANSDR,5,Brachial plexus disorders,Cervicocranial syndrome,17.704149381070685,11.203622857896798,27.976388466730803,7.98936939263718e-35,20
M13_CERVICOCRANSDR,G6_MIGRAINE_NO_AURA_TRIPTAN,1,Cervicocranial syndrome,Migraine without aura and triptan purchases,17.637954365619652,8.883582031586148,35.01936866205033,2.3648648213286874e-16,9
M13_CERVICOCRANSDR,G6_MIGRAINE_NO_AURA,1,Cervicocranial syndrome,Migraine without aura,17.637954365619652,8.883582031586148,35.01936866205033,2.3648648213286874e-16,9
G6_HEADACHE,M13_CERVICOCRANSDR,5,Other headache syndromes,Cervicocranial syndrome,16.401266979862196,12.9581971563797,20.759180872030537,9.183601846026755e-120,110
M13_CERVICOCRANSDR,G6_DYSTON,1,Cervicocranial syndrome,Dystonia,16.38449550592408,7.028667696000626,38.19382343774735,9.423721922045173e-11,6
M13_CERVICOCRANSDR,R18_DISTU_SKIN_SENSA,1,Cervicocranial syndrome,Disturbances of skin sensation,16.27662508057659,8.19002613869191,32.34770189096961,1.7034735223488422e-15,9
G6_EPIPAROX,M13_CERVICOCRANSDR,1,Episodal and paroxysmal disorders,Cervicocranial syndrome,16.25169040376447,10.063688462844262,26.24459629835994,4.0562477640399336e-30,70
M13_FIBROMYALGIA,M13_CERVICOCRANSDR,5,Fibromyalgia,Cervicocranial syndrome,16.0948933702683,7.937337348666478,32.63633397714005,1.3228112447422433e-14,8
M13_CERVICOCRANSDR,M13_SOFTTISSUEOTH,1,Cervicocranial syndrome,"Other soft tissue disorders, not elsewhere classified",15.981451585616368,11.551057307424818,22.111118314617734,7.691346140251012e-63,40
M13_FIBROMYALGIA,M13_CERVICOCRANSDR,15,Fibromyalgia,Cervicocranial syndrome,15.89960933032017,8.174568448584921,30.924883490401914,3.638591145551639e-16,9
M13_FIBROMYALGIA,M13_CERVICOCRANSDR,0,Fibromyalgia,Cervicocranial syndrome,15.89960933032017,8.174568448584921,30.924883490401914,3.638591145551639e-16,9
M13_CERVICOCRANSDR,RX_CROHN_2NDLINE,5,Cervicocranial syndrome,Second line medication for Crohns disease,15.483297757405456,10.51576968268725,22.797428688378652,8.387283550713318e-44,28
M13_CERVICOCRANSDR,R18_PAIN_NOT_ELSEW_CLASSIFIED,1,Cervicocranial syndrome,"Pain, not elsewhere classified",15.177584529165268,8.381534358586533,27.484117141864793,2.7652723039864747e-19,12
M13_CERVICOCRANSDR,DENTAL_TMD_FIBRO,5,Cervicocranial syndrome,TMD muscular pain lnked with fibromyalgia,15.064900632714542,10.7110959729143,21.18842288851358,9.041468206150253e-55,36
M13_CERVICOCRANSDR,G6_DYSTON,5,Cervicocranial syndrome,Dystonia,14.972285551673508,8.644243912079572,25.932786825646403,4.632571938940853e-22,14
M13_CERVICOCRANSDR,H7_LACRIGLAND,1,Cervicocranial syndrome,Other disorders of lacrimal gland,14.871904229224471,6.8150242892529445,32.45381469175505,1.1992551062551078e-11,7
M13_CERVICOCRANSDR,G6_BRACHPLE,5,Cervicocranial syndrome,Brachial plexus disorders,14.744435016960876,8.990604293646397,24.180617550148007,1.5407292681824095e-26,17
R18_DISTU_SKIN_SENSA,M13_CERVICOCRANSDR,1,Disturbances of skin sensation,Cervicocranial syndrome,14.546925846633037,7.511769624123521,28.17086547860305,2.0205850722306557e-15,11
M13_CERVICOCRANSDR,DENTAL_TMD,5,Cervicocranial syndrome,TMD related pain,14.352676093164405,10.87262768352626,18.94659847015771,7.161666329289776e-79,54
M13_CERVICOCRANSDR,M13_SHOULDERNAS,5,Cervicocranial syndrome,Other shoulder lesions,14.289519813731678,7.722979529241892,26.43932639389944,2.4246859810530803e-17,11
ST19_INJURI_NECK,M13_CERVICOCRANSDR,1,Injuries to the neck,Cervicocranial syndrome,14.239938019298949,6.693740652883082,30.293350954094326,5.337638983478133e-12,8
M13_CERVICOCRANSDR,R18_NAUSEA_VOMITI,1,Cervicocranial syndrome,Nausea and vomiting,13.985928253931743,7.529894597995917,25.977281166218027,6.779192665198159e-17,11
M13_CERVICOCRANSDR,M13_LIMBPAIN,1,Cervicocranial syndrome,Pain in limb,13.928379301742043,8.345487931309313,23.24606440869417,6.847157542793025e-24,16
M13_CERVICOCRANSDR,Z21_EXAM_OBSER_OTH_REASO,1,Cervicocranial syndrome,Examination and observation for other reasons,13.89762257566616,8.199797901580245,23.55471629592767,1.4202551733716227e-22,15
M13_CERVICOCRANSDR,G6_ALZHEIMER_INCLAVO,5,Cervicocranial syndrome,"Alzheimer disease, including avohilmo",13.86757723450643,7.858611936664761,24.471204317618753,1.1397706184627496e-19,13
G6_NERPLEX,M13_CERVICOCRANSDR,1,"Nerve, nerve root and plexus disorders",Cervicocranial syndrome,13.819310730481991,8.69604117043691,21.960952728104406,1.0961345463576044e-28,47
H8_VERTIGO,M13_CERVICOCRANSDR,1,Disorders of vestibular function (Vertigo),Cervicocranial syndrome,13.607676532343516,8.134365617218059,22.763774008011698,2.6632031167754535e-23,22
M13_CERVICOCRANSDR,F5_MOODOTH,5,Cervicocranial syndrome,Other and unspecidied mood [affective] disorders,13.591964612800997,6.339487181862194,29.141395310995424,1.999593720157973e-11,7
M13_CERVICOCRANSDR,F5_GAD,5,Cervicocranial syndrome,Generalized anxiety disorder,13.517830814511841,7.872553014619426,23.211244127595055,3.705616078121611e-21,14
M13_HYPERMOBILITY,M13_CERVICOCRANSDR,5,Hypermobility syndrome,Cervicocranial syndrome,13.492711314850665,6.924823767784876,26.289948268840153,2.0721143028817128e-14,9
K11_FUNCDYSP,M13_CERVICOCRANSDR,1,Functional dyspepsia,Cervicocranial syndrome,13.27873323562839,6.98921336875144,25.228126119503603,2.834913128944728e-15,12
M13_CERVICOCRANSDR,R18_MALAI_FATIG,5,Cervicocranial syndrome,Malaise and fatigue,13.005778317510465,8.964820526682939,18.868227104019052,1.3021914087957806e-41,30
G6_ROOTPLEXOTHUNS,M13_CERVICOCRANSDR,1,"Other and unspecified nerve root and plexus disorders, also in other diseases",Cervicocranial syndrome,12.996246526733788,5.538007684567854,30.49877020833711,3.796399534618119e-9,6
DENTAL_TMD,M13_CERVICOCRANSDR,1,TMD related pain,Cervicocranial syndrome,12.971348988168238,6.827191386415481,24.644965264580563,5.035275403521741e-15,12
F5_DISSOCIATIVE,M13_CERVICOCRANSDR,5,Dissociative [conversion] disorders,Cervicocranial syndrome,12.91686281210453,6.381840914100252,26.143764338922217,1.1411729462716082e-12,8
M13_MYALGIA,M13_CERVICOCRANSDR,1,Myalgia,Cervicocranial syndrome,12.874083524259577,6.06774716494321,27.315249314802838,2.7786991069080826e-11,8
M13_CERVICOCRANSDR,G6_XTRAPYR,1,Cervicocranial syndrome,Extrapyramidal and movement disorders,12.851013140173295,6.729194569317935,24.542095941453216,1.028803358499423e-14,10
R18_GENERAL_SYMPTOMS_SIGNS,M13_CERVICOCRANSDR,1,General symptoms and signs,Cervicocranial syndrome,12.808081198311955,8.361020512571049,19.620445104267194,1.0174052998194031e-31,78
OTHER_SYSTCON_FG,M13_CERVICOCRANSDR,1,Other systemic involvement of connective tissue (FG),Cervicocranial syndrome,12.757724824150849,6.888123837748337,23.62900936780477,5.637769792523396e-16,13
M13_CERVICOCRANSDR,G6_AD_WIDE,5,Cervicocranial syndrome,"Alzheimer’s disease, wide definition",12.600621158598075,7.793972506322195,20.37159528773245,4.762490467581765e-25,18
M13_CERVICOCRANSDR,I9_VHD,1,Cervicocranial syndrome,Valvular heart disease including rheumatic fever,12.555619989071719,7.969675780692785,19.780427416116762,1.0259113954880808e-27,20
M13_OTHCONN,M13_CERVICOCRANSDR,1,Other systemic involvement of connective tissue,Cervicocranial syndrome,12.547900854430504,6.774946757151308,23.240007854884073,8.668633472303166e-16,13
M13_CERVICOCRANSDR,M13_IMPINGEMENT,1,Cervicocranial syndrome,Impingement syndrome of shoulder,12.529160949803808,7.118475812563771,22.052455924486907,1.8804322524660286e-18,13
G6_ATYFAC,M13_CERVICOCRANSDR,15,Atypical facial pain,Cervicocranial syndrome,12.358195156394679,8.001023530586581,19.08818127327019,8.762724394256961e-30,21
K11_IBS,M13_CERVICOCRANSDR,1,Irritable bowel syndrome,Cervicocranial syndrome,12.301848818798263,6.485674686985896,23.333807454795227,1.538808877652447e-14,12
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_CERVICOCRANSDR,1,Other symptoms and signs involving the nervous and musculoskeletal systems,Cervicocranial syndrome,12.167741399563367,6.606676197254355,22.40974528586364,1.0609820555036401e-15,14
M13_CERVICOCRANSDR,F5_SOMATOFORM,5,Cervicocranial syndrome,Somatoform disorder,12.102478546361723,8.49875909305425,17.23427918845832,1.795228419458738e-43,33
H8_INNER,M13_CERVICOCRANSDR,1,Diseases of inner ear,Cervicocranial syndrome,12.0160904826301,7.222295763382439,19.99176372958904,1.044804455142001e-21,23
M13_CERVICOCRANSDR,F5_ORGANIC,1,Cervicocranial syndrome,"Organic, including symptomatic, mental disorders",11.986046800027461,5.21149959583421,27.566982449214198,5.066449076771593e-9,6
M13_ARTHROPATHIES,M13_CERVICOCRANSDR,1,Arthropathies,Cervicocranial syndrome,11.91689547872056,6.532061945035115,21.74082227721236,6.581642409665145e-16,59
M13_CERVICOCRANSDR,G6_ROOTPLEXOTHUNS,5,Cervicocranial syndrome,"Other and unspecified nerve root and plexus disorders, also in other diseases",11.9045703241125,7.726869049931029,18.34103744815049,2.8332262609034564e-29,22
M13_CERVICOCRANSDR,M13_MYALGIA,15,Cervicocranial syndrome,Myalgia,11.813885698670019,9.028796288324063,15.458084427237287,1.901333562035052e-72,56
M13_CERVICOCRANSDR,H8_TINNITUS,1,Cervicocranial syndrome,Tinnitus,11.72993341272455,6.161222498773375,22.331824227147226,6.6293827703284e-14,10
G6_ROOTPLEXOTHUNS,M13_CERVICOCRANSDR,5,"Other and unspecified nerve root and plexus disorders, also in other diseases",Cervicocranial syndrome,11.662348234379154,7.594677024997317,17.908643895225367,3.084212188220994e-29,23
M13_CERVICOCRANSDR,K11_DENTOFACIAL_ANOMALIES,1,Cervicocranial syndrome,Dentofacial anomalies [including malocclusion],11.642096677077953,7.117674459373948,19.04251392952174,1.404007682420277e-22,17
G6_ATYFAC,M13_CERVICOCRANSDR,0,Atypical facial pain,Cervicocranial syndrome,11.57329791420598,7.574316033130392,17.683606549436238,1.0312923185634436e-29,22
M13_CERVICOCRANSDR,K11_OTHFUNC,1,Cervicocranial syndrome,Other functional intestinal disroders,11.47682377156711,6.524197027012462,20.18907205564936,2.4880945006617378e-17,13
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,M13_CERVICOCRANSDR,1,"Fracture of rib(s), sternum and thoracic spine",Cervicocranial syndrome,11.391900699681388,5.57270319644346,23.28769305966715,2.575403188624928e-11,9
M13_CERVICOCRANSDR,M13_METATARSALGIA,5,Cervicocranial syndrome,Metatarsalgia,11.255526055888422,5.7141902544110925,22.170572059092134,2.572112067369947e-12,9
K11_DISORD_TEETH,M13_CERVICOCRANSDR,1,Other disorders of teeth and supporting structures,Cervicocranial syndrome,11.229975155993023,5.063714081006226,24.905107197355893,2.654082594322358e-9,7
M13_CERVICOCRANSDR,G6_ATYFAC,5,Cervicocranial syndrome,Atypical facial pain,11.199741692252026,5.6867918760717,22.057113519655523,2.815789334958604e-12,9
RX_PARACETAMOL_NSAID,M13_CERVICOCRANSDR,15,Paracetamol of NSAID medication,Cervicocranial syndrome,11.179434663322768,8.159395020541755,15.317282602062868,5.0053315690449493e-51,866
M13_CERVICOCRANSDR,M13_ROTATORCUFF,1,Cervicocranial syndrome,Rotator cuff syndrome,11.135409696883688,7.298467972639157,16.98950376740686,5.015935110884775e-29,23
R18_HEADACHE1,M13_CERVICOCRANSDR,5,Headache,Cervicocranial syndrome,11.09169634835709,8.73151569352555,14.089847880063024,1.7157220267116227e-86,110
DENTAL_TMD_FIBRO,M13_CERVICOCRANSDR,5,TMD muscular pain lnked with fibromyalgia,Cervicocranial syndrome,11.007826436709653,7.273575624185499,16.659240120885237,7.772555320825701e-30,25
M13_OTHERBONE,M13_CERVICOCRANSDR,1,Otherdisorders of bone,Cervicocranial syndrome,10.932106828314081,4.9176250589875705,24.302576603974764,4.413435598696285e-9,7
M13_ARTHRITISNAS,M13_CERVICOCRANSDR,1,Ohter specific/unspecified arthritis,Cervicocranial syndrome,10.90511764886043,5.307961337746965,22.404381525876957,7.831550877888804e-11,9
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_CERVICOCRANSDR,1,Symptoms and signs involving the nervous and musculoskeletal systems,Cervicocranial syndrome,10.896503708957413,6.13531923407082,19.352504498864054,3.63137260027469e-16,17
M13_CERVICOCRANSDR,OTHER_SYSTCON_FG,1,Cervicocranial syndrome,Other systemic involvement of connective tissue (FG),10.863795879624918,6.028179602185912,19.578391604549857,2.053383158905341e-15,12
H8_BPV,M13_CERVICOCRANSDR,1,Benign paroxysmal vertigo,Cervicocranial syndrome,10.861391404233174,5.484739813897327,21.50873646495251,7.788820885991284e-12,10
N14_PROSTATITIS,M13_CERVICOCRANSDR,5,Inflammatory diseases of prostate (prostatitis),Cervicocranial syndrome,10.793224035625775,6.130423511445753,19.002550943782506,1.6797373783437158e-16,13
PAIN,M13_CERVICOCRANSDR,15,"Pain (limb, back, neck, head abdominally)",Cervicocranial syndrome,10.733302981043558,9.022049110325986,12.769138304847466,5.01954937511359e-158,647
M13_CERVICOCRANSDR,K11_GULC,1,Cervicocranial syndrome,Gastric ulcer,10.721516743136668,4.974091606307472,23.109932500558426,1.4119733649624402e-9,7
G6_MONOLOWOTHUNS,M13_CERVICOCRANSDR,5,Other and unspecified mononeuropathies of lower limb,Cervicocranial syndrome,10.720519956434815,4.767032160594201,24.109245388852464,9.639414524894999e-9,6
M13_CERVICOCRANSDR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,15,Cervicocranial syndrome,Persons encountering health services in other circumstances,10.695757975114912,8.284224066299203,13.809288322803614,7.425104622390831e-74,61
M13_CERVICOCRANSDR,G6_ALZHEIMER,5,Cervicocranial syndrome,Alzheimer disease,10.669262650427589,5.618677143728482,20.259780477130406,4.631511341816746e-13,10
M13_CERVICOCRANSDR,F5_ALZHDEMENT,5,Cervicocranial syndrome,Dementia in Alzheimer disease,10.64623738751562,4.650949313255069,24.369728173195305,2.1698366024078957e-8,6
G6_MIGRAINE_NO_AURA_TRIPTAN,M13_CERVICOCRANSDR,1,Migraine without aura and triptan purchases,Cervicocranial syndrome,10.597200847099236,4.785203029785854,23.46831787381578,5.907006823687695e-9,7
G6_MIGRAINE_NO_AURA,M13_CERVICOCRANSDR,1,Migraine without aura,Cervicocranial syndrome,10.597200847099236,4.785203029785854,23.46831787381578,5.907006823687695e-9,7
M13_CERVICOCRANSDR,AD_LO,5,Cervicocranial syndrome,Alzheimer’s disease (Late onset),10.583280975854594,5.166545196549874,21.679058626774676,1.1281103125674105e-10,8
M13_CERVICOCRANSDR,M13_ARTHROSIS_OTH,1,Cervicocranial syndrome,Other arthrosis,10.521073686005582,5.992733057862631,18.471203445500848,2.4981164222616263e-16,13
TEMPOROMANDIB,M13_CERVICOCRANSDR,1,Temporomandibular joint disorders,Cervicocranial syndrome,10.504779341647726,4.475099166758565,24.65875836593775,6.587997835412103e-8,6
M13_CERVICOCRANSDR,G6_MIGRAINE,1,Cervicocranial syndrome,Migraine,10.502701372500736,6.126783893143362,18.004019407861914,1.2098916599467809e-17,14
RX_PARACETAMOL_NSAID,M13_CERVICOCRANSDR,0,Paracetamol of NSAID medication,Cervicocranial syndrome,10.409992090624902,7.999043645891658,13.547611455093291,4.887722264656726e-68,1184
G6_HEADACHE,M13_CERVICOCRANSDR,15,Other headache syndromes,Cervicocranial syndrome,10.380249531338473,8.753069960660072,12.309918784737683,2.2839013933610335e-159,173
M13_CERVICOCRANSDR,M13_OTHCONN,1,Cervicocranial syndrome,Other systemic involvement of connective tissue,10.337316351079375,5.742893026953721,18.607365458620816,6.7780452556503754e-15,12
M13_LOWBACKPAINORANDSCIATICA,M13_CERVICOCRANSDR,1,Lower back pain or/and sciatica,Cervicocranial syndrome,10.3070740638768,6.2626862497382385,16.96329203186287,4.418561161745617e-20,30
N14_ENDOMETRIOSIS_UTERUS,M13_CERVICOCRANSDR,1,Endometriosis of uterus,Cervicocranial syndrome,10.290754781783136,4.352374476514719,24.331461952601664,1.097247543060815e-7,6
M13_CERVICOCRANSDR,F5_ANXIETY,1,Cervicocranial syndrome,Other anxiety disorders,10.285249974693777,6.12111253364625,17.282212418160373,1.3383247822851798e-18,15
M13_CERVICOCRANSDR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Cervicocranial syndrome,Persons encountering health services in other circumstances,10.281187592825713,8.20055709936513,12.889711886410335,9.857954773534387e-91,79
M13_SYSTCONNECT,M13_CERVICOCRANSDR,1,Systemic connective tissue disorders,Cervicocranial syndrome,10.268134922562979,5.641557337246511,18.68891663864878,2.490469769498777e-14,14
M13_CERVICOCRANSDR,G6_NERPLEX,1,Cervicocranial syndrome,"Nerve, nerve root and plexus disorders",10.259984473506194,7.569533506297084,13.906706576966263,6.790989549566028e-51,44
M13_CERVICOCRANSDR,E4_HYPERCHOL,1,Cervicocranial syndrome,Pure hypercholesterolaemia,10.200661814410196,4.462535004547086,23.317128346543246,3.670764425739814e-8,6
M13_SOFTTISSUEOTH,M13_CERVICOCRANSDR,1,"Other soft tissue disorders, not elsewhere classified",Cervicocranial syndrome,10.16520739516532,6.3360395844001225,16.308522068128276,6.909597990392734e-22,33
M13_CERVICOCRANSDR,R18_HEADACHE1,1,Cervicocranial syndrome,Headache,10.151041894773734,6.7306991225383035,15.309501980916265,2.0745123615612513e-28,24
M13_CERVICOCRANSDR,M13_SHOULDER,1,Cervicocranial syndrome,Shoulder lesions,10.097672939514219,7.143605934926236,14.273323545869777,3.502796122913415e-39,34
M13_CERVICOCRANSDR,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,1,Cervicocranial syndrome,Other symptoms and signs involving cognitive functions and awareness,10.090675891047411,4.410357942444139,23.08695604006638,4.394778723212242e-8,6
