prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
VWXY20_TRANSPO_ACCIDENTS,ST19_CONCUSSION,15,Transport accidents,Concussion,7.159846714176823,3.722750312487438,13.770304389889601,3.652400601324581e-9,9
VWXY20_TRANSPO_ACCIDENTS,ST19_INTRACRATRAUMA,15,Transport accidents,Intracranial trauma,6.709609018385962,3.6080107284096687,12.477472094283252,1.8109106197829587e-9,10
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,VWXY20_TRANSPO_ACCIDENTS,1,General examination and investigation of persons without complaint and reported diagnosis,Transport accidents,6.276424949114954,2.6594258428761868,14.812787597517033,2.7579790475484482e-5,8
VWXY20_TRANSPO_ACCIDENTS,ST19_INTRACR_INJURY,15,Transport accidents,Intracranial injury,6.244301556028423,3.35788938726184,11.61184822541581,7.1608045284431316e-9,10
VWXY20_TRANSPO_ACCIDENTS,ST19_CONCUSSION,0,Transport accidents,Concussion,6.122256189223253,3.292296542268261,11.384764514759906,1.0352498019189826e-8,10
VWXY20_TRANSPO_ACCIDENTS,I9_HYPTENSESS,5,Transport accidents,"Hypertension, essential",5.743405474147658,2.7363315800589807,12.055083777441281,3.818565442457634e-6,7
ST19_INTRACR_INJURY,VWXY20_TRANSPO_ACCIDENTS,5,Intracranial injury,Transport accidents,5.6881498473299,3.2333289884740397,10.006729535106489,1.62081175552117e-9,15
VWXY20_TRANSPO_ACCIDENTS,ST19_INTRACRATRAUMA,0,Transport accidents,Intracranial trauma,5.6359773018242425,3.119815253539158,10.18144908120579,9.996041898961341e-9,11
ST19_INTRACRATRAUMA,VWXY20_TRANSPO_ACCIDENTS,5,Intracranial trauma,Transport accidents,5.618207905414294,3.380856086645115,9.336173815011882,2.7207590846930413e-11,20
VWXY20_TRANSPO_ACCIDENTS,KRA_PSY_ANXIETY,5,Transport accidents,Anxiety disorders,5.576448865352735,2.6565346317644485,11.705769454712353,5.560389576710902e-6,7
VWXY20_TRANSPO_ACCIDENTS,F5_NEUROTIC,5,Transport accidents,"Neurotic, stress-related and somatoform disorders",5.399449148123856,2.572227561260351,11.334164808066362,8.302757683237507e-6,7
VWXY20_TRANSPO_ACCIDENTS,ST19_INTRACR_INJURY,0,Transport accidents,Intracranial injury,5.2699726253996895,2.917269483210139,9.52007061133802,3.6201344509295975e-8,11
ST19_INTRACR_INJURY,VWXY20_TRANSPO_ACCIDENTS,15,Intracranial injury,Transport accidents,4.926610610989744,2.979629802626333,8.145807942625334,5.113640058093463e-10,18
VWXY20_TRANSPO_ACCIDENTS,R18_GENERAL_SYMPTOMS_SIGNS,5,Transport accidents,General symptoms and signs,4.888073699057954,2.837007935349678,8.421994238968217,1.0865550820182526e-8,13
ST19_INTRACR_INJURY,VWXY20_TRANSPO_ACCIDENTS,0,Intracranial injury,Transport accidents,4.799805068177343,2.9522312692804578,7.8036327750555765,2.519915532593518e-10,19
VWXY20_TRANSPO_ACCIDENTS,R18_ABNORMALITI_BREAT,5,Transport accidents,Abnormalities of breathing,4.775751742627026,2.483469931837865,9.183845721186731,2.777436042367368e-6,9
VWXY20_TRANSPO_ACCIDENTS,I9_ISCHHEART,5,Transport accidents,Ischemic heart diseases,4.430989372408296,1.9894724254274017,9.868780570898004,2.687522580994358e-4,6
ST19_INTRACRATRAUMA,VWXY20_TRANSPO_ACCIDENTS,15,Intracranial trauma,Transport accidents,4.398110843681846,2.8172897378205097,6.8659530234459005,7.126425386372439e-11,24
ST19_INJURI_HEAD,VWXY20_TRANSPO_ACCIDENTS,5,Injuries to the head,Transport accidents,4.36136432957939,2.69687595648792,7.053160442758642,1.91062880617057e-9,24
VWXY20_TRANSPO_ACCIDENTS,R18_DYSPNOEA,15,Transport accidents,Dyspnoea,4.354862514635258,2.4107722066486548,7.866702407250393,1.0795142965341112e-6,11
VWXY20_TRANSPO_ACCIDENTS,RX_STATIN,5,Transport accidents,Statin medication,4.235406856964919,2.404446040004315,7.460625418731901,5.816575314613086e-7,12
VWXY20_TRANSPO_ACCIDENTS,I9_IHD,5,Transport accidents,"Ischaemic heart disease, wide definition",4.178959488502018,1.8764253541035707,9.306899615457404,4.6418241974270207e-4,6
ST19_INJURI_THORAX,VWXY20_TRANSPO_ACCIDENTS,5,Injuries to the thorax,Transport accidents,4.026327009245666,2.005430094280231,8.083706947261877,8.973160706530072e-5,9
VWXY20_TRANSPO_ACCIDENTS,ST19_INJURI_WRIST_HAND,5,Transport accidents,Injuries to the wrist and hand,3.9699670107010876,1.8915257462561996,8.332235549660984,2.6731187780669344e-4,7
VWXY20_TRANSPO_ACCIDENTS,M13_SOFTTISSUEOTH,15,Transport accidents,"Other soft tissue disorders, not elsewhere classified",3.9581014368227883,2.191249450477951,7.14960452392194,5.106953897525914e-6,11
VWXY20_TRANSPO_ACCIDENTS,M13_SOFTTISSUEOTH,0,Transport accidents,"Other soft tissue disorders, not elsewhere classified",3.942826877860235,2.3763486182620244,6.541920520124184,1.092781271054721e-7,15
VWXY20_TRANSPO_ACCIDENTS,ST19_INJURI_KNEE_LOWER_LEG,5,Transport accidents,Injuries to the knee and lower leg,3.876791812741851,2.01619706582487,7.454387774933769,4.862192453867356e-5,9
ST19_INTRACRATRAUMA,VWXY20_TRANSPO_ACCIDENTS,0,Intracranial trauma,Transport accidents,3.7515721688113977,2.4473542442103655,5.750820001270923,1.3062944843119252e-9,25
VWXY20_TRANSPO_ACCIDENTS,R18_DYSPNOEA,0,Transport accidents,Dyspnoea,3.5805509866192633,2.0328444891355084,6.306604089146133,1.0037952307294195e-5,12
VWXY20_TRANSPO_ACCIDENTS,PULM_INFECTIONS,5,Transport accidents,COPD/asthma/ILD related infections,3.46852854522194,1.8039816631569916,6.668964831918282,1.92314827874893e-4,9
VWXY20_TRANSPO_ACCIDENTS,KRA_PSY_ANXIETY,15,Transport accidents,Anxiety disorders,3.4614433765081145,1.9163370058391962,6.252339861028231,3.854021605159142e-5,11
VWXY20_TRANSPO_ACCIDENTS,I9_HYPTENS,5,Transport accidents,Hypertension,3.4613970416085618,1.730342509023919,6.924218423331171,4.4808490880237284e-4,8
VWXY20_TRANSPO_ACCIDENTS,FG_HYPERTENSION,5,Transport accidents,Hypertensive diseases (excluding secondary),3.4598015893503615,1.7295452180669706,6.921025777545057,4.502848317591741e-4,8
VWXY20_TRANSPO_ACCIDENTS,I9_HYPERTENSION,5,Transport accidents,Hypertensive diseases,3.4598015893503615,1.7295452180669706,6.921025777545057,4.502848317591741e-4,8
VWXY20_TRANSPO_ACCIDENTS,ST19_INJURI_HEAD,15,Transport accidents,Injuries to the head,3.447004573462898,2.001012959687708,5.937912831573312,8.200838319072219e-6,13
VWXY20_TRANSPO_ACCIDENTS,DEATH,15,Transport accidents,Any death,3.4330252739723703,1.7162295959727272,6.86718289871535,4.885587480649585e-4,8
ST19_INJURI_HEAD,VWXY20_TRANSPO_ACCIDENTS,15,Injuries to the head,Transport accidents,3.4261088348558406,2.2436358806170458,5.231785536006401,1.1877117176742191e-8,28
VWXY20_TRANSPO_ACCIDENTS,J10_UPPERINFEC,5,Transport accidents,Acute upper respiratory infections,3.414352307514619,1.5331387608813272,7.6038790338383295,0.0026466552743178236,6
VWXY20_TRANSPO_ACCIDENTS,I9_OTHHEART,5,Transport accidents,Other heart diseases,3.39630487041023,1.6184736238370423,7.127015604632214,0.0012240834165949852,7
VWXY20_TRANSPO_ACCIDENTS,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Transport accidents,Medical observation and evaluation for suspected diseases and conditions,3.3929973473585258,1.5235760786650965,7.556190439317462,0.0027828803943603275,6
ST19_INJURI_THORAX,VWXY20_TRANSPO_ACCIDENTS,15,Injuries to the thorax,Transport accidents,3.387022840408377,1.8207894269159577,6.300521933982836,1.1697153523156256e-4,11
VWXY20_TRANSPO_ACCIDENTS,F5_NEUROTIC,15,Transport accidents,"Neurotic, stress-related and somatoform disorders",3.32100829532636,1.8386001953444564,5.99863750996732,6.926138709600952e-5,11
VWXY20_TRANSPO_ACCIDENTS,K11_INTESTOTH,15,Transport accidents,Other diseases of intestines,3.2676688693280016,1.9694579481284158,5.421623675551116,4.569122034620083e-6,15
VWXY20_TRANSPO_ACCIDENTS,N14_RENALTUB,15,Transport accidents,Renal tubulo-intestitial diseases,3.2374663467335005,1.5428365105450137,6.793453664464703,0.0018918613276995443,7
ST19_INJURI_HEAD,VWXY20_TRANSPO_ACCIDENTS,0,Injuries to the head,Transport accidents,3.184491962800269,2.114593545857102,4.795715508073724,2.9410339216180618e-8,29
I9_HEARTFAIL,VWXY20_TRANSPO_ACCIDENTS,15,"Heart failure,strict",Transport accidents,3.120366357295004,1.9096859675053546,5.0985797505008845,5.5611088056795615e-6,21
VWXY20_TRANSPO_ACCIDENTS,F5_NEUROTIC,0,Transport accidents,"Neurotic, stress-related and somatoform disorders",3.1137390810379473,1.8075427988968797,5.363840386352124,4.2510783435019554e-5,13
ST19_INJURI_THORAX,VWXY20_TRANSPO_ACCIDENTS,0,Injuries to the thorax,Transport accidents,3.0886189081863122,1.667005224899982,5.722577600546134,3.3815531536866025e-4,11
ST19_OPEN_WOUND_HEAD,VWXY20_TRANSPO_ACCIDENTS,5,Open wound of head,Transport accidents,3.076536274844978,1.4789331188225958,6.399934743480707,0.0026374622998562376,8
VWXY20_SUICI_OTHER_INTENTI_SELF_H,VWXY20_TRANSPO_ACCIDENTS,1,Suicide or other Intentional self-harm,Transport accidents,3.074074012175375,1.2952511105656572,7.295829322396849,0.010875528366559889,9
KRA_PSY_ANYMENTAL,VWXY20_TRANSPO_ACCIDENTS,1,Any mental disorder,Transport accidents,3.074074012175375,1.2952511105656572,7.295829322396849,0.010875528366559889,9
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,VWXY20_TRANSPO_ACCIDENTS,1,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Transport accidents,3.066515659001455,1.2920622238651571,7.277914417132981,0.011051036835641005,9
VWXY20_TRANSPO_ACCIDENTS,G6_EPIPAROX,5,Transport accidents,Episodal and paroxysmal disorders,3.0630441293780546,1.4596557457906367,6.427706920329617,0.0030755203262380418,7
VWXY20_TRANSPO_ACCIDENTS,R18_GENERAL_SYMPTOMS_SIGNS,15,Transport accidents,General symptoms and signs,3.058473100178284,2.013459847277255,4.645862552046251,1.5959282531573901e-7,22
VWXY20_TRANSPO_ACCIDENTS,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,Transport accidents,Suicide or other Intentional self-harm,3.044442648517925,1.9846167555015815,4.670237220572257,3.402676862286563e-7,21
VWXY20_TRANSPO_ACCIDENTS,KRA_PSY_ANYMENTAL,15,Transport accidents,Any mental disorder,3.044442648517925,1.9846167555015815,4.670237220572257,3.402676862286563e-7,21
VWXY20_TRANSPO_ACCIDENTS,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,Transport accidents,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",3.0270265270663046,1.9732658361613342,4.64351504376521,3.907843946159123e-7,21
VWXY20_TRANSPO_ACCIDENTS,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Transport accidents,Suicide or other Intentional self-harm,2.9972176505156956,1.5589740150221698,5.76232416833136,9.968111654664823e-4,9
VWXY20_TRANSPO_ACCIDENTS,KRA_PSY_ANYMENTAL,5,Transport accidents,Any mental disorder,2.9972176505156956,1.5589740150221698,5.76232416833136,9.968111654664823e-4,9
VWXY20_TRANSPO_ACCIDENTS,I9_VALVES,15,Transport accidents,Valvular operations,2.997034499615345,1.7398135110004698,5.16274631452852,7.628004115217391e-5,13
VWXY20_TRANSPO_ACCIDENTS,KRA_PSY_ANXIETY,0,Transport accidents,Anxiety disorders,2.9785193133955974,1.6910976200804824,5.246046824812139,1.5734971508210384e-4,12
VWXY20_TRANSPO_ACCIDENTS,E4_METABOLIA,15,Transport accidents,Metabolic disorders,2.9752601828711374,1.6003861988200079,5.531273115392556,5.681645559272013e-4,10
VWXY20_TRANSPO_ACCIDENTS,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Transport accidents,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.9736792907253093,1.5467349713596772,5.7170547558740665,0.0010838796287752225,9
VWXY20_TRANSPO_ACCIDENTS,ST19_INJURI_WRIST_HAND,15,Transport accidents,Injuries to the wrist and hand,2.9617921950363977,1.6815448094825178,5.2167583980578565,1.702853225548181e-4,12
VWXY20_TRANSPO_ACCIDENTS,ST19_INJURI_HEAD,0,Transport accidents,Injuries to the head,2.9549101542479006,1.7496767293069675,4.990347001491998,5.069927570514795e-5,14
VWXY20_TRANSPO_ACCIDENTS,ST19_INJURI_WRIST_HAND,0,Transport accidents,Injuries to the wrist and hand,2.938148523685602,1.7708844485253883,4.87480521635634,3.015130104571445e-5,15
F5_ALCOHOL,VWXY20_TRANSPO_ACCIDENTS,15,Mental and behavioural disorders due to alcohol,Transport accidents,2.923497790713849,1.7218014469566136,4.963893686705747,7.13650053565646e-5,16
I9_HEARTFAIL,VWXY20_TRANSPO_ACCIDENTS,0,"Heart failure,strict",Transport accidents,2.90844088256221,1.8059143823796122,4.684069438670164,1.1283262147434155e-5,22
VWXY20_TRANSPO_ACCIDENTS,FG_CVD,5,Transport accidents,Cardiovascular diseases (excluding rheumatic etc),2.8705315292772795,1.5893095074938168,5.184610814773606,4.7232506272308557e-4,11
VWXY20_TRANSPO_ACCIDENTS,ST19_INJURI_SHOUL_UPPER_ARM,15,Transport accidents,Injuries to the shoulder and upper arm,2.870045117420151,1.4928762200652432,5.517643636702353,0.0015691526605187255,9
VWXY20_TRANSPO_ACCIDENTS,N14_RENALTUB,0,Transport accidents,Renal tubulo-intestitial diseases,2.8663383340051,1.4909972546624468,5.510335729522963,0.0015892932092284248,9
VWXY20_TRANSPO_ACCIDENTS,K11_INTESTOTH,0,Transport accidents,Other diseases of intestines,2.8087552066256025,1.74578687823128,4.518939802514252,2.0754642951082784e-5,17
KRA_PSY_SUBSTANCE,VWXY20_TRANSPO_ACCIDENTS,15,Substance abuse,Transport accidents,2.807495551944574,1.6768658385661908,4.700454319546591,8.639406743681559e-5,17
VWXY20_TRANSPO_ACCIDENTS,DEATH,0,Transport accidents,Any death,2.801349837241654,1.5069141744482093,5.207702630766881,0.0011289310096088089,10
VWXY20_TRANSPO_ACCIDENTS,J10_UPPERINFEC,15,Transport accidents,Acute upper respiratory infections,2.7969685331313188,1.5045524783673445,5.199574682709556,0.0011488335132911658,10
F5_SUBSTANCE,VWXY20_TRANSPO_ACCIDENTS,15,Mental and behavioural disorders due to psychoctive substance use,Transport accidents,2.781044254065326,1.6604552126957979,4.657883623679951,1.0142663822125434e-4,17
VWXY20_TRANSPO_ACCIDENTS,RX_ANTIHYP,5,Transport accidents,Antihypertensive medication - note that there are other indications,2.7698946689277446,1.4899825979422263,5.149265828708579,0.0012795872092064135,10
VWXY20_TRANSPO_ACCIDENTS,I9_CVD_HARD,15,Transport accidents,Hard cardiovascular diseases,2.7405248245206018,1.5909683665909138,4.72069493745305,2.7949937169283125e-4,13
VWXY20_TRANSPO_ACCIDENTS,I9_ISCHHEART,15,Transport accidents,Ischemic heart diseases,2.7347331380617566,1.5875820681076864,4.710789751692896,2.8799117284905075e-4,13
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,VWXY20_TRANSPO_ACCIDENTS,1,Symptoms and signs involving the digestive system and abdomen,Transport accidents,2.7254529935713467,1.1786025316129378,6.302458904446389,0.01906740408051947,9
VWXY20_TRANSPO_ACCIDENTS,I9_IHD,15,Transport accidents,"Ischaemic heart disease, wide definition",2.721968489231641,1.5801719093040332,4.688801523900797,3.07370923312022e-4,13
F5_ALCOHOL,VWXY20_TRANSPO_ACCIDENTS,0,Mental and behavioural disorders due to alcohol,Transport accidents,2.6917754157121485,1.6416019906359072,4.413770773892375,8.689747142802305e-5,18
VWXY20_TRANSPO_ACCIDENTS,I9_CVD_HARD,0,Transport accidents,Hard cardiovascular diseases,2.6811211130834676,1.6422472807812447,4.377179068673679,8.027537056149536e-5,16
VWXY20_TRANSPO_ACCIDENTS,I9_HYPTENSESS,15,Transport accidents,"Hypertension, essential",2.662523886084688,1.5765918168691675,4.4964291759734465,2.494033668606505e-4,14
VWXY20_TRANSPO_ACCIDENTS,I9_VHD,15,Transport accidents,Valvular heart disease including rheumatic fever,2.641057688317795,1.5332520146853683,4.549275426488764,4.6444987348251003e-4,13
VWXY20_TRANSPO_ACCIDENTS,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Transport accidents,General examination and investigation of persons without complaint and reported diagnosis,2.6376511019975037,1.418883341680729,4.903294817477761,0.0021693748350378665,10
ST19_OPEN_WOUND_HEAD,VWXY20_TRANSPO_ACCIDENTS,15,Open wound of head,Transport accidents,2.625869490480849,1.37586352336359,5.011536728716667,0.0034157147659834037,10
VWXY20_TRANSPO_ACCIDENTS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Transport accidents,Symptoms and signs involving the circulatory and respiratory systems,2.5945705953757536,1.3956545628221722,4.823397389090345,0.0025803085662625042,10
KRA_PSY_SUBSTANCE,VWXY20_TRANSPO_ACCIDENTS,0,Substance abuse,Transport accidents,2.5760899130808914,1.590089244373193,4.173501118733178,1.2101276701002331e-4,19
VWXY20_TRANSPO_ACCIDENTS,ST19_INJURI_SHOUL_UPPER_ARM,0,Transport accidents,Injuries to the shoulder and upper arm,2.5742974814028594,1.3847717062414455,4.785631806952615,0.0027985284539126755,10
VWXY20_TRANSPO_ACCIDENTS,G6_NERPLEX,15,Transport accidents,"Nerve, nerve root and plexus disorders",2.5559227322545555,1.374879569431932,4.751500537574187,0.003013365044445481,10
F5_SUBSTANCE,VWXY20_TRANSPO_ACCIDENTS,0,Mental and behavioural disorders due to psychoctive substance use,Transport accidents,2.548771367848173,1.5728427001884013,4.130251222696651,1.4537916249572852e-4,19
I9_UAP,VWXY20_TRANSPO_ACCIDENTS,0,Unstable angina pectoris,Transport accidents,2.544867228647469,1.3925508340992727,4.650709369351583,0.00239391334829628,12
OFFICIAL_TILASTOKESKUS,VWXY20_TRANSPO_ACCIDENTS,15,"Alcohol related diseases, tilastokeskus definition",Transport accidents,2.5447265584611136,1.498541143149166,4.321291602130375,5.458562239451676e-4,16
VWXY20_TRANSPO_ACCIDENTS,KRA_PSY_ANYMENTAL,0,Transport accidents,Any mental disorder,2.543289051187532,1.6579993796285293,3.9012796249294057,1.9006871667573947e-5,21
VWXY20_TRANSPO_ACCIDENTS,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,Transport accidents,Suicide or other Intentional self-harm,2.543289051187532,1.6579993796285293,3.9012796249294057,1.9006871667573947e-5,21
PULM_PNEUMONIA_SEPSIS,VWXY20_TRANSPO_ACCIDENTS,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Transport accidents,2.5351241543406466,0.9895536125858595,6.49470063691344,0.052608472037153096,6
VWXY20_TRANSPO_ACCIDENTS,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,Transport accidents,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.5294716362373175,1.6489912985032424,3.8800852159357286,2.1254235467971564e-5,21
VWXY20_TRANSPO_ACCIDENTS,R18_ABNORMALITI_BREAT,15,Transport accidents,Abnormalities of breathing,2.5281363865340545,1.4354316202602257,4.452649292871766,0.0013196079751824261,12
VWXY20_TRANSPO_ACCIDENTS,R18_GENERAL_SYMPTOMS_SIGNS,0,Transport accidents,General symptoms and signs,2.5223970662588235,1.6904502362552363,3.7637824665963526,5.8678850101792786e-6,24
VWXY20_TRANSPO_ACCIDENTS,J10_PNEUMOPROBBAC,15,Transport accidents,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),2.5202965828855604,1.3110393647330254,4.844930698932984,0.005568164735380731,9
C3_OTHER_SKIN,VWXY20_TRANSPO_ACCIDENTS,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Transport accidents,2.5165994727993186,1.4272629509918169,4.437355360547096,0.001425400671781125,14
C3_SKIN,VWXY20_TRANSPO_ACCIDENTS,15,Malignant neoplasm of skin,Transport accidents,2.516599472799316,1.4272629509918262,4.43735536054706,0.0014254006717809348,14
VWXY20_TRANSPO_ACCIDENTS,J10_PNEUMONIA,15,Transport accidents,All pneumoniae,2.4971837888722317,1.2990120210060243,4.800515141173858,0.006059572439621528,9
VWXY20_SUICI_OTHER_INTENTI_SELF_H,VWXY20_TRANSPO_ACCIDENTS,15,Suicide or other Intentional self-harm,Transport accidents,2.494518658710076,1.711118221902748,3.636582942663784,2.004451537642651e-6,41
KRA_PSY_ANYMENTAL,VWXY20_TRANSPO_ACCIDENTS,15,Any mental disorder,Transport accidents,2.494518658710076,1.711118221902748,3.636582942663784,2.004451537642651e-6,41
R18_ABDOMI_PELVIC_PAIN,VWXY20_TRANSPO_ACCIDENTS,1,Abdominal and pelvic pain,Transport accidents,2.490930537997476,1.0045462079701426,6.1766545888079385,0.0488624589135559,7
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,VWXY20_TRANSPO_ACCIDENTS,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Transport accidents,2.4876517291982356,1.7064048019766194,3.6265785929661036,2.1517941526626083e-6,41
I9_UAP,VWXY20_TRANSPO_ACCIDENTS,15,Unstable angina pectoris,Transport accidents,2.486080172680252,1.325123991688604,4.664163250955822,0.004555267852591152,11
VWXY20_TRANSPO_ACCIDENTS,ST19_INJURI_KNEE_LOWER_LEG,15,Transport accidents,Injuries to the knee and lower leg,2.484486330734483,1.4711460898339896,4.195825533753108,6.642952988065555e-4,14
VWXY20_TRANSPO_ACCIDENTS,G6_NERPLEX,0,Transport accidents,"Nerve, nerve root and plexus disorders",2.4749595732234804,1.4052505543558989,4.358955682389436,0.0017003858918324553,12
VWXY20_TRANSPO_ACCIDENTS,PULM_PNEUMONIA_SEPSIS,15,Transport accidents,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,2.457374783505054,1.2783000129085968,4.724001224772183,0.007010713828123006,9
C3_SKIN,VWXY20_TRANSPO_ACCIDENTS,0,Malignant neoplasm of skin,Transport accidents,2.446039069401326,1.4163961540135668,4.224176345073864,0.001332735514039816,15
C3_OTHER_SKIN,VWXY20_TRANSPO_ACCIDENTS,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Transport accidents,2.44603906940132,1.4163961540135612,4.22417634507386,0.0013327355140398988,15
VWXY20_TRANSPO_ACCIDENTS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Transport accidents,Symptoms and signs involving the digestive system and abdomen,2.4080093548006656,1.2526016152421746,4.629172581488688,0.008403437518176925,9
VWXY20_TRANSPO_ACCIDENTS,PULM_INFECTIONS,15,Transport accidents,COPD/asthma/ILD related infections,2.4079185705295956,1.4749021882977809,3.9311568511488755,4.4170481951288134e-4,16
VWXY20_TRANSPO_ACCIDENTS,J10_UPPERINFEC,0,Transport accidents,Acute upper respiratory infections,2.400959881264985,1.3293667806548348,4.336356553609963,0.003685142722183335,11
ST19_OPEN_WOUND_HEAD,VWXY20_TRANSPO_ACCIDENTS,0,Open wound of head,Transport accidents,2.395673473822919,1.2596608980043231,4.556187623408372,0.0077251550754239,10
VWXY20_TRANSPO_ACCIDENTS,M13_SOFTTISSUE,5,Transport accidents,Soft tissue disorders,2.3696971150136794,1.1293678225799275,4.972219240385466,0.022504145522553958,7
VWXY20_TRANSPO_ACCIDENTS,I9_CORATHER,15,Transport accidents,Coronary atherosclerosis,2.368471421623666,1.2740781430918757,4.402914299616479,0.006416337349633177,10
M13_LOWBACKPAIN,VWXY20_TRANSPO_ACCIDENTS,15,Low back pain,Transport accidents,2.3679214043117733,1.3076610053764115,4.2878481150272165,0.004434997432506644,12
VWXY20_TRANSPO_ACCIDENTS,RX_CODEINE_TRAMADOL,15,Transport accidents,Codeine or tramadol medication,2.355514093334556,1.3675034361413996,4.057354809691321,0.0020140999951730855,13
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,VWXY20_TRANSPO_ACCIDENTS,5,Symptoms and signs involving the urinary system,Transport accidents,2.3517470326104073,1.3201382458063338,4.189496155392214,0.003699041033093959,14
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,VWXY20_TRANSPO_ACCIDENTS,15,General examination and investigation of persons without complaint and reported diagnosis,Transport accidents,2.349942573835492,1.4081742932291792,3.9215529830907356,0.0010751078719740703,17
F5_ALCOHOL,VWXY20_TRANSPO_ACCIDENTS,5,Mental and behavioural disorders due to alcohol,Transport accidents,2.3491333620986987,1.1684790731561734,4.722744018015946,0.01652981403445537,9
VWXY20_TRANSPO_ACCIDENTS,M13_DORSOPATHY,5,Transport accidents,Dorsopathies,2.3491110853063923,1.1195660239519347,4.928983885765266,0.02390211265498195,7
J10_INFLUPNEU,VWXY20_TRANSPO_ACCIDENTS,1,Influenza and pneumonia,Transport accidents,2.3471484803225993,0.9165448801518994,6.010732379812824,0.07534446423722187,6
