prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_CHOROIDOTH,J10_PNEUMOPROBBAC,1,Other disorders of choroid,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),12.249274035172627,5.4728044249182055,27.416421771913914,1.0933345488803777e-9,6
H7_CHOROIDOTH,H7_RETINALDISOTH,5,Other disorders of choroid,Other retinal disorders,12.032253593446079,7.559371258541517,19.151741803051568,9.625511596502925e-26,18
H7_CHOROIDOTH,J10_PNEUMONIA,1,Other disorders of choroid,All pneumoniae,11.880958070128376,5.309208925659152,26.58723109989942,1.7202275336954736e-9,6
H7_CHOROIDOTH,DM_RETINOPATHY,5,Other disorders of choroid,Diabetic retinopathy,11.849909929101246,7.541837448768574,18.618853334042626,7.841749273056378e-27,19
H7_RETINALDETACH,H7_CHOROIDOTH,15,Retinal detachments and breaks,Other disorders of choroid,11.785733683700455,7.243227537713719,19.177019876826282,3.022642129913942e-23,21
H7_RETINALDISOTH,H7_CHOROIDOTH,5,Other retinal disorders,Other disorders of choroid,11.523896521993832,6.509579562642767,20.400732454632934,4.924277605431572e-17,20
H7_MACULADEGEN,H7_CHOROIDOTH,5,Degeneration of macula and posterior pole,Other disorders of choroid,11.509195952704617,5.946335888265619,22.276170395814574,4.1270924728908764e-13,13
H7_AMD,H7_CHOROIDOTH,5,Age-related macular degeneration (whether dry or wet),Other disorders of choroid,11.486330840480548,5.627272777870601,23.445779400603357,2.0057349104671058e-11,10
DM_RETINOPATHY,H7_CHOROIDOTH,5,Diabetic retinopathy,Other disorders of choroid,11.385032055375659,6.538547475759182,19.823814904224033,8.241467098875822e-18,23
H7_GLAUCOMA_POAG,H7_CHOROIDOTH,15,"Primary open-angle glaucoma, strict",Other disorders of choroid,11.151526697273653,6.342145758893684,19.607961155042833,5.507366427657044e-17,15
H7_GLAUCOMA,H7_CHOROIDOTH,15,Glaucoma,Other disorders of choroid,10.610746318504441,6.812644534278977,16.52631909226296,1.5004768774954267e-25,29
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,H7_CHOROIDOTH,5,Presence of other functional implants,Other disorders of choroid,10.586170900989325,5.584958931878021,20.065861846412723,4.756162602607734e-13,15
H7_CHOROIDOTH,H7_VISUALDISTBLIND,5,Other disorders of choroid,Visual disturbances and blindness,10.481228577900305,5.4371035374935115,20.204903538187427,2.275375131516786e-12,9
H7_RETINALDETACH,H7_CHOROIDOTH,0,Retinal detachments and breaks,Other disorders of choroid,10.131271871268355,6.294378787402653,16.307037310016803,1.4911123690612864e-21,21
H7_GLAUCOMA,H7_CHOROIDOTH,5,Glaucoma,Other disorders of choroid,9.876317706911763,5.1928962081402865,18.783670525699005,2.900160266287056e-12,14
H7_LENS,H7_CHOROIDOTH,5,Disorders of lens,Other disorders of choroid,9.754354270149275,5.225970424593502,18.206652448665622,8.458204481775537e-13,26
H7_CATARACTSENILE,H7_CHOROIDOTH,5,Senile cataract,Other disorders of choroid,9.700493352645621,5.264248635019012,17.8752140730492,3.1935488302934763e-13,26
H7_GLAUCOMA_POAG,H7_CHOROIDOTH,0,"Primary open-angle glaucoma, strict",Other disorders of choroid,9.553443439747644,5.481477988987962,16.65030521691615,1.6824368068382273e-15,15
H7_GLAUCOMA,H7_CHOROIDOTH,0,Glaucoma,Other disorders of choroid,9.369444766980974,6.124819890787368,14.332910486649736,5.961080057146874e-25,30
GAST_OPER,H7_CHOROIDOTH,1,Any gastric operation,Other disorders of choroid,8.693509593435925,2.391571562721216,31.60144159147305,0.001022789486093261,10
H7_CHOROIDOTH,I9_VHD,5,Other disorders of choroid,Valvular heart disease including rheumatic fever,8.415503243822743,5.2920658783753804,13.382428804633939,2.250722671771886e-19,18
H7_AMD,H7_CHOROIDOTH,15,Age-related macular degeneration (whether dry or wet),Other disorders of choroid,8.2532126276265,4.294157377475833,15.862371284783407,2.4251646977096635e-10,11
H7_AMD,H7_CHOROIDOTH,0,Age-related macular degeneration (whether dry or wet),Other disorders of choroid,7.990574725027738,4.166685597355451,15.323758643267093,3.9555311739930686e-10,11
H7_MACULADEGEN,H7_CHOROIDOTH,15,Degeneration of macula and posterior pole,Other disorders of choroid,7.921502826302691,4.455810400348527,14.082782117976404,1.789040769310421e-12,15
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,H7_CHOROIDOTH,15,Presence of other functional implants,Other disorders of choroid,7.917341692767051,4.706552141286305,13.318518014525974,6.3270923241225236e-15,20
H7_CHOROIDOTH,H7_LACRIMALSYSTEM,15,Other disorders of choroid,Disorders of lacrimal system,7.915197297920832,4.589412703992448,13.651060017006555,1.0099952528665618e-13,13
H7_RETINALDISOTH,H7_CHOROIDOTH,15,Other retinal disorders,Other disorders of choroid,7.856292229058663,4.932369683937338,12.513524237521784,3.981804810949141e-18,25
H7_CHOROIDOTH,H7_VISUALDISTBLIND,15,Other disorders of choroid,Visual disturbances and blindness,7.5910376554676,4.570468108402715,12.607866704241243,4.856836017474733e-15,15
DM_RETINOPATHY,H7_CHOROIDOTH,15,Diabetic retinopathy,Other disorders of choroid,7.556306741454528,4.8170297100532125,11.853315218668314,1.3179335316260632e-18,28
H7_MACULADEGEN,H7_CHOROIDOTH,0,Degeneration of macula and posterior pole,Other disorders of choroid,7.52405662392566,4.250509416274337,13.31873959937271,4.314126521671521e-12,15
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,H7_CHOROIDOTH,0,Presence of other functional implants,Other disorders of choroid,7.335806593105716,4.388218906671691,12.263303065769195,2.9342604989211465e-14,20
H7_RETINALDISOTH,H7_CHOROIDOTH,0,Other retinal disorders,Other disorders of choroid,7.251540549237564,4.634061212846544,11.347463471449393,4.243579246945556e-18,26
H7_CATARACTSENILE,H7_CHOROIDOTH,15,Senile cataract,Other disorders of choroid,7.06688822304692,4.42825828856708,11.277776927777037,2.4111672607274213e-16,38
H7_CHOROIDOTH,DM_RETINOPATHY,15,Other disorders of choroid,Diabetic retinopathy,7.044636728778024,4.827008262663868,10.281090054124096,4.42205460109177e-24,27
H7_LENS,H7_CHOROIDOTH,15,Disorders of lens,Other disorders of choroid,7.023218991836803,4.447064102691552,11.091723408583928,6.255295096705398e-17,40
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,H7_CHOROIDOTH,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Other disorders of choroid,6.9649813129516565,2.5305704964810154,19.169971655492162,1.7170566264855972e-4,10
DM_RETINOPATHY,H7_CHOROIDOTH,0,Diabetic retinopathy,Other disorders of choroid,6.7905012201035175,4.413615605935807,10.447422462031689,2.9230925934567602e-18,29
H7_CHOROIDOTH,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,Other disorders of choroid,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,6.731934153409892,4.337481994783152,10.448213387479951,1.8548043003557904e-17,20
H7_CHOROIDOTH,H7_VISUALDISTBLIND,0,Other disorders of choroid,Visual disturbances and blindness,6.695733486386003,4.098059631047025,10.940018193258059,3.1730530831571924e-14,16
H7_CHOROIDOTH,H7_MACULADEGEN,15,Other disorders of choroid,Degeneration of macula and posterior pole,6.690972025385955,4.026771744502342,11.11786549749676,2.1907099758147065e-13,15
H7_CHOROIDOTH,H7_LACRIMALSYSTEM,0,Other disorders of choroid,Disorders of lacrimal system,6.637671319761513,3.849935669549786,11.444004349905615,9.713582943048402e-12,13
I9_ISCHHEART,H7_CHOROIDOTH,1,Ischemic heart diseases,Other disorders of choroid,6.617094333476142,1.8521088175863822,23.641125727797522,0.0036294658936825487,6
H7_CHOROIDOTH,H7_LENS,5,Other disorders of choroid,Disorders of lens,6.588145945948493,3.8200858666978164,11.361961097130218,1.2011577327227487e-11,13
H7_CHOROIDOTH,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Other disorders of choroid,Other special examinations and investigations of persons without complaint or reported diagnosis,6.584960262287925,3.5378315334422408,12.256576167074009,2.7453674565597466e-9,10
H7_CATARACTSENILE,H7_CHOROIDOTH,0,Senile cataract,Other disorders of choroid,6.533157843983073,4.1405462262212795,10.3083383405068,7.250399647210716e-16,39
H7_LENS,H7_CHOROIDOTH,0,Disorders of lens,Other disorders of choroid,6.48954203265364,4.183592312914349,10.06650568306476,6.859919443582814e-17,42
H7_CHOROIDOTH,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,15,Other disorders of choroid,Presence of other functional implants,6.4706742431293165,4.16929313144369,10.042379808924364,8.312181102900141e-17,20
H7_CHOROIDOTH,H7_CATARACTOTHER,5,Other disorders of choroid,Other cataract,6.468072890015809,3.2247352513092373,12.97345786559443,1.4634945807791115e-7,8
H7_CHOROIDOTH,DM_RETINOPATHY,0,Other disorders of choroid,Diabetic retinopathy,6.43112684155227,4.437374349323559,9.320690389450458,8.346450146152728e-23,28
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,H7_CHOROIDOTH,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Other disorders of choroid,6.338784513694024,3.4037692805925133,11.804615941551946,5.850343293437664e-9,18
H7_CHOROIDOTH,C3_SKIN,5,Other disorders of choroid,Malignant neoplasm of skin,6.305471372761275,3.1442536601576943,12.644962375814778,2.1395521091492937e-7,8
H7_CHOROIDOTH,C3_OTHER_SKIN,5,Other disorders of choroid,Other malignant neoplasms of skin (=non-melanoma skin cancer),6.304177805833039,3.1436086311167406,12.642368205179414,2.1461982774872409e-7,8
H7_CHOROIDOTH,H7_MACULADEGEN,0,Other disorders of choroid,Degeneration of macula and posterior pole,6.240129750503954,3.874132084249988,10.051082011743793,5.125921775960754e-14,17
H7_CHOROIDOTH,H7_RETINALDISOTH,15,Other disorders of choroid,Other retinal disorders,6.166352645370398,4.055988344471042,9.374756956315995,1.7215187579593535e-17,22
H7_CHOROIDOTH,G6_EPIPAROX,1,Other disorders of choroid,Episodal and paroxysmal disorders,5.9098078117267905,2.649591584888804,13.181589408245623,1.4201447243508902e-5,6
H7_CHOROIDOTH,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,0,Other disorders of choroid,Presence of other functional implants,5.835031511202887,3.8383082383743647,8.870468608105012,1.5307808155613677e-16,22
H7_CHOROIDOTH,H7_RETINALDISOTH,0,Other disorders of choroid,Other retinal disorders,5.818176207321501,3.8963290132952886,8.6879660993548,7.412137084919944e-18,24
H7_CHOROIDOTH,FG_OTHHEART,1,Other disorders of choroid,Other heart diseases,5.7884933246597265,2.5949389495878026,12.912309545838308,1.790712560543941e-5,6
H7_CHOROIDOTH,J10_PNEUMONAS,5,Other disorders of choroid,"Pneumonia, organism unsepcified",5.753942268156126,3.0900701421674808,10.714271878000377,3.451404204301295e-8,10
H7_CHOROIDOTH,H7_VITREOUS,15,Other disorders of choroid,Disorders of vitreous body and globe,5.706183586960103,3.2363149274875,10.060989692795783,1.755495345841183e-9,12
H7_CHOROIDOTH,H7_CATARACTOTHER,15,Other disorders of choroid,Other cataract,5.693344147142575,3.5341624889326635,9.171668727543956,8.710952171219395e-13,17
H7_CHOROIDOTH,F5_ORGANIC,5,Other disorders of choroid,"Organic, including symptomatic, mental disorders",5.668022838024201,2.53630296519346,12.666658255439696,2.352398167895858e-5,6
H7_CHOROIDOTH,H7_CATARACTSENILE,5,Other disorders of choroid,Senile cataract,5.653915988049005,3.0376807443022407,10.523412001039288,4.618608988741093e-8,10
H7_CHOROIDOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Other disorders of choroid,Persons encountering health services in other circumstances,5.56140375171952,2.494616811863538,12.398381804592704,2.7306549227713438e-5,6
H7_CHOROIDOTH,AB1_BACTINF_NOS,5,Other disorders of choroid,"Bacterial infection, other or unspecified",5.500978460783915,2.954629960034505,10.241811812419035,7.603078648997863e-8,10
H7_CHOROIDOTH,AB1_OTHER_BACTERIAL,5,Other disorders of choroid,Other bacterial diseases,5.462216120725183,2.9338630777803085,10.169460591215843,8.59552255007694e-8,10
R18_GENERAL_SYMPTOMS_SIGNS,H7_CHOROIDOTH,1,General symptoms and signs,Other disorders of choroid,5.31055365431368,1.6195381763466725,17.413593904258526,0.005855781354897772,6
H7_CHOROIDOTH,H7_CATARACTOTHER,0,Other disorders of choroid,Other cataract,5.092145873929956,3.204498929408025,8.091732958129585,5.644703069334918e-12,18
H7_CHOROIDOTH,I9_OTHHEART,1,Other disorders of choroid,Other heart diseases,5.029540419233048,2.2554032131800104,11.215855630990438,7.89099957607101e-5,6
H7_CHOROIDOTH,H7_VITRBODYGLOBE,15,Other disorders of choroid,Disorders of vitreous body,4.997603334148259,2.6856476031058465,9.299819922988403,3.8163922362246933e-7,10
H7_VITRBODYGLOBE,H7_CHOROIDOTH,5,Disorders of vitreous body,Other disorders of choroid,4.779108878007145,2.020924503162512,11.301699609314921,3.678316990922532e-4,6
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,H7_CHOROIDOTH,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Other disorders of choroid,4.68316386419938,2.986006125402599,7.344935963915949,1.7642797264473274e-11,29
H7_CHOROIDOTH,I9_AF_REIMB,15,Other disorders of choroid,Atrial fibrillation and flutter with reimbursement,4.645799344006546,2.413414196944465,8.94311949109178,4.291943986690313e-6,9
H7_VITREOUS,H7_CHOROIDOTH,5,Disorders of vitreous body and globe,Other disorders of choroid,4.637525086395629,1.95799070935877,10.98403522761969,4.87864386695156e-4,6
H7_VITRBODYGLOBE,H7_CHOROIDOTH,0,Disorders of vitreous body,Other disorders of choroid,4.553980354271583,2.365133669083745,8.768526421225797,5.752839089141041e-6,10
H7_CHOROIDOTH,H7_LIDLACRIMALORBIT,5,Other disorders of choroid,"Disorders of eyelid, lacrimal system and orbit",4.519407814548308,2.3481483567571244,8.69836308912271,6.32196848623746e-6,9
H7_CHOROIDOTH,H7_LENS,0,Other disorders of choroid,Disorders of lens,4.503881301760884,3.2169321932371946,6.30568055583994,1.8599313493247052e-18,34
H7_CHOROIDOTH,H7_VITREOUS,0,Other disorders of choroid,Disorders of vitreous body and globe,4.495227972400828,2.550473886335416,7.922870581862293,2.0142094885711212e-7,12
H7_CHOROIDOTH,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Other disorders of choroid,General examination and investigation of persons without complaint and reported diagnosis,4.408607493794952,2.0996011890396176,9.256910376982205,8.861116446708589e-5,7
H7_CHOROIDOTH,FG_OTHHEART,5,Other disorders of choroid,Other heart diseases,4.383480116643368,2.8557789428481626,6.7284262254010825,1.3816170080855602e-11,21
H7_CHOROIDOTH,I9_HEARTFAIL_ALLCAUSE,5,Other disorders of choroid,All-cause Heart Failure,4.355103527141279,2.468868996840605,7.68243546190189,3.757073646104835e-7,12
H7_VITRBODYGLOBE,H7_CHOROIDOTH,15,Disorders of vitreous body,Other disorders of choroid,4.351899091040607,2.1811409786233797,8.683081875135533,3.0091861583497337e-5,9
H7_CHOROIDOTH,I9_HEARTFAIL_AND_ANTIHYPERT,5,Other disorders of choroid,Heart failure and antihypertensive medication,4.3497084762733556,2.465671775474876,7.673350531386271,3.8528593487675634e-7,12
H7_CHOROIDOTH,H7_LENS,15,Other disorders of choroid,Disorders of lens,4.323655802387231,2.9839527965880803,6.264844242473244,1.0103049437354368e-14,28
H7_CHOROIDOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Other disorders of choroid,Persons encountering health services for specific procedures and health care,4.3155071685498045,2.0543800186325214,9.065315059967032,1.1283077973334605e-4,7
H7_VITREOUS,H7_CHOROIDOTH,0,Disorders of vitreous body and globe,Other disorders of choroid,4.3096935092015825,2.238730919038651,8.296422756884962,1.2326508471321051e-5,10
H7_CHOROIDOTH,I9_HEARTFAIL_NS,5,Other disorders of choroid,"Heart failure, not strict",4.285730433905243,2.4296241255774755,7.559805304343537,5.015440861121715e-7,12
H7_CHOROIDOTH,I9_HEARTFAIL_AND_OVERWEIGHT,5,Other disorders of choroid,Heart failure and bmi 25plus,4.285730433905243,2.4296241255774755,7.559805304343537,5.015440861121715e-7,12
H7_CHOROIDOTH,H7_CATARACTSENILE,0,Other disorders of choroid,Senile cataract,4.283806788985831,3.0114945790605567,6.093652212744721,5.893322433021731e-16,31
H7_CHOROIDOTH,I9_VALVES,15,Other disorders of choroid,Valvular operations,4.205020839020628,2.9387258900067104,6.016961403827076,3.941478862881406e-15,30
H7_VITREOUS,H7_CHOROIDOTH,15,Disorders of vitreous body and globe,Other disorders of choroid,4.161462356753779,2.084795768043092,8.306698052699023,5.270831981806989e-5,9
RX_STATIN,H7_CHOROIDOTH,1,Statin medication,Other disorders of choroid,4.128925871980425,1.2047676314614668,14.150470523206932,0.024043711660115576,7
H7_CHOROIDOTH,H7_CATARACTSENILE,15,Other disorders of choroid,Senile cataract,4.092634920759999,2.764139842243742,6.059628510339029,1.9544525808302544e-12,25
H7_CHOROIDOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Other disorders of choroid,Persons encountering health services for examination and investigation,4.081686628515379,2.258793290866771,7.375692942229435,3.1742307515798443e-6,11
H7_CHOROIDOTH,J10_ACUTEUPPERINFEC,15,Other disorders of choroid,Acute upper respiratory infections of multiple and unspecified sites,4.081448351198107,2.1220846858954365,7.849932075858051,2.5009565912694876e-5,9
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,H7_CHOROIDOTH,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Other disorders of choroid,4.068714130392889,2.6260211588856257,6.303998967732529,3.347257678883539e-10,29
PAIN,H7_CHOROIDOTH,1,"Pain (limb, back, neck, head abdominally)",Other disorders of choroid,4.025095154465288,1.177830966957161,13.75527682410578,0.026347319648664845,7
H7_CHOROIDOTH,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Other disorders of choroid,"Complications of surgical and medical care, not elsewhere classified",4.016016427616335,2.0871807235730566,7.727355741037121,3.132855142597224e-5,9
H7_CHOROIDOTH,J10_PNEUMOPROBBAC,5,Other disorders of choroid,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),3.9379257395453715,2.116077209573444,7.3283049692217475,1.5223434116257566e-5,10
H7_CHOROIDOTH,H7_VITRBODYGLOBE,0,Other disorders of choroid,Disorders of vitreous body,3.901566911193984,2.097412085179054,7.257622128759814,1.7154075411481705e-5,10
H7_CHOROIDOTH,I9_OTHHEART,5,Other disorders of choroid,Other heart diseases,3.8886634214163283,2.5336687005124245,5.96830327580044,5.184607948357011e-10,21
H7_CHOROIDOTH,J10_PNEUMONIA,5,Other disorders of choroid,All pneumoniae,3.874258350780692,2.081913857581028,7.209653614599539,1.918646759639429e-5,10
H7_CHOROIDOTH,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Other disorders of choroid,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,3.84281553211509,2.6340072392120426,5.606374574081491,2.8306094665870286e-12,27
H7_CHOROIDOTH,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,Other disorders of choroid,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,3.7877334249916834,2.6774747767932623,5.358378955854122,5.2848635107354184e-14,32
H7_CHOROIDOTH,J10_ACUTEUPPERINFEC,0,Other disorders of choroid,Acute upper respiratory infections of multiple and unspecified sites,3.7434472472727536,2.013009198978943,6.961417414397291,3.0407263543424133e-5,10
ILD_ENDPOINTS,H7_CHOROIDOTH,5,Interstitial lung disease endpoints,Other disorders of choroid,3.720417423101662,1.9665945169147712,7.038312007415343,5.3634877578878526e-5,13
Z21_CARE_INVOLVI_USE_REHAB_PROCED,H7_CHOROIDOTH,5,Care involving use of rehabilitation procedures,Other disorders of choroid,3.707937714615113,1.6524035242950734,8.32048703196181,0.001483388992881777,7
H7_CHOROIDOTH,I9_AF_REIMB,0,Other disorders of choroid,Atrial fibrillation and flutter with reimbursement,3.6475678338578246,2.018238462732538,6.592259214295552,1.8226259516098486e-5,11
