prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_HYPERKIN,KRA_PSY_CODUCTEMOT,0,Hyperkinetic disorders (excl. ADHD),Mixed disorders of conduct and emotions,29.34430530206034,19.240960074705622,44.75287357373205,1.708469636375595e-55,24
F5_HYPERKIN,F5_CONDUCTEMO,0,Hyperkinetic disorders (excl. ADHD),Mixed disorders of conduct and emotions,29.34430530206034,19.240960074705622,44.75287357373205,1.708469636375595e-55,24
KRA_PSY_SUBSTANCE,F5_HYPERKIN,5,Substance abuse,Hyperkinetic disorders (excl. ADHD),28.993146209426435,14.317717107059456,58.71065343976612,8.483426067016603e-21,17
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,F5_HYPERKIN,5,General examination and investigation of persons without complaint and reported diagnosis,Hyperkinetic disorders (excl. ADHD),28.909464053310177,14.661379092457443,57.00399031900002,2.6885191082563054e-22,35
KRA_PSY_CODUCTEMOT,F5_HYPERKIN,15,Mixed disorders of conduct and emotions,Hyperkinetic disorders (excl. ADHD),28.782532859950543,16.55357324984224,50.04564182793754,1.1219796101801785e-32,15
F5_CONDUCTEMO,F5_HYPERKIN,15,Mixed disorders of conduct and emotions,Hyperkinetic disorders (excl. ADHD),28.782532859950543,16.55357324984224,50.04564182793754,1.1219796101801785e-32,15
F5_SUBSTANCE,F5_HYPERKIN,5,Mental and behavioural disorders due to psychoctive substance use,Hyperkinetic disorders (excl. ADHD),28.20977033373522,13.932631743775021,57.11707284861244,1.7102751323527882e-20,17
R18_HEADACHE1,F5_HYPERKIN,1,Headache,Hyperkinetic disorders (excl. ADHD),28.132685107614193,7.9327481426858375,99.7697086972198,2.385722523632447e-7,6
F5_HYPERKIN,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Hyperkinetic disorders (excl. ADHD),General examination and investigation of persons without complaint and reported diagnosis,27.16552783896987,15.649280608878712,47.15653845143257,8.489356761619178e-32,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,F5_HYPERKIN,5,Persons encountering health services for examination and investigation,Hyperkinetic disorders (excl. ADHD),26.440953219990828,11.458065301080238,61.015886086443565,1.6412488552724263e-14,66
F5_PERSONALITY,F5_HYPERKIN,5,Specific personality disorders,Hyperkinetic disorders (excl. ADHD),26.431930908403647,12.28411376774282,56.87402321046714,5.4805897474876545e-17,10
KRA_PSY_MOOD,F5_HYPERKIN,5,Mood disorders,Hyperkinetic disorders (excl. ADHD),26.18991852879577,12.490091038434047,54.91647982663196,5.441998402481747e-18,25
F5_MOOD,F5_HYPERKIN,5,Mood [affective] disorders,Hyperkinetic disorders (excl. ADHD),26.18872091262987,12.489523055142467,54.91395468117764,5.447628603372138e-18,25
KRA_PSY_CODUCTEMOT,F5_HYPERKIN,0,Mixed disorders of conduct and emotions,Hyperkinetic disorders (excl. ADHD),24.911978452140175,14.469549966664797,42.89053023968685,4.140616425896002e-31,15
F5_CONDUCTEMO,F5_HYPERKIN,0,Mixed disorders of conduct and emotions,Hyperkinetic disorders (excl. ADHD),24.911978452140175,14.469549966664797,42.89053023968685,4.140616425896002e-31,15
F5_HYPERKIN,F5_BEHEMOTH,1,Hyperkinetic disorders (excl. ADHD),Other behavioural and emotional disorders with onset usually occuring in childhood and adolescence,24.359351645454197,11.139782940496941,53.266568635710044,1.2575595228963905e-15,7
F5_HYPERKIN,F5_SCHOLA,5,Hyperkinetic disorders (excl. ADHD),Specific development disorders of scholastic skills,23.92916700951286,14.03935741300804,40.78570100641619,1.7999809390916822e-31,15
F5_HYPERKIN,KRA_PSY_CHILDEMOT,5,Hyperkinetic disorders (excl. ADHD),Emotional disorders starting during childhood or adolecense,23.70024803686507,12.403416720756011,45.28605058225359,9.5359013237386e-22,10
F5_PSYCHOTH,F5_HYPERKIN,5,Other and unspecified nonorganic psychotic disorders,Hyperkinetic disorders (excl. ADHD),23.559024602518974,10.511324548620868,52.802825909786634,1.6785920038869316e-14,11
F5_HYPERKIN,F5_EMOCHILD,5,Hyperkinetic disorders (excl. ADHD),Emotional disorders and disorders of social functioning with onset specific to childhood,23.498008814108044,13.017366451848359,42.416906696937744,1.1115366537016534e-25,12
F5_HYPERKIN,KRA_PSY_DEVWIDE,15,Hyperkinetic disorders (excl. ADHD),Wide developmental disorders,22.903732259052227,13.496285537844608,38.868542750031835,3.918535174622297e-31,15
F5_MIXPER,F5_HYPERKIN,15,Mixed and other personality disorders,Hyperkinetic disorders (excl. ADHD),22.756348245254546,11.749390709579954,44.07474381093358,1.9470902374589653e-20,10
F5_HYPERKIN,KRA_PSY_DEVWIDE,0,Hyperkinetic disorders (excl. ADHD),Wide developmental disorders,22.365504060524504,13.63464252443279,36.68712039827735,8.319704523329727e-35,17
F5_HYPERKIN,KRA_PSY_BEHAV,15,Hyperkinetic disorders (excl. ADHD),Behavioural disorders,22.340868038215383,12.635455825972043,39.50109846255245,1.2174555980453134e-26,13
F5_HYPERKIN,F5_AUTISM,15,Hyperkinetic disorders (excl. ADHD),Autism,22.334006441454143,12.05703017398315,41.37070543318791,5.308076616299042e-23,11
F5_HYPERKIN,F5_CONDUCT,15,Hyperkinetic disorders (excl. ADHD),Conduct disorder,22.227202023686896,12.571698046522426,39.29847089657505,1.4581429278195333e-26,13
F5_MIXPER,F5_HYPERKIN,0,Mixed and other personality disorders,Hyperkinetic disorders (excl. ADHD),21.91042346612928,11.680040562319535,41.10145456290884,6.718050488720887e-22,11
F5_HYPERKIN,KRA_PSY_BEHAV,0,Hyperkinetic disorders (excl. ADHD),Behavioural disorders,21.349629339182894,12.092738554301059,37.69259302793583,4.829323282434957e-26,13
F5_HYPERKIN,F5_CONDUCT,0,Hyperkinetic disorders (excl. ADHD),Conduct disorder,21.229267017308228,12.025185386829325,37.4781563522325,5.882035336481642e-26,13
F5_DEPRESSIO,F5_HYPERKIN,5,Depression,Hyperkinetic disorders (excl. ADHD),20.956745111962697,9.978101823817465,44.01490117483557,9.285263028578103e-16,20
ST19_POISO_MEDICI,F5_HYPERKIN,5,Poisoning by medicine,Hyperkinetic disorders (excl. ADHD),20.7733492764725,9.439303953457284,45.716510697196654,4.767416048815929e-14,9
F5_HYPERKIN,F5_AUTISM,0,Hyperkinetic disorders (excl. ADHD),Autism,20.58409430137117,11.445372860255917,37.01975841075982,5.5211481541026565e-24,12
F5_HYPERKIN,F5_SLEEP,5,Hyperkinetic disorders (excl. ADHD),Sleep disorders,20.446430949998618,10.105650429622216,41.36859289805157,4.7250381336912044e-17,8
F5_ALLANXIOUS,F5_HYPERKIN,5,All anxiety disorders,Hyperkinetic disorders (excl. ADHD),20.019158017367424,10.33735064738174,38.76880076867986,6.2899428907921485e-19,20
F5_UNSMENDIS,F5_HYPERKIN,5,Unspecified mental disorder,Hyperkinetic disorders (excl. ADHD),19.71758646249948,8.949103835461285,43.44381549866135,1.387055217941416e-13,13
F5_HYPERKIN,F5_BEHEMOTH,5,Hyperkinetic disorders (excl. ADHD),Other behavioural and emotional disorders with onset usually occuring in childhood and adolescence,19.55167911257888,11.724093789676196,32.60534784000659,4.465809725782344e-30,16
AUD,F5_HYPERKIN,5,"Alcohol use disorder, ICD-based",Hyperkinetic disorders (excl. ADHD),19.42778768687327,7.843995726760598,48.11819735170851,1.4431171211859255e-10,7
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,F5_HYPERKIN,5,Other symptoms and signs involving the nervous and musculoskeletal systems,Hyperkinetic disorders (excl. ADHD),19.20630813651938,8.487865485036954,43.45995738094859,1.3110129508717306e-12,8
F5_HYPERKIN,F5_PSYCHDEV,1,Hyperkinetic disorders (excl. ADHD),Disorders of psychological developtment,19.04769336014626,10.631257376668456,34.127160079709775,3.9639280055596335e-23,12
F5_SCHIZO,F5_HYPERKIN,5,"Schizophrenia, schizotypal and delusional disorders",Hyperkinetic disorders (excl. ADHD),19.027046963910955,8.351386486406115,43.34951049818631,2.3499665843544704e-12,11
KRA_PSY_SCHIZODEL,F5_HYPERKIN,5,Schizophrenia or delusion,Hyperkinetic disorders (excl. ADHD),19.018354521529556,8.347591688198014,43.329599987258476,2.367955906468148e-12,11
F5_NEUROTIC,F5_HYPERKIN,5,"Neurotic, stress-related and somatoform disorders",Hyperkinetic disorders (excl. ADHD),18.906357819131518,9.686518830005607,36.90183978972646,6.992147661227013e-18,23
F5_HYPERKIN,F5_PSYCHDEV,5,Hyperkinetic disorders (excl. ADHD),Disorders of psychological developtment,18.871143529925227,12.71726226461047,28.002886998567906,3.316132996362414e-48,26
KRA_PSY_ANXIETY,F5_HYPERKIN,5,Anxiety disorders,Hyperkinetic disorders (excl. ADHD),18.81994199899152,9.64167159496977,36.735353756520006,7.913306978858439e-18,23
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,F5_HYPERKIN,5,"Poisoning by drugs, medicaments and biological substances",Hyperkinetic disorders (excl. ADHD),18.787314331534308,8.537045206032566,41.34488822226907,3.131042854937392e-13,9
Z21_EXAM_OBSER_OTH_REASO,F5_HYPERKIN,5,Examination and observation for other reasons,Hyperkinetic disorders (excl. ADHD),18.722030709782278,9.590778533453122,36.5470261538642,9.117133292756933e-18,16
F5_EMOPER,F5_HYPERKIN,15,Emotionally unstable personality disorder,Hyperkinetic disorders (excl. ADHD),18.56534968742074,9.816950912893265,35.10990449830324,2.56445212394823e-19,11
KRA_PSY_PERSON,F5_HYPERKIN,15,Personality disorders,Hyperkinetic disorders (excl. ADHD),18.339905830907114,11.456469070415558,29.359145808293995,8.485563368087038e-34,24
F5_ANXIETY,F5_HYPERKIN,5,Other anxiety disorders,Hyperkinetic disorders (excl. ADHD),18.162382501857785,9.066215585065938,36.384766614987875,2.862733137629291e-16,14
KRA_PSY_SUBSTANCE,F5_HYPERKIN,15,Substance abuse,Hyperkinetic disorders (excl. ADHD),17.601098687126782,11.400749021821435,27.17353696682653,2.5516028213894477e-38,34
F5_OTHERSUB,F5_HYPERKIN,15,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,Hyperkinetic disorders (excl. ADHD),17.53694738904389,9.495383607414341,32.38884666923317,5.651915867048727e-20,12
F5_SCHOLA,F5_HYPERKIN,15,Specific development disorders of scholastic skills,Hyperkinetic disorders (excl. ADHD),17.46924650685781,9.733903493155934,31.35171555090278,9.10900999016228e-22,13
F5_HYPERKIN,F5_PERSONALITY,1,Hyperkinetic disorders (excl. ADHD),Specific personality disorders,17.296978603537713,8.14088132889927,36.750992518360945,1.230321426268037e-13,7
F5_SUBSTANCE,F5_HYPERKIN,15,Mental and behavioural disorders due to psychoctive substance use,Hyperkinetic disorders (excl. ADHD),17.209250745666814,11.147036326311534,26.568345393131978,9.498991474910834e-38,34
F5_HYPERKIN,J10_PNEUMONAS,5,Hyperkinetic disorders (excl. ADHD),"Pneumonia, organism unsepcified",17.190803591559597,8.922352521406658,33.12172741600971,1.8823241541601265e-17,9
PAIN,F5_HYPERKIN,1,"Pain (limb, back, neck, head abdominally)",Hyperkinetic disorders (excl. ADHD),17.15058742214638,3.753652147533839,78.36172276057549,2.459824218848647e-4,10
F5_SUBSNOALCO,F5_HYPERKIN,15,"Substance use, excluding alcohol",Hyperkinetic disorders (excl. ADHD),17.15058033936307,10.288543938499693,28.589313292065295,1.1409283957542022e-27,19
F5_EMOPER,F5_HYPERKIN,0,Emotionally unstable personality disorder,Hyperkinetic disorders (excl. ADHD),16.931664011177183,9.231714239409976,31.053955825837523,6.111345977986513e-20,12
F5_OTHERSUB,F5_HYPERKIN,0,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,Hyperkinetic disorders (excl. ADHD),16.708298928496234,9.295298865065185,30.033165919300515,4.867174676029036e-21,13
F5_HYPERKIN,F5_EMOCHILD,15,Hyperkinetic disorders (excl. ADHD),Emotional disorders and disorders of social functioning with onset specific to childhood,16.56961409070495,10.440553650798202,26.29670037602823,9.984088956903641e-33,19
F5_PERSOBEH,F5_HYPERKIN,15,Disorders of adult personality and behaviour,Hyperkinetic disorders (excl. ADHD),16.529050856150995,10.238747753350559,26.683880566919917,1.6708122810830407e-30,23
KRA_PSY_MOOD,F5_HYPERKIN,15,Mood disorders,Hyperkinetic disorders (excl. ADHD),16.17505490944888,10.607656516509522,24.664486535408393,3.0006458465861786e-38,48
F5_MOOD,F5_HYPERKIN,15,Mood [affective] disorders,Hyperkinetic disorders (excl. ADHD),16.17353146456771,10.606688733757148,24.66209074306479,3.0142255359871915e-38,48
F5_HYPERKIN,F5_SCHOLA,15,Hyperkinetic disorders (excl. ADHD),Specific development disorders of scholastic skills,16.158609892425314,9.885550094627177,26.412356536182457,1.2745375633470632e-28,17
KRA_PSY_PERSON,F5_HYPERKIN,0,Personality disorders,Hyperkinetic disorders (excl. ADHD),16.07432476738838,10.207880250878919,25.312201003261983,4.1018754964128476e-33,25
F5_SUBSNOALCO,F5_HYPERKIN,0,"Substance use, excluding alcohol",Hyperkinetic disorders (excl. ADHD),15.943276074505835,9.737302323407823,26.104566084680265,3.531237789406408e-28,20
F5_PERSONALITY,F5_HYPERKIN,15,Specific personality disorders,Hyperkinetic disorders (excl. ADHD),15.915480195087625,9.429043330234714,26.864073158726384,3.7353161804307325e-25,18
F5_HYPERKIN,F5_SCHOLA,0,Hyperkinetic disorders (excl. ADHD),Specific development disorders of scholastic skills,15.79794793222838,9.807448209287628,25.44751229306028,7.708393946179438e-30,18
F5_PERSMOOD,F5_HYPERKIN,0,Persistent mood disorders,Hyperkinetic disorders (excl. ADHD),15.773022449300376,8.389550847518462,29.654535946906197,1.0947362889819514e-17,11
ALCOHOLMENTAL,F5_HYPERKIN,5,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Hyperkinetic disorders (excl. ADHD),15.595327090510423,5.991762959776077,40.59143005034659,1.8186995609608958e-8,6
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,F5_HYPERKIN,5,Symptoms and signs involving the nervous and musculoskeletal systems,Hyperkinetic disorders (excl. ADHD),15.57514565571819,6.80116077361288,35.66819992522722,8.311437054245562e-11,8
F5_PSYCHDEV,F5_HYPERKIN,0,Disorders of psychological developtment,Hyperkinetic disorders (excl. ADHD),15.558108766239478,10.721564504567814,22.576439126865555,2.5776152933901414e-47,45
F5_HYPERKIN,KRA_PSY_CHILDEMOT,15,Hyperkinetic disorders (excl. ADHD),Emotional disorders starting during childhood or adolecense,15.513345653781235,9.384026872708324,25.646121503937582,1.1347035087336911e-26,16
F5_HYPERKIN,F5_EMOCHILD,0,Hyperkinetic disorders (excl. ADHD),Emotional disorders and disorders of social functioning with onset specific to childhood,15.495809573129584,9.772213143132332,24.57172298738131,2.2623564178070932e-31,19
KRA_PSY_SUBSTANCE,F5_HYPERKIN,0,Substance abuse,Hyperkinetic disorders (excl. ADHD),15.46480626651736,10.163828496257079,23.530526213521565,1.9096979571057363e-37,35
KRA_PSY_MOOD,F5_HYPERKIN,0,Mood disorders,Hyperkinetic disorders (excl. ADHD),15.36546640381994,10.343984964415807,22.82462306539647,1.008394784938873e-41,52
F5_MOOD,F5_HYPERKIN,0,Mood [affective] disorders,Hyperkinetic disorders (excl. ADHD),15.362817696583557,10.342296107165664,22.82048059085613,1.0158618993301447e-41,52
F5_PERSMOOD,F5_HYPERKIN,15,Persistent mood disorders,Hyperkinetic disorders (excl. ADHD),15.32920912607192,7.650891434714363,30.713369080712816,1.3713107568900776e-14,9
F5_SUBSTANCE,F5_HYPERKIN,0,Mental and behavioural disorders due to psychoctive substance use,Hyperkinetic disorders (excl. ADHD),15.109035009202378,9.930702610359178,22.987591902225585,7.480633304476468e-37,35
Z21_CARE_INVOLVI_USE_REHAB_PROCED,F5_HYPERKIN,5,Care involving use of rehabilitation procedures,Hyperkinetic disorders (excl. ADHD),15.042414607570324,7.566936166466104,29.90301916762689,1.0494546091911732e-14,13
F5_HYPERKIN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Hyperkinetic disorders (excl. ADHD),"Persons encountering health services for other counselling and medical advice, not elsewhere classified",15.003990288423998,7.46520972534202,30.15584730471959,2.8638080119216885e-14,8
F5_PERSOBEH,F5_HYPERKIN,0,Disorders of adult personality and behaviour,Hyperkinetic disorders (excl. ADHD),14.5779783413066,9.182282417879557,23.144294941941077,6.478317593955609e-30,24
F5_SCHOLA,F5_HYPERKIN,0,Specific development disorders of scholastic skills,Hyperkinetic disorders (excl. ADHD),14.542530710350205,8.18391128463635,25.841580157216494,7.05450736717612e-20,13
F5_HYPERKIN,KRA_PSY_CHILDEMOT,0,Hyperkinetic disorders (excl. ADHD),Emotional disorders starting during childhood or adolecense,14.39350612390185,8.714757388681564,23.772666214193116,2.0714635455280143e-25,16
F5_HYPERKIN,F5_PSYCHDEV,0,Hyperkinetic disorders (excl. ADHD),Disorders of psychological developtment,14.262132987556956,10.025021750370513,20.29007441776798,2.0905776760671807e-49,32
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,F5_HYPERKIN,5,Medical observation and evaluation for suspected diseases and conditions,Hyperkinetic disorders (excl. ADHD),14.160636907387484,7.692628868056731,26.0669845201462,1.6888913074897885e-17,30
F5_PERSONALITY,F5_HYPERKIN,0,Specific personality disorders,Hyperkinetic disorders (excl. ADHD),14.153595158043197,8.543529152532262,23.447483156115723,7.881709876233724e-25,19
F5_HYPERKIN,F5_PSYCHDEV,15,Hyperkinetic disorders (excl. ADHD),Disorders of psychological developtment,14.13413460801541,9.758049341624087,20.47271479406656,1.3268787095645607e-44,29
F5_HYPERKIN,KRA_PSY_SLEEP_NONORG,15,Hyperkinetic disorders (excl. ADHD),Nonorganic sleeping disorders,14.061423598669428,7.9270401070820755,24.94293342158945,1.5715299547483247e-19,12
O15_POSTPART_DEPR,F5_HYPERKIN,0,Postpartum depression,Hyperkinetic disorders (excl. ADHD),14.052636979346023,7.506111475391972,26.30877608475313,1.45432159397154e-16,13
F5_BEHEMOTH,F5_HYPERKIN,15,Other behavioural and emotional disorders with onset usually occuring in childhood and adolescence,Hyperkinetic disorders (excl. ADHD),13.928349239036038,8.246110496761275,23.526111201244557,6.949133815985207e-23,17
ALCOHOLMENTAL,F5_HYPERKIN,15,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Hyperkinetic disorders (excl. ADHD),13.887718394325509,8.301509209938292,23.232970936078832,1.2255310410323504e-23,20
F5_HYPERKIN,F5_PERSOBEH,1,Hyperkinetic disorders (excl. ADHD),Disorders of adult personality and behaviour,13.702806929228464,6.786007905132677,27.669716918203395,2.862167962158247e-13,8
F5_BEHAVE,F5_HYPERKIN,5,Behavioural syndromes associated with physiological disturbances and physical factors,Hyperkinetic disorders (excl. ADHD),13.687819036022274,5.797162416852477,32.31863737649383,2.3844133924545076e-9,7
F5_EMOCHILD,F5_HYPERKIN,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Hyperkinetic disorders (excl. ADHD),13.653840941412803,7.591421565764983,24.557636647941084,2.587186637498797e-18,13
F5_HYPERKIN,AUD,1,Hyperkinetic disorders (excl. ADHD),"Alcohol use disorder, ICD-based",13.56580782350647,6.036743488544074,30.485168411337195,2.7533444252112227e-10,6
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,F5_HYPERKIN,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Hyperkinetic disorders (excl. ADHD),13.55681186701977,3.668984644526015,50.09210062298065,9.252041597968265e-5,9
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,F5_HYPERKIN,15,General examination and investigation of persons without complaint and reported diagnosis,Hyperkinetic disorders (excl. ADHD),13.451221737412176,9.130422932251411,19.816756307083153,1.7545037703002165e-39,52
E4_HYTHYNAS,F5_HYPERKIN,5,"Hypothyroidism,  other/unspecified",Hyperkinetic disorders (excl. ADHD),13.40404474967864,6.024133346613675,29.82477400709994,2.00653688535402e-10,9
HYPOTHYROIDISM,F5_HYPERKIN,5,Hypothyroidism (congenital or acquired),Hyperkinetic disorders (excl. ADHD),13.364902554400754,6.006802421450652,29.736390138414215,2.0976280047599875e-10,9
F5_HYPERKIN,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,1,Hyperkinetic disorders (excl. ADHD),Persons with potential health hazards related to socioeconomic and psychosocial circumstances,13.361382111934917,5.946271112752293,30.023274848378303,3.4748816932262125e-10,6
F5_ALCOHOL,F5_HYPERKIN,15,Mental and behavioural disorders due to alcohol,Hyperkinetic disorders (excl. ADHD),13.349297046027786,8.121181148454179,21.943080491069484,1.6117253214162245e-24,22
F5_HYPERKIN,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Hyperkinetic disorders (excl. ADHD),General examination and investigation of persons without complaint and reported diagnosis,13.254080295968231,9.296935212941023,18.8955435816575,2.7715271389502596e-46,31
OFFICIAL_TILASTOKESKUS,F5_HYPERKIN,15,"Alcohol related diseases, tilastokeskus definition",Hyperkinetic disorders (excl. ADHD),13.240778488650612,8.110986679073067,21.614906043163224,5.077102144707685e-25,23
RX_PARACETAMOL_NSAID,F5_HYPERKIN,5,Paracetamol of NSAID medication,Hyperkinetic disorders (excl. ADHD),13.228048458445182,4.594957345292999,38.08115132955957,1.6952636224930488e-6,29
AUD,F5_HYPERKIN,15,"Alcohol use disorder, ICD-based",Hyperkinetic disorders (excl. ADHD),13.179132528407678,7.730066563648657,22.469345221181435,2.7135770633249977e-21,18
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,F5_HYPERKIN,0,Persons encountering health services for examination and investigation,Hyperkinetic disorders (excl. ADHD),13.11356920900314,8.785612308103978,19.57355860566389,2.274836631839653e-36,117
F5_DEPRESSIO,F5_HYPERKIN,15,Depression,Hyperkinetic disorders (excl. ADHD),13.106182778307407,8.558738022946297,20.06978441890316,2.574841508785132e-32,40
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,F5_HYPERKIN,15,Persons encountering health services for examination and investigation,Hyperkinetic disorders (excl. ADHD),13.048212293640695,8.413737269456314,20.235460011091824,1.785418884472742e-30,108
F5_ALCOHOL,F5_HYPERKIN,5,Mental and behavioural disorders due to alcohol,Hyperkinetic disorders (excl. ADHD),12.970461409694249,4.986922065338871,33.73481016470146,1.4817550279938696e-7,6
