prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
O15_ICP,O15_PRETERM,1,Intrahepatic Cholestasis of Pregnancy (ICP) ,Preterm labour and delivery,74.75663320242138,44.69450853759978,125.03894528921677,1.0090880952510511e-60,20
O15_MULTIP_GEST,O15_PRETERM,5,Multiple gestation,Preterm labour and delivery,72.7364147139626,58.068032826826716,91.11013009893752,1.3341763312178037e-304,108
O15_MATERN_CARE,O15_PRETERM,5,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Preterm labour and delivery,71.73280081949711,54.83217711109373,93.84261184786298,2.562976321414379e-213,475
O15_ICP_WIDE,O15_PRETERM,1,"Intrahepatic Cholestasis of Pregnancy (ICP) , incl. ICD-8",Preterm labour and delivery,67.1523869519542,40.14345310581421,112.3332131258997,8.362409500767484e-58,20
O15_EXCESS_VOMIT_PREG,O15_PRETERM,1,Excessive vomiting in pregnancy,Preterm labour and delivery,61.810415880797805,36.208779788124566,105.51384315386966,1.2850213707127948e-51,18
GEST_DIABETES,O15_PRETERM,1,Gestational diabetes (for exclusion),Preterm labour and delivery,61.70406396843755,43.32559781449508,87.8785683817437,1.4704227421383678e-115,97
O15_PREG_MATERN_CARE,O15_PRETERM,1,Maternal care for other conditions predominantly related to pregnancy,Preterm labour and delivery,57.76447972926295,38.548524198624214,86.5593479324824,5.012687338118295e-86,46
O15_MATERN_CARE_OTHER,O15_PRETERM,1,Maternal care for other known or suspected fetal problems,Preterm labour and delivery,54.46459158460264,37.901630950076935,78.26554325287015,1.416530277357064e-103,75
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,O15_PRETERM,15,Persons encountering health services in circumstances related to reproduction,Preterm labour and delivery,53.82968737335843,42.41397477781212,68.31793666811282,1.268113543648818e-235,824
Z21_PREGNAC_EXAM_TEST,O15_PRETERM,1,Pregnancy examination and test,Preterm labour and delivery,53.52756801644561,37.87453765389694,75.64978255148176,1.2794565254574063e-112,98
O15_ANTENAT_ABNORM,O15_PRETERM,1,Abnormal findings on antenatal screening of mother,Preterm labour and delivery,51.37671246698415,29.254769970230672,90.22687878254241,8.81968446164446e-43,16
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,O15_PRETERM,0,Persons encountering health services in circumstances related to reproduction,Preterm labour and delivery,50.08874599959659,39.86460798104083,62.93508459948485,1.6996892273637134e-247,826
O15_OBSTET_NAS,O15_PRETERM,1,"Other obstetric conditions, not elsewhere classified",Preterm labour and delivery,46.260419517967,32.434803283552654,65.97932459369923,1.952128925496173e-99,81
O15_GESTAT_HYPERT,O15_PRETERM,1,Gestational [pregnancy-induced] hypertension,Preterm labour and delivery,46.25428805161573,31.11427511450963,68.76133720898225,4.108517019231862e-80,47
I9_HYPTENSPREG,O15_PRETERM,1,"Hypertension complicating pregnancy, childbirth, and the puerperium",Preterm labour and delivery,45.98168618646196,31.931070367828635,66.21498873023975,4.4940101441435156e-94,73
O15_HYPTENSPREG,O15_PRETERM,1,Pregnancy hypertension,Preterm labour and delivery,45.98168618646196,31.931070367828635,66.21498873023975,4.4940101441435156e-94,73
O15_OTHER_MATERN_DIS_ELSEWHERE,O15_PRETERM,1,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Preterm labour and delivery,45.922384537425955,32.114800939731545,65.66646343412917,1.1482062505092486e-97,78
O15_OEDEM_PROTUR_HYPERT,O15_PRETERM,1,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Preterm labour and delivery,44.81211577492659,31.28732677200124,64.18335880400237,1.3683993645367877e-95,79
Z21_SUPERV_NORMAL_PREGNAC1,O15_PRETERM,1,Supervision of normal pregnancy,Preterm labour and delivery,44.459345562217436,30.687312645608053,64.41207252807646,1.597449995135068e-89,158
O15_MATERN_CARE_PELVIC_ABNORM,O15_PRETERM,1,Maternal care for known or suspected abnormality of pelvic organs,Preterm labour and delivery,44.381322228731584,29.488422141512,66.79576660012874,6.933999407875912e-74,47
O15_PRETERM,RX_CODEINE_TRAMADOL,5,Preterm labour and delivery,Codeine or tramadol medication,42.13557998603458,25.5033492891492,69.61466435762979,2.6691256425597442e-48,31
O15_MATERN_CARE,O15_PRETERM,15,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Preterm labour and delivery,41.553806346818575,34.2637877875105,50.394860971509594,0.0,534
N14_FITUB,O15_PRETERM,1,"Female infertility, tubal origin",Preterm labour and delivery,40.957818097001166,18.60006001961952,90.19018548851713,3.023422413846062e-20,7
O15_PREECLAMPS,O15_PRETERM,1,Pre-eclampsia,Preterm labour and delivery,40.678364686726624,25.942913734434217,63.78348132075825,1.180295582163443e-58,30
O15_PRE_OR_ECLAMPSIA,O15_PRETERM,1,Pre-eclampsia or eclampsia,Preterm labour and delivery,40.67054113850318,26.16971848663709,63.20637026887779,5.773257478483854e-61,32
O15_PLAC_PRAEVIA,O15_PRETERM,5,Placenta praevia,Preterm labour and delivery,38.532309686881106,26.29127612337528,56.47268252930662,3.233948590183858e-78,29
O15_FALSE_LAB,O15_PRETERM,5,False labour,Preterm labour and delivery,36.300028332953026,29.81340588779623,44.19797127280162,4.430161685169042e-280,230
O15_MULTIP_GEST,O15_PRETERM,15,Multiple gestation,Preterm labour and delivery,35.887374725416514,29.32466645494528,43.91878307162376,1.4935156899105504e-264,111
Z21_ANTEN_SCREE,O15_PRETERM,5,Antenatal screening,Preterm labour and delivery,35.60773533482437,29.508843063902336,42.96714760823387,4.831085081779178e-304,572
O15_MATERN_CARE,O15_PRETERM,0,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Preterm labour and delivery,34.96042632173419,29.309954846649944,41.70021465376302,0.0,534
O15_MULTIP_GEST,O15_PRETERM,0,Multiple gestation,Preterm labour and delivery,32.02113944570845,26.227091523021368,39.09519934764709,6.0709437309577954e-254,111
O15_PREG_OTHER_MAT_DISORD,O15_PRETERM,5,Other maternal disorders predominantly related to pregnancy,Preterm labour and delivery,30.279322826646403,25.105359553391185,36.5195881337786,1.0423673882062575e-278,344
O15_PRETERM,O15_PUERP_INFECT_OTHER,1,Preterm labour and delivery,Other puerperal infections,30.0171554798845,15.805182775776032,57.00849119470684,2.6218368179085166e-25,15
O15_DELIVERY,O15_PRETERM,5,Delivery,Preterm labour and delivery,29.50392410817276,20.818559901273797,41.81276427902954,1.0554392392336798e-80,265
O15_HAEMORRH_EARLY_PREG,O15_PRETERM,5,Haemorrhage in early pregnancy,Preterm labour and delivery,29.419258678549475,23.480654414805493,36.859823661885706,6.146394583645206e-190,110
O15_GESTAT_OEDEM_PREINUR,O15_PRETERM,1,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Preterm labour and delivery,29.12910503446587,13.855611094474348,61.239071616792906,5.89897466404964e-19,8
O15_ANTEPART_HAEM_NAS,O15_PRETERM,5,"Antepartum haemorrhage, not elsewhere classified",Preterm labour and delivery,28.481285978438866,20.64252539831279,39.296725344076364,1.9122136260380376e-92,43
O15_CONCEPT_ABNORM,O15_PRETERM,1,Other abnormal products of conception,Preterm labour and delivery,26.03078832606812,16.717392531686368,40.532752915398056,3.560392437446215e-47,36
O15_MEMBR_PREMAT_RUPT,O15_PRETERM,5,Premature rupture of membranes,Preterm labour and delivery,25.45939836775559,19.424571079031647,33.36912627881763,1.279066772637877e-121,72
Z21_SUPERV_HIGH_R_PREGNAC,O15_PRETERM,5,Supervision of high-risk pregnancy,Preterm labour and delivery,25.436405577933613,20.84064393498521,31.045620794806375,2.5098123781001735e-222,218
N14_FIANOV,O15_PRETERM,1,"Female infertility, associated with anovulation",Preterm labour and delivery,24.717925134585627,12.16764121243763,50.213168870762495,7.300153274772077e-19,9
O15_PREG_GU_INFECT,O15_PRETERM,1,Infections of genitourinary tract in pregnancy,Preterm labour and delivery,23.960411304333498,10.882781785614291,52.75317664016054,3.059038978932004e-15,7
RX_INFERTILITY,O15_PRETERM,5,Medical treatment for female infertility,Preterm labour and delivery,23.438433120715267,18.339323795631742,29.955310963269806,3.8938268022623743e-140,85
O15_DELIVERY,O15_PRETERM,15,Delivery,Preterm labour and delivery,23.27656680005365,18.198774774964726,29.771155954008997,1.1179989535993039e-138,399
Z21_ANTEN_SCREE,O15_PRETERM,15,Antenatal screening,Preterm labour and delivery,23.157522816699284,20.032573854697425,26.76994313839498,0.0,640
O15_PREG_DM,O15_PRETERM,5,Diabetes mellitus in pregnancy,Preterm labour and delivery,23.063835175088084,19.016711250312547,27.97226533977518,5.200848064354373e-223,187
O15_MAT_CARE_MALPRESENT,O15_PRETERM,1,Maternal care for known or suspected malpresentation of fetus,Preterm labour and delivery,23.059320990959126,13.371527886326765,39.766007974886556,1.5261071534397902e-29,18
O15_EXIST_HYPERT_COMPLIC,O15_PRETERM,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Preterm labour and delivery,22.626605097525673,15.613933244493579,32.78887197880932,5.10358035858338e-61,31
O15_PRETERM,O15_RETAINED_PLAC_MEMB_NO_HEAMORRH,1,Preterm labour and delivery,"Retained placenta and membranes, without haemorrhage",22.07008682149691,10.79767684815021,45.11051211834114,2.1880896058802007e-17,11
O15_POLYHYDR,O15_PRETERM,5,Polyhydramnios,Preterm labour and delivery,21.94728487134299,13.455492214692933,35.79826776592382,3.642619049443702e-35,17
Z21_ANTEN_SCREE,O15_PRETERM,0,Antenatal screening,Preterm labour and delivery,21.728102865348816,18.89017388599554,24.992382652294395,0.0,641
O15_PRETERM,O15_COMPLIC_PUERP,1,Preterm labour and delivery,Complications predominantly related to the puerperium,21.668161874107042,14.661988839556216,32.02220681929785,9.533305607930915e-54,36
N14_FITUB,O15_PRETERM,5,"Female infertility, tubal origin",Preterm labour and delivery,21.2921860061871,13.214049051825057,34.30872574666691,3.280631962683301e-36,18
O15_ICP,O15_PRETERM,5,Intrahepatic Cholestasis of Pregnancy (ICP) ,Preterm labour and delivery,21.173417001154533,14.362343637124155,31.214514763869552,1.2845518996910875e-53,28
O15_PRETERM,Z21_POSTPA_CARE_EXAMI,5,Preterm labour and delivery,Postpartum care and examination,21.163832801175996,17.827857688667965,25.124040513338823,1.66197475963141e-266,184
O15_PLAC_PRAEVIA,O15_PRETERM,15,Placenta praevia,Preterm labour and delivery,21.08457523226102,14.705782883173839,30.230237740932086,9.134133085385622e-62,31
O15_PRETERM,O15_ANTENAT_ABNORM,1,Preterm labour and delivery,Abnormal findings on antenatal screening of mother,20.310704137164063,9.343426675084695,44.15132872476618,2.942495478849971e-14,9
O15_FALSE_LAB,O15_PRETERM,15,False labour,Preterm labour and delivery,20.067631790602537,17.164108635499336,23.462322118510993,1.381578849628186e-309,253
N14_FEMALEINFERT,O15_PRETERM,1,Female infertility,Preterm labour and delivery,19.734890437283493,12.347865850890413,31.54115093852423,1.1408455148002807e-35,29
RX_INFERTILITY,O15_PRETERM,1,Medical treatment for female infertility,Preterm labour and delivery,19.496049912426642,11.102885802447611,34.23397925105556,4.634645709128008e-25,16
O15_PLAC_PRAEVIA,O15_PRETERM,0,Placenta praevia,Preterm labour and delivery,19.106576741132653,13.340570941099497,27.36474146245977,2.7196477107539173e-58,31
O15_ICP_WIDE,O15_PRETERM,5,"Intrahepatic Cholestasis of Pregnancy (ICP) , incl. ICD-8",Preterm labour and delivery,18.85384953855921,12.785922253672261,27.801486304246456,1.0759420940119867e-49,28
O15_FALSE_LAB,O15_PRETERM,0,False labour,Preterm labour and delivery,18.201233654050288,15.635897119722538,21.187457553136646,1.1086921975398989e-306,253
O15_MATERN_CARE_FETAL_ABNORM,O15_PRETERM,5,Maternal care for known or suspected fetal abnormality and damage,Preterm labour and delivery,17.891799487784454,13.520386304962472,23.676578589591752,1.4665450279345776e-90,60
GEST_DIABETES,O15_PRETERM,5,Gestational diabetes (for exclusion),Preterm labour and delivery,17.718532224056275,14.325121382322536,21.915792250272748,9.181356127623379e-155,131
O15_MATERN_CARE_OTHER,O15_PRETERM,5,Maternal care for other known or suspected fetal problems,Preterm labour and delivery,17.2548101205749,13.775404162124019,21.613048066909666,1.2284704268322947e-135,109
N14_FEMALEINFERT,O15_PRETERM,5,Female infertility,Preterm labour and delivery,17.200718188126302,13.816221460052521,21.414299636321424,7.215977036906891e-143,120
O15_PREG_OTHER_MAT_DISORD,O15_PRETERM,15,Other maternal disorders predominantly related to pregnancy,Preterm labour and delivery,16.939371848216787,14.69209755826163,19.53038478503749,0.0,387
Z21_PREGNAC_EXAM_TEST,O15_PRETERM,5,Pregnancy examination and test,Preterm labour and delivery,16.74042394283094,13.587546335316224,20.62490068992911,2.3259270044704514e-154,138
O15_DELIVERY,O15_PRETERM,0,Delivery,Preterm labour and delivery,16.43768466885955,13.223103724561765,20.4337410415205,2.7081979712197277e-140,401
N14_FIOTHNAS,O15_PRETERM,5,"Female infertility, cervigal, vaginal, other or unspecified origin",Preterm labour and delivery,16.40243781556071,13.06212774942607,20.596948020597733,4.2099353049001066e-128,105
N14_FIANOV,O15_PRETERM,5,"Female infertility, associated with anovulation",Preterm labour and delivery,15.978742494124708,10.766344987700142,23.714660080578287,4.633816855949138e-43,27
Z21_SUPERV_NORMAL_PREGNAC1,O15_PRETERM,5,Supervision of normal pregnancy,Preterm labour and delivery,15.361628928677463,12.623075016257333,18.6943072934654,9.484271835941099e-164,249
O15_PREG_MATERN_CARE,O15_PRETERM,5,Maternal care for other conditions predominantly related to pregnancy,Preterm labour and delivery,15.108622359150653,11.44136634094976,19.951329481901553,1.1389643502745948e-81,61
O15_PREG_OTHER_MAT_DISORD,O15_PRETERM,0,Other maternal disorders predominantly related to pregnancy,Preterm labour and delivery,15.068059418231131,13.142747554777293,17.275414724740276,0.0,388
O15_ABORT_SPONTAN,O15_PRETERM,1,Spontaneous abortion,Preterm labour and delivery,14.953847112927575,9.167495444812653,24.392435733725332,2.3431326360692277e-27,25
O15_HAEMORRH_EARLY_PREG,O15_PRETERM,15,Haemorrhage in early pregnancy,Preterm labour and delivery,14.902335285237982,12.230213326742557,18.158276640036213,3.66804110987353e-158,118
H7_RETINOPATHYDIAB,O15_PRETERM,1,Diabetic retinopathy,Preterm labour and delivery,14.776202294269998,7.878396661753884,27.713272587697315,4.738157007500423e-17,12
I9_HYPTENSPREG,O15_PRETERM,5,"Hypertension complicating pregnancy, childbirth, and the puerperium",Preterm labour and delivery,14.694911545523125,11.69456223869473,18.465028525501328,1.0422786463527897e-117,108
O15_HYPTENSPREG,O15_PRETERM,5,Pregnancy hypertension,Preterm labour and delivery,14.694911545523125,11.69456223869473,18.465028525501328,1.0422786463527897e-117,108
O15_MEMBR_PREMAT_RUPT,O15_PRETERM,15,Premature rupture of membranes,Preterm labour and delivery,14.669080032915005,11.583486841870238,18.576609267104153,4.6121810081328693e-110,81
H7_RETINOPATHYDIAB_BKG,O15_PRETERM,1,Diabetic background retinopathy,Preterm labour and delivery,14.616127097625563,6.639283404468864,32.17684173417727,2.705020271687863e-11,7
DM_BCKGRND_RETINA,O15_PRETERM,1,Background diabetic retinopathy,Preterm labour and delivery,14.616127097625563,6.639283404468864,32.17684173417727,2.705020271687863e-11,7
O15_EXCESS_VOMIT_PREG,O15_PRETERM,5,Excessive vomiting in pregnancy,Preterm labour and delivery,14.558048451029117,9.347244779581844,22.673716127073803,2.2182159354437047e-32,21
O15_ANTEPART_HAEM_NAS,O15_PRETERM,15,"Antepartum haemorrhage, not elsewhere classified",Preterm labour and delivery,14.310614361952794,10.545542175111965,19.41992929484967,1.9694792449764445e-65,44
Z21_SUPERV_HIGH_R_PREGNAC,O15_PRETERM,15,Supervision of high-risk pregnancy,Preterm labour and delivery,14.273672235329418,12.170222502840279,16.740673314236094,2.7104130857968823e-234,241
O15_PREG_DM,O15_PRETERM,15,Diabetes mellitus in pregnancy,Preterm labour and delivery,14.227369940853665,12.130942717398774,16.68609440745185,8.964228948469169e-234,213
O15_PRETERM,O15_POSTPART_HEAMORRH,1,Preterm labour and delivery,Postpartum haemorrhage,14.226345417643607,9.54312003747988,21.207833826593625,7.881139486384293e-39,31
O15_GESTAT_HYPERT,O15_PRETERM,5,Gestational [pregnancy-induced] hypertension,Preterm labour and delivery,14.072183246701268,10.750546523884257,18.420118538977437,1.442740412721484e-82,67
O15_OEDEM_PROTUR_HYPERT,O15_PRETERM,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Preterm labour and delivery,13.933806905105593,11.132190929985205,17.44049990607072,4.523924578397508e-117,114
O15_PRETERM,O15_FALSE_LAB,1,Preterm labour and delivery,False labour,13.871012185709032,10.393272471702392,18.512454049477356,2.5306645558802305e-71,56
O15_OTHER_MATERN_DIS_ELSEWHERE,O15_PRETERM,5,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Preterm labour and delivery,13.816073965354132,11.010629628859467,17.336329188279933,7.867132045559546e-114,105
O15_OBSTET_NAS,O15_PRETERM,5,"Other obstetric conditions, not elsewhere classified",Preterm labour and delivery,13.812568672179372,11.030366793003749,17.296528474890053,7.495277310812251e-116,108
RX_INFERTILITY,O15_PRETERM,15,Medical treatment for female infertility,Preterm labour and delivery,13.516330661929146,10.898359098891481,16.763183604510544,3.1055867371492586e-124,96
O15_MEMBR_PREMAT_RUPT,O15_PRETERM,0,Premature rupture of membranes,Preterm labour and delivery,13.405388044581901,10.610478249226547,16.936506008946292,5.723388884401832e-105,81
O15_PREG_DM,O15_PRETERM,0,Diabetes mellitus in pregnancy,Preterm labour and delivery,13.238284850049654,11.316740832460399,15.486100491792582,1.2211613034923422e-228,213
O15_ANTENAT_ABNORM,O15_PRETERM,5,Abnormal findings on antenatal screening of mother,Preterm labour and delivery,13.188082358707847,8.378488596655936,20.758578864627108,7.655585674737151e-29,20
O15_HAEMORRH_EARLY_PREG,O15_PRETERM,0,Haemorrhage in early pregnancy,Preterm labour and delivery,13.113745121961621,10.791744544057314,15.93535784892824,9.931041008830172e-148,118
O15_CONCEPT_ABNORM,O15_PRETERM,5,Other abnormal products of conception,Preterm labour and delivery,13.102526629586103,10.314057274765963,16.644875969326872,1.409106889626114e-98,93
Z21_SUPERV_HIGH_R_PREGNAC,O15_PRETERM,0,Supervision of high-risk pregnancy,Preterm labour and delivery,12.914156423028315,11.060351190690858,15.078674559521493,1.0257631362563166e-229,241
Z21_PROCREATIVE_MANAG,O15_PRETERM,1,Procreative management,Preterm labour and delivery,12.814397271031295,7.636730244354768,21.502498080405665,4.53479469612792e-22,20
N14_FIOTHNAS,O15_PRETERM,1,"Female infertility, cervigal, vaginal, other or unspecified origin",Preterm labour and delivery,12.780899225091703,7.434603552241656,21.971768078029736,3.047170480648576e-20,18
O15_AMNIOT_OTHER,O15_PRETERM,1,Other disorders of amniotic fluid and membranes,Preterm labour and delivery,12.670413171204185,5.4327473820376735,29.55031011745858,4.172321835687479e-9,6
O15_ANTEPART_HAEM_NAS,O15_PRETERM,0,"Antepartum haemorrhage, not elsewhere classified",Preterm labour and delivery,12.65046324697767,9.336572493430912,17.140574924655784,2.9010406650931215e-60,44
O15_PREECLAMPS,O15_PRETERM,5,Pre-eclampsia,Preterm labour and delivery,12.642351020917287,9.212343239353308,17.34944467259213,1.273894027335395e-55,45
O15_EXIST_HYPERT_COMPLIC,O15_PRETERM,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Preterm labour and delivery,12.354951576829896,8.833079756945422,17.281042701531977,8.060033621141074e-49,36
RX_INFERTILITY,O15_PRETERM,0,Medical treatment for female infertility,Preterm labour and delivery,12.19819129732692,9.855822233871628,15.097255956465364,5.576062926581774e-117,96
O15_PREG_ABORT,O15_PRETERM,1,Pregnancy with abortive outcome,Preterm labour and delivery,12.193028780327278,7.901644382193434,18.815064769672627,1.318126557233875e-29,57
O15_MATERN_CARE_PELVIC_ABNORM,O15_PRETERM,5,Maternal care for known or suspected abnormality of pelvic organs,Preterm labour and delivery,12.14645997268111,9.229223432077228,15.985796741594134,5.040494840967862e-71,64
O15_PRE_OR_ECLAMPSIA,O15_PRETERM,5,Pre-eclampsia or eclampsia,Preterm labour and delivery,12.08626701558932,8.831787510128942,16.54000961918406,1.1667135371478838e-54,46
O15_DELIV_SPONT,O15_PRETERM,5,Single spontaneous delivery,Preterm labour and delivery,12.027148798797068,9.244612909745614,15.647200119749112,1.2577522063736897e-76,215
O15_POLYHYDR,O15_PRETERM,15,Polyhydramnios,Preterm labour and delivery,11.860453095639727,7.42719188796164,18.939910232005104,3.909278647506774e-25,18
O15_ICP,O15_PRETERM,15,Intrahepatic Cholestasis of Pregnancy (ICP) ,Preterm labour and delivery,11.415916791140384,7.965133056823288,16.3617048519485,3.966626446673398e-40,31
O15_MATERN_CARE_OTHER,O15_PRETERM,15,Maternal care for other known or suspected fetal problems,Preterm labour and delivery,11.352076194344267,9.377342434653071,13.742660548043167,4.944888029267569e-137,130
O15_PRETERM,O15_FALSE_LAB,5,Preterm labour and delivery,False labour,11.275186903226627,9.781416944582752,12.997078073959589,9.64866912859006e-245,224
O15_PRETERM,NIV,15,Preterm labour and delivery,Non-invasive ventilation,11.073431912835224,4.518834893843742,27.135511079471122,1.4545494986104669e-7,6
O15_EXIST_HYPERT_COMPLIC,O15_PRETERM,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Preterm labour and delivery,10.881951067336797,7.789909085313203,15.201314641164561,1.635468620737678e-44,36
N14_ENDOMET_INFERT,O15_PRETERM,5,Endometriosis diagnosis and infertility diagnosis occurring together,Preterm labour and delivery,10.853671511255236,6.964658766576892,16.914279539374036,5.997940096256391e-26,21
Z21_PREGNAC_EXAM_TEST,O15_PRETERM,15,Pregnancy examination and test,Preterm labour and delivery,10.74939166725125,8.992268941860683,12.849862694616101,6.291298189331153e-150,156
O15_POLYHYDR,O15_PRETERM,0,Polyhydramnios,Preterm labour and delivery,10.72856905704894,6.723992429503215,17.118132600332512,2.416448828548375e-23,18
O15_MATERN_CARE_OTHER,O15_PRETERM,0,Maternal care for other known or suspected fetal problems,Preterm labour and delivery,10.627089441929982,8.7957665461762,12.839702988237695,1.806390491275537e-132,130
N14_FITUB,O15_PRETERM,15,"Female infertility, tubal origin",Preterm labour and delivery,10.624765811456006,6.806667951071937,16.58456815577536,2.428192699897462e-25,20
N14_ENDOMETRIOSIS_RECTPVAGSEPT_VAGINA,O15_PRETERM,5,Endometriosis of rectovaginal septum and vagina,Preterm labour and delivery,10.590770591104917,5.939374725531116,18.884887197175917,1.2700643440628174e-15,12
GEST_DIABETES,O15_PRETERM,15,Gestational diabetes (for exclusion),Preterm labour and delivery,10.349584622893524,8.615932673155562,12.43207275750495,9.103935310521671e-138,144
O15_MATERN_CARE_FETAL_ABNORM,O15_PRETERM,15,Maternal care for known or suspected fetal abnormality and damage,Preterm labour and delivery,10.307093567189794,7.965862824638142,13.336430734687063,1.8776461511261832e-70,64
Z21_PREGNAC_EXAM_TEST,O15_PRETERM,0,Pregnancy examination and test,Preterm labour and delivery,10.29804965634345,8.627747251875842,12.291716902283863,4.4129884195109264e-147,156
O15_ABORT_SPONTAN,O15_PRETERM,5,Spontaneous abortion,Preterm labour and delivery,10.266530466272055,8.023132423849564,13.137219012062591,1.615579407700993e-76,86
O15_ICP,O15_PRETERM,0,Intrahepatic Cholestasis of Pregnancy (ICP) ,Preterm labour and delivery,10.003045722716218,6.9881039364481925,14.318751501227482,2.5832220591798907e-36,31
N14_FIANOV,O15_PRETERM,15,"Female infertility, associated with anovulation",Preterm labour and delivery,9.987708410534275,6.966003727907003,14.320164500375475,5.8993662392661356e-36,31
N14_FEMALEINFERT,O15_PRETERM,15,Female infertility,Preterm labour and delivery,9.974772774174113,8.311160466445198,11.97138381554568,8.898906121119394e-135,145
O15_ICP_WIDE,O15_PRETERM,15,"Intrahepatic Cholestasis of Pregnancy (ICP) , incl. ICD-8",Preterm labour and delivery,9.873121152527311,6.885832293513337,14.156389109898873,1.3190124789227925e-35,31
O15_PRETERM,O15_DELIVERY,5,Preterm labour and delivery,Delivery,9.693737004604081,8.54472210587335,10.997260759345204,9.10493650320212e-273,253
O15_PREG_ABORT,O15_PRETERM,5,Pregnancy with abortive outcome,Preterm labour and delivery,9.663778470021537,7.850749722423725,11.895502674210885,1.387461594218369e-101,211
O15_MATERN_CARE_FETAL_ABNORM,O15_PRETERM,0,Maternal care for known or suspected fetal abnormality and damage,Preterm labour and delivery,9.631537472653955,7.453400177250831,12.446200644140653,3.5298336357711726e-67,64
N14_FIOTHNAS,O15_PRETERM,15,"Female infertility, cervigal, vaginal, other or unspecified origin",Preterm labour and delivery,9.547378428787558,7.869449413069537,11.583076537869669,7.289070331681571e-116,125
GEST_DIABETES,O15_PRETERM,0,Gestational diabetes (for exclusion),Preterm labour and delivery,9.427865187148388,7.868226195054722,11.296655660828563,1.265088443335067e-130,144
N14_FIANOV,O15_PRETERM,0,"Female infertility, associated with anovulation",Preterm labour and delivery,9.24487794677787,6.4543601160382,13.241865454399438,7.152614775156787e-34,31
O15_OTHER_MATERN_DIS_ELSEWHERE,O15_PRETERM,15,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Preterm labour and delivery,9.209951198203413,7.566394968138488,11.21051721863219,1.34022433126014e-108,121
O15_OBSTET_NAS,O15_PRETERM,15,"Other obstetric conditions, not elsewhere classified",Preterm labour and delivery,9.177150605071468,7.559243805525303,11.141338392420195,3.7650098109481435e-111,125
N14_FITUB,O15_PRETERM,0,"Female infertility, tubal origin",Preterm labour and delivery,8.996692527348497,5.769313808350736,14.029480648893083,3.286287789474294e-22,20
