prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_OLIGOMEN,E4_OBESITYCAL,5,Oligomenorrhoea,Obesity due to excess calories,7.845999623844009,4.779078865150616,12.881082701157778,3.8134223252128045e-16,16
N14_OLIGOMEN,N14_FEMALEGENINF,5,Oligomenorrhoea,Inflammatory diseases of female pelvic organs,7.803960326579669,5.5836818139127855,10.90710373701475,2.504148003059192e-33,35
N14_OLIGOMEN,F5_BIPO,5,Oligomenorrhoea,Bipolar affective disorders,7.6604079477450835,4.319826871616538,13.584305961761029,3.252093594278735e-12,12
N14_OLIGOMEN,N14_INFLUTH,15,Oligomenorrhoea,Inflammatory disease of uterus,7.624796801192396,4.718298558220797,12.32171418194372,1.0799987157415757e-16,17
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,N14_OLIGOMEN,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Oligomenorrhoea,7.342052657878528,3.7779891324478125,14.268367467784342,4.077968376697053e-9,23
N14_OLIGOMEN,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Oligomenorrhoea,Care involving use of rehabilitation procedures,7.279138268631319,3.617293813754847,14.647926505824039,2.6410245485582477e-8,8
N14_OLIGOMEN,N14_VAGINITIS,15,Oligomenorrhoea,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,7.250362350056278,4.549631003756658,11.55428960364216,7.933742067226672e-17,18
E4_NUTRIDEF,N14_OLIGOMEN,1,Other nutritional deficiencies,Oligomenorrhoea,7.226859792539361,3.1358806094238387,16.65481214561224,3.432240849378822e-6,7
N14_OLIGOMEN,RX_INFERTILITY,15,Oligomenorrhoea,Medical treatment for female infertility,7.130259361872217,4.762898465654684,10.674298210255486,1.4007630564885017e-21,24
RX_PARACETAMOL_NSAID,N14_OLIGOMEN,5,Paracetamol of NSAID medication,Oligomenorrhoea,7.061014649410366,4.340466627939911,11.486766781766859,3.465904220872308e-15,132
O15_CONCEPT_ABNORM,N14_OLIGOMEN,1,Other abnormal products of conception,Oligomenorrhoea,7.003775718905799,3.076204386297411,15.945908711148933,3.5363620110194984e-6,7
N14_OLIGOMEN,RX_INFERTILITY,0,Oligomenorrhoea,Medical treatment for female infertility,6.975729660190872,4.802604211092192,10.132170412810343,1.9972989795546147e-24,28
RX_PARACETAMOL_NSAID,N14_OLIGOMEN,15,Paracetamol of NSAID medication,Oligomenorrhoea,6.916441965820888,4.8692558581447285,9.824328575084389,3.434018811178238e-27,239
N14_OLIGOMEN,RX_CROHN_2NDLINE,5,Oligomenorrhoea,Second line medication for Crohns disease,6.833423365941703,3.046342227756048,15.328440275928662,3.1235619559272052e-6,6
N14_OLIGOMEN,N14_FEMALEGENINF,1,Oligomenorrhoea,Inflammatory diseases of female pelvic organs,6.833373226889663,3.2337652723684744,14.439820371925789,4.787771121635822e-7,7
N14_OLIGOMEN,E4_HYTHY_AI_STRICT,1,Oligomenorrhoea,"Hypothyroidism, strict autoimmune",6.821300588610295,3.7521300843006893,12.400993748820758,3.053830355499423e-10,11
N14_OLIGOMEN,F5_SCHIZOAFF,5,Oligomenorrhoea,Schizoaffective disorder,6.779463915874036,3.2048706244680334,14.34102538671653,5.53370603431505e-7,7
N14_OLIGOMEN,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Oligomenorrhoea,General examination and investigation of persons without complaint and reported diagnosis,6.778143428957348,3.5042330847920775,13.110779800266538,1.3048296364619807e-8,9
F5_EMOPER,N14_OLIGOMEN,5,Emotionally unstable personality disorder,Oligomenorrhoea,6.764190257836851,3.9044921012611566,11.718366603798806,9.205141989880135e-12,14
N14_OLIGOMEN,O15_FALSE_LAB,1,Oligomenorrhoea,False labour,6.714722277919279,3.1753832185391087,14.19907210139152,6.226411822447231e-7,7
N14_OLIGOMEN,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,1,Oligomenorrhoea,Follow-up examination after treatment for conditions other than malignant neoplasms,6.7014154168546884,3.9435080805442424,11.388075711273759,2.0403349777628924e-12,14
N14_OLIGOMEN,O15_GESTAT_HYPERT,5,Oligomenorrhoea,Gestational [pregnancy-induced] hypertension,6.683833235037369,3.859836984344477,11.573967215451486,1.1908489347348563e-11,13
N14_OLIGOMEN,E4_HYTHY_AI_STRICT_PURCH,1,Oligomenorrhoea,"Hypothyroidism, strict autoimmune, 3 medication purchases required",6.676485118573119,3.76764627152014,11.83111426236502,7.81815825308185e-11,12
N14_OLIGOMEN,O15_CONCEPT_ABNORM,1,Oligomenorrhoea,Other abnormal products of conception,6.644277358808121,2.959703933768909,14.91582354474011,4.432945857841897e-6,6
N14_OLIGOMEN,E4_HYTHYNAS,1,Oligomenorrhoea,"Hypothyroidism,  other/unspecified",6.60138632895733,3.7255258365013684,11.697221647795361,1.005697318889529e-10,12
N14_OLIGOMEN,HYPOTHYROIDISM,1,Oligomenorrhoea,Hypothyroidism (congenital or acquired),6.5673065485364255,3.706425292372889,11.636418354688457,1.1276748560607189e-10,12
N14_OLIGOMEN,R18_RETEN_URINE,15,Oligomenorrhoea,Retention of urine,6.54806597271316,3.7046165050115616,11.573982873800897,1.0039319420633034e-10,12
N14_OLIGOMEN,F5_OTHPER,5,Oligomenorrhoea,Other specified and unspecified personality disorders,6.488379436109468,3.066879557243425,13.727003920808592,1.0022735590109253e-6,7
KRA_PSY_EATING,N14_OLIGOMEN,0,KRA_PSY_EATING,Oligomenorrhoea,6.464058040036352,4.0980029364911195,10.196197267915048,1.0078444438108904e-15,20
KRA_PSY_EATING,N14_OLIGOMEN,15,KRA_PSY_EATING,Oligomenorrhoea,6.457930764669436,4.042868643964123,10.315662821132724,5.900090264565494e-15,19
N14_OLIGOMEN,O15_LABOUR_FETAL_STRESS,5,Oligomenorrhoea,Labour and delivery complicated by fetal stress [distress],6.453412944302783,3.727470261659262,11.17286945467299,2.7690792871830564e-11,13
N14_OLIGOMEN,Z21_PREGNAC_EXAM_TEST,15,Oligomenorrhoea,Pregnancy examination and test,6.448802520018542,4.849444172567619,8.575633095736524,1.3170431406747574e-37,48
N14_OLIGOMEN,F5_ALLANXIOUS,1,Oligomenorrhoea,All anxiety disorders,6.384344203056153,3.512465534031737,11.604341881274221,1.194847914191939e-9,11
N14_OLIGOMEN,O15_OTHER_MATERN_DIS_ELSEWHERE,15,Oligomenorrhoea,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",6.338658638503992,4.67355628712767,8.597006405196142,1.5592837275338907e-32,42
F5_EATOTH,N14_OLIGOMEN,5,Other eating disorders,Oligomenorrhoea,6.303249587742452,2.9458253711903803,13.487206592059623,2.0975693995578437e-6,7
N14_OLIGOMEN,Z21_SUPERV_HIGH_R_PREGNAC,5,Oligomenorrhoea,Supervision of high-risk pregnancy,6.238931945385069,4.645863467528464,8.378264254040486,4.438294840627002e-34,45
E4_OBESITYNAS,N14_OLIGOMEN,5,"Obesity, other/unspecified",Oligomenorrhoea,6.226784337261068,3.5201828695216486,11.014440050391055,3.280974495620698e-10,13
N14_OLIGOMEN,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,5,Oligomenorrhoea,Other symptoms and signs involving cognitive functions and awareness,6.213553464270784,2.9483026803475223,13.095075655122569,1.565740639912066e-6,7
N14_OLIGOMEN,N14_VAGINITIS,0,Oligomenorrhoea,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,6.189014840348201,3.9355875827814297,9.732702903534276,2.9839279441099376e-15,19
PAIN,N14_OLIGOMEN,5,"Pain (limb, back, neck, head abdominally)",Oligomenorrhoea,6.170640812426614,4.250863666145932,8.957428660728494,1.0618460390254387e-21,87
N14_OLIGOMEN,O15_OBSTET_NAS,15,Oligomenorrhoea,"Other obstetric conditions, not elsewhere classified",6.128506841730106,4.518937004494064,8.311378554686835,1.9722596636356875e-31,42
N14_OLIGOMEN,E4_OBESITYNAS,5,Oligomenorrhoea,"Obesity, other/unspecified",6.10259098351853,2.7202960801834006,13.690280621810421,1.1459703367121824e-5,6
N14_OLIGOMEN,O15_AMNIOT_OTHER,5,Oligomenorrhoea,Other disorders of amniotic fluid and membranes,6.06647144317291,2.705310177024117,13.60364370909781,1.2118060121864847e-5,6
N14_OLIGOMEN,O15_FALSE_LAB,5,Oligomenorrhoea,False labour,6.036364758007158,4.181314460562175,8.71441261722559,8.252100264727057e-22,29
E4_OBESITYCAL,N14_OLIGOMEN,5,Obesity due to excess calories,Oligomenorrhoea,5.890528302327082,3.5042543509414594,9.901770877788671,2.197143101080393e-11,16
N14_OLIGOMEN,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,1,Oligomenorrhoea,"Symptoms and signs involving cognition, perception, emotional state and behaviour",5.8482279371187955,3.029680269902031,11.288904094689412,1.4142657631419722e-7,9
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,N14_OLIGOMEN,1,Follow-up examination after treatment for conditions other than malignant neoplasms,Oligomenorrhoea,5.842161796041975,2.5338813279494743,13.469792004329008,3.4503948138982634e-5,7
N14_OLIGOMEN,GEST_DIABETES,5,Oligomenorrhoea,Gestational diabetes (for exclusion),5.825058789613348,3.606356358451074,9.408751251921531,5.87033450361506e-13,17
N14_OLIGOMEN,Z21_ANTEN_SCREE,1,Oligomenorrhoea,Antenatal screening,5.824143560374813,3.7424735536474594,9.063697505302592,5.77526077305048e-15,20
F5_EATING,N14_OLIGOMEN,15,Eating disorders,Oligomenorrhoea,5.7784107188331335,3.6227755603915703,9.216698599986321,1.7868795333904023e-13,19
KRA_PSY_EATING,N14_OLIGOMEN,5,KRA_PSY_EATING,Oligomenorrhoea,5.76468293455434,3.1157459634109856,10.665686396191793,2.4016100788788242e-8,11
N14_OLIGOMEN,E4_OBESITY,5,Oligomenorrhoea,Obesity,5.753222347416492,3.453421151528509,9.584573073041621,1.825149177276218e-11,15
N14_OLIGOMEN,OTHER_SYSTCON_FG,5,Oligomenorrhoea,Other systemic involvement of connective tissue (FG),5.7453024041079885,3.164094865106983,10.432209248420545,9.205936924470664e-9,11
RX_PARACETAMOL_NSAID,N14_OLIGOMEN,0,Paracetamol of NSAID medication,Oligomenorrhoea,5.736206447788171,4.21661623040467,7.803428771721247,9.536987118803083e-29,257
F5_EMOPER,N14_OLIGOMEN,15,Emotionally unstable personality disorder,Oligomenorrhoea,5.714599991139546,3.5874736421010027,9.102966688169657,2.170512481698273e-13,19
N14_OLIGOMEN,Z21_PREGNAC_EXAM_TEST,0,Oligomenorrhoea,Pregnancy examination and test,5.704779800526162,4.3161849112637345,7.540110825085715,2.0017308036890294e-34,50
N14_OLIGOMEN,E4_OBESITY_HYPER,5,Oligomenorrhoea,Obesity and other hyperalimentation,5.690384982386655,3.415842795648088,9.479499843794192,2.42668950603806e-11,15
N14_OLIGOMEN,R18_DYSPNOEA,1,Oligomenorrhoea,Dyspnoea,5.683936747010373,2.5397574120002084,12.720560157188823,2.360261398613285e-5,6
N14_OLIGOMEN,O15_HYPTENSPREG,5,Oligomenorrhoea,Pregnancy hypertension,5.680378766886685,3.4655528320585414,9.310694281388475,5.587903451518393e-12,16
N14_OLIGOMEN,I9_HYPTENSPREG,5,Oligomenorrhoea,"Hypertension complicating pregnancy, childbirth, and the puerperium",5.680378766886685,3.4655528320585414,9.310694281388475,5.587903451518393e-12,16
N14_OLIGOMEN,O15_OTHER_MATERN_DIS_ELSEWHERE,0,Oligomenorrhoea,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",5.679807661744316,4.246484655157759,7.596922559281199,1.1898983255564389e-31,46
F5_EATING,N14_OLIGOMEN,0,Eating disorders,Oligomenorrhoea,5.672186413042329,3.6029848595630245,8.929734639019292,6.584855509564824e-14,20
N14_OLIGOMEN,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,Oligomenorrhoea,"Complications of procedures, not elsewhere classified",5.639932893528603,3.9326316412345625,8.088436941304842,5.278857984818e-21,30
N14_OLIGOMEN,E4_THYROID,1,Oligomenorrhoea,Disorders of the thyroid gland,5.637817240077198,3.322713207678253,9.565972518802322,1.4417353705837119e-10,14
N14_OLIGOMEN,HYPOTHY_LEVOTHY,1,Oligomenorrhoea,"Hypothyroidism, levothyroxin purchases",5.616073471943632,3.0040792617127825,10.499150819438178,6.449758272675163e-8,10
N14_OLIGOMEN,HYPOTHY_PURCHASE,1,Oligomenorrhoea,Hypothyroidism and >3 levothyroxin purchases,5.616073471943632,3.0040792617127825,10.499150819438178,6.449758272675163e-8,10
N14_OLIGOMEN,M13_OTHCONN,5,Oligomenorrhoea,Other systemic involvement of connective tissue,5.612923057142752,3.0915790674614336,10.190554586486488,1.4334200456760974e-8,11
PAIN,N14_OLIGOMEN,1,"Pain (limb, back, neck, head abdominally)",Oligomenorrhoea,5.608913617163491,2.8164831156016157,11.169927414275314,9.284732035100798e-7,25
F5_EMOPER,N14_OLIGOMEN,0,Emotionally unstable personality disorder,Oligomenorrhoea,5.5792991140977195,3.5479718708312777,8.773626099036202,9.840060039157784e-14,20
F5_SCHIZO,N14_OLIGOMEN,1,"Schizophrenia, schizotypal and delusional disorders",Oligomenorrhoea,5.568895167684933,2.7375695018090425,11.328513620629844,2.1415337228981415e-6,10
N14_OLIGOMEN,E4_GOITREMULTINOD,5,Oligomenorrhoea,Nontoxic multinodular goitre,5.55508158114326,2.7594565816318046,11.182974060388613,1.5599609190122313e-6,8
N14_OLIGOMEN,F5_OTHPER,15,Oligomenorrhoea,Other specified and unspecified personality disorders,5.551904924494935,3.3839648695002733,9.108737672912955,1.152606397940773e-11,16
N14_OLIGOMEN,ASTHMA_NAS,1,Oligomenorrhoea,"Asthma, unspecified (mode)",5.524110858673727,2.4672235089307555,12.36847844082918,3.238261180087468e-5,6
N14_OLIGOMEN,O15_OBSTET_NAS,0,Oligomenorrhoea,"Other obstetric conditions, not elsewhere classified",5.506051596233794,4.116785532837397,7.364144655719705,1.3431435833093833e-30,46
N14_OLIGOMEN,F5_GAD,15,Oligomenorrhoea,Generalized anxiety disorder,5.487533888285932,3.396161152448621,8.866784237660548,3.5455529424821283e-12,17
N14_OLIGOMEN,O15_DELIV_FORCEP_VAC,5,Oligomenorrhoea,Single delivery by forceps and vacuum extractor,5.466663777812628,3.0126575787030916,9.919618170649674,2.3013650379625735e-8,11
F5_PSYCHOTH,N14_OLIGOMEN,1,Other and unspecified nonorganic psychotic disorders,Oligomenorrhoea,5.449267709389714,2.4096309695898928,12.323263994922543,4.652290925352148e-5,7
N14_OLIGOMEN,Z21_PROCREATIVE_MANAG,5,Oligomenorrhoea,Procreative management,5.444977559146927,3.075951616336974,9.638571836484203,6.01449766845505e-9,12
N14_OLIGOMEN,O15_PREG_DM,5,Oligomenorrhoea,Diabetes mellitus in pregnancy,5.443625574657531,3.4597244944960783,8.56515004134215,2.3496106180827087e-13,19
N14_OLIGOMEN,HYPOTHY_PURCHASE,5,Oligomenorrhoea,Hypothyroidism and >3 levothyroxin purchases,5.4193636266401946,3.8976372777853747,7.53520659429818,9.243841882067669e-24,36
N14_OLIGOMEN,HYPOTHY_LEVOTHY,5,Oligomenorrhoea,"Hypothyroidism, levothyroxin purchases",5.4193636266401946,3.8976372777853747,7.53520659429818,9.243841882067669e-24,36
E4_OBESITY,N14_OLIGOMEN,5,Obesity,Oligomenorrhoea,5.376122067807438,3.3486516424126735,8.63114219523354,3.315797559680405e-12,20
F5_PERSONALITY,N14_OLIGOMEN,5,Specific personality disorders,Oligomenorrhoea,5.37103837858825,3.3206130704369285,8.687568425571499,7.296459660950448e-12,19
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,N14_OLIGOMEN,1,Symptoms and signs involving the digestive system and abdomen,Oligomenorrhoea,5.345411833298875,2.788939815295092,10.245265068421112,4.4176216799589547e-7,21
E4_OBESITY_HYPER,N14_OLIGOMEN,5,Obesity and other hyperalimentation,Oligomenorrhoea,5.340488996258244,3.326429627607226,8.574004537011966,4.033771823880153e-12,20
N14_OLIGOMEN,O15_DELIV_PERIN_LACER,0,Oligomenorrhoea,Perineal laceration during delivery,5.307145483123829,3.1330710716060666,8.989835383658685,5.40015705810659e-10,14
N14_OLIGOMEN,DM_SEVERAL_COMPLICATIONS,5,Oligomenorrhoea,"Diabetes, several complications",5.30370182702085,2.519097634368149,11.166400494437289,1.1216629889220366e-5,7
N14_OLIGOMEN,K11_OTHFUNC,5,Oligomenorrhoea,Other functional intestinal disroders,5.298899388908621,2.997094983637156,9.368516809467748,9.73346894495535e-9,12
N14_OLIGOMEN,N14_FEMALEGENINF,15,Oligomenorrhoea,Inflammatory diseases of female pelvic organs,5.29814684369091,4.0511703844298665,6.92895072623868,4.064376250623243e-34,54
R18_ABDOMI_PELVIC_PAIN,N14_OLIGOMEN,1,Abdominal and pelvic pain,Oligomenorrhoea,5.297512033745301,2.822200423410003,9.943884039875384,2.1112757807190176e-7,21
F5_EATING,N14_OLIGOMEN,5,Eating disorders,Oligomenorrhoea,5.2769765386618825,2.8547965850836623,9.754278653367479,1.1164070005906551e-7,11
N14_OLIGOMEN,Z21_POSTPA_CARE_EXAMI,5,Oligomenorrhoea,Postpartum care and examination,5.239781860638364,2.712195644825382,10.122910564898604,8.235867889274629e-7,9
E4_NUTRIDEF,N14_OLIGOMEN,5,Other nutritional deficiencies,Oligomenorrhoea,5.239413881972547,3.2620958660317023,8.415282368755454,7.344943694066793e-12,20
N14_OLIGOMEN,O15_OEDEM_PROTUR_HYPERT,5,Oligomenorrhoea,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",5.215759323461667,3.1831841263264318,8.546205384503589,5.5321600646750254e-11,16
N14_OLIGOMEN,H7_LACRIGLAND,5,Oligomenorrhoea,Other disorders of lacrimal gland,5.196480370724194,2.31966166480744,11.641097774301263,6.209226917367703e-5,6
AUTOIMMUNE,N14_OLIGOMEN,1,Autoimmune diseases,Oligomenorrhoea,5.1679562866365645,2.545414507764884,10.49250410851094,5.4729331193478715e-6,14
E4_OBESITYNAS,N14_OLIGOMEN,15,"Obesity, other/unspecified",Oligomenorrhoea,5.165178941832646,3.109175428103073,8.580755289651984,2.293811430743008e-10,16
N14_OLIGOMEN,O15_PREG_MATERN_CARE,15,Oligomenorrhoea,Maternal care for other conditions predominantly related to pregnancy,5.163618244113819,3.1532580048123036,8.455684035449611,6.848999874361242e-11,16
N14_OLIGOMEN,G6_HEADACHE,1,Oligomenorrhoea,Other headache syndromes,5.1620662402804856,2.302753575811477,11.571767013608165,6.740849274004456e-5,6
N14_OLIGOMEN,E4_DM1OPTH,5,Oligomenorrhoea,Type 1 diabetes with ophthalmic complications,5.143930352503158,2.438130142425225,10.852586993196068,1.7100237598431478e-5,7
