prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_OTHERJOINT,M13_FATPADHYPERTROPHY,15,Other joint disorders,Hypertrophy of (infrapatellar) fat pad,8.333206921266767,4.832524996361668,14.369783424799744,2.406468722119427e-14,32
M13_FATPADHYPERTROPHY,M13_LOWBACKPAIN,5,Hypertrophy of (infrapatellar) fat pad,Low back pain,8.0513662051128,4.0195437990081615,16.12732713220545,3.977177923090536e-9,8
M13_JOINTOTH,M13_FATPADHYPERTROPHY,5,Other specific joint derangements/joint disorders,Hypertrophy of (infrapatellar) fat pad,7.868796613659349,3.62610920085761,17.075591692741252,1.8001669454630085e-7,10
M13_FATPADHYPERTROPHY,M13_ARTHROSIS_INCLAVO,5,Hypertrophy of (infrapatellar) fat pad,"Artrosis, including avohilmo",7.736187942272322,4.73568624938842,12.637789060854422,3.06885258609886e-16,16
M13_OTHERJOINT,M13_FATPADHYPERTROPHY,0,Other joint disorders,Hypertrophy of (infrapatellar) fat pad,7.57438534090175,4.508540118559169,12.72503111512778,2.0175598354552413e-14,33
M13_FATPADHYPERTROPHY,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Hypertrophy of (infrapatellar) fat pad,"Gonarthrosis,primary",7.223458164560739,4.098321489328335,12.73163854788527,8.02129004420171e-12,12
M13_DORSOPATHYOTH,M13_FATPADHYPERTROPHY,5,"Other dorsopathies, not elsewhere classified",Hypertrophy of (infrapatellar) fat pad,7.178009789411593,3.150456802082872,16.354398036127506,2.7141562369086667e-6,12
M13_FATPADHYPERTROPHY,M13_ARTHROSIS,5,Hypertrophy of (infrapatellar) fat pad,Arthrosis,7.137384109064517,4.299575554019035,11.848204847268784,2.9536145688582377e-14,15
M13_FATPADHYPERTROPHY,R18_GENERAL_SYMPTOMS_SIGNS,1,Hypertrophy of (infrapatellar) fat pad,General symptoms and signs,6.799054394109235,3.0496252263671297,15.158302159352292,2.7889213929099266e-6,6
M13_FATPADHYPERTROPHY,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Hypertrophy of (infrapatellar) fat pad,"Gonarthrosis,primary",6.354960239205791,4.622141630601407,8.73740418824678,5.007415121946152e-30,38
M13_KNEEDERANGEMENTS,M13_FATPADHYPERTROPHY,15,Internar derangement of knee,Hypertrophy of (infrapatellar) fat pad,6.322813085919139,3.476763051845083,11.498616593458793,1.5053913158031157e-9,16
M13_KNEEDERANGEMENTS,M13_FATPADHYPERTROPHY,0,Internar derangement of knee,Hypertrophy of (infrapatellar) fat pad,6.315214767248371,3.538071230610947,11.272225728927783,4.529225005067305e-10,17
M13_FATPADHYPERTROPHY,KNEE_ARTHROSIS,5,Hypertrophy of (infrapatellar) fat pad,Gonarthrosis [arthrosis of knee](FG),6.221206270738261,3.234042504185891,11.96750117321538,4.3414500326654486e-8,9
M13_FATPADHYPERTROPHY,M13_ARTHROSIS_KNEE,5,Hypertrophy of (infrapatellar) fat pad,Gonarthrosis,6.221206270738261,3.234042504185891,11.96750117321538,4.3414500326654486e-8,9
M13_DORSOPATHY,M13_FATPADHYPERTROPHY,5,Dorsopathies,Hypertrophy of (infrapatellar) fat pad,6.2083178062884325,2.7009399791123383,14.270294890649591,1.7089367382287974e-5,13
JOINTPAIN,M13_FATPADHYPERTROPHY,15,Pain in joint,Hypertrophy of (infrapatellar) fat pad,6.10508906814263,3.3641006556872846,11.079369003701812,2.68399951633284e-9,14
M13_FATPADHYPERTROPHY,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Hypertrophy of (infrapatellar) fat pad,"Gonarthrosis,primary",5.947380057064803,4.130983057162515,8.56244846655652,8.891301855663718e-22,29
JOINTPAIN,M13_FATPADHYPERTROPHY,0,Pain in joint,Hypertrophy of (infrapatellar) fat pad,5.797547261119794,3.21108129809046,10.467363210300991,5.539935202876062e-9,14
M13_FATPADHYPERTROPHY,KNEE_ARTHROSIS,0,Hypertrophy of (infrapatellar) fat pad,Gonarthrosis [arthrosis of knee](FG),5.796750353697453,4.119359373092635,8.15716999166897,6.578310962867301e-24,33
M13_FATPADHYPERTROPHY,M13_ARTHROSIS_KNEE,0,Hypertrophy of (infrapatellar) fat pad,Gonarthrosis,5.796750353697453,4.119359373092635,8.15716999166897,6.578310962867301e-24,33
PAIN,M13_FATPADHYPERTROPHY,15,"Pain (limb, back, neck, head abdominally)",Hypertrophy of (infrapatellar) fat pad,5.783670519854336,3.358564684034052,9.959863164538941,2.470289941952487e-10,40
R18_ABDOMI_PELVIC_PAIN,M13_FATPADHYPERTROPHY,5,Abdominal and pelvic pain,Hypertrophy of (infrapatellar) fat pad,5.758391596112993,2.5183957130226546,13.166744845823388,3.34076867395274e-5,13
M13_FATPADHYPERTROPHY,M13_LOWBACKPAINORANDSCIATICA,5,Hypertrophy of (infrapatellar) fat pad,Lower back pain or/and sciatica,5.648020745624564,3.0356902750181014,10.508363980846244,4.61548556837465e-8,10
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_FATPADHYPERTROPHY,5,Symptoms and signs involving the digestive system and abdomen,Hypertrophy of (infrapatellar) fat pad,5.527011000217137,2.448628651705321,12.47549340535835,3.8551556577311865e-5,14
M13_FATPADHYPERTROPHY,KNEE_ARTHROSIS,15,Hypertrophy of (infrapatellar) fat pad,Gonarthrosis [arthrosis of knee](FG),5.237620261506083,3.5090305395173687,7.8177336146843945,5.359173251474746e-16,24
M13_FATPADHYPERTROPHY,M13_ARTHROSIS_KNEE,15,Hypertrophy of (infrapatellar) fat pad,Gonarthrosis,5.237620261506083,3.5090305395173687,7.8177336146843945,5.359173251474746e-16,24
M13_FATPADHYPERTROPHY,M13_ARTHROSIS,15,Hypertrophy of (infrapatellar) fat pad,Arthrosis,5.169146752981317,3.710166799432378,7.201853608831071,2.7682081143188133e-22,35
M13_JOINTOTH,M13_FATPADHYPERTROPHY,15,Other specific joint derangements/joint disorders,Hypertrophy of (infrapatellar) fat pad,5.011999185650277,2.7601024991426835,9.101160498482072,1.1860901579586504e-7,14
M13_FATPADHYPERTROPHY,M13_ARTHROSIS_INCLAVO,15,Hypertrophy of (infrapatellar) fat pad,"Artrosis, including avohilmo",4.970622594487021,3.567721775566417,6.925172569798368,2.601467958848118e-21,35
FG_CVD,M13_FATPADHYPERTROPHY,5,Cardiovascular diseases (excluding rheumatic etc),Hypertrophy of (infrapatellar) fat pad,4.94480568548895,1.7419646857461606,14.036509159639103,0.0026763596791235457,10
M13_FATPADHYPERTROPHY,M13_JOINTOTH,5,Hypertrophy of (infrapatellar) fat pad,Other specific joint derangements/joint disorders,4.937561458671677,2.5668856153770254,9.497701421564555,1.7147544331674818e-6,9
PAIN,M13_FATPADHYPERTROPHY,0,"Pain (limb, back, neck, head abdominally)",Hypertrophy of (infrapatellar) fat pad,4.836708654450406,2.9081456954768337,8.04421547531844,1.2558816677219363e-9,40
M13_FATPADHYPERTROPHY,M13_ARTHROSIS,0,Hypertrophy of (infrapatellar) fat pad,Arthrosis,4.820376027061258,3.56133268371567,6.5245308725338935,2.3439698003431533e-24,42
M13_FATPADHYPERTROPHY,M13_ARTHROSIS_OTH,15,Hypertrophy of (infrapatellar) fat pad,Other arthrosis,4.750229167523006,2.695949168733704,8.369845175747514,6.981489850271982e-8,12
M13_JOINTOTH,M13_FATPADHYPERTROPHY,0,Other specific joint derangements/joint disorders,Hypertrophy of (infrapatellar) fat pad,4.728481928371411,2.6192120235991343,8.536361755170745,2.539804657760099e-7,14
M13_FATPADHYPERTROPHY,M13_LOWBACKPAIN,15,Hypertrophy of (infrapatellar) fat pad,Low back pain,4.722984652804126,2.845559762540616,7.83908471165167,1.9095058518653745e-9,15
M13_FATPADHYPERTROPHY,M13_DORSALGIA,5,Hypertrophy of (infrapatellar) fat pad,Dorsalgia,4.663080068175863,2.646127931487957,8.21740909177882,1.0023664750511872e-7,12
M13_FATPADHYPERTROPHY,M13_ARTHROSIS_OTH,0,Hypertrophy of (infrapatellar) fat pad,Other arthrosis,4.65576632791296,2.892889419553019,7.492910013642112,2.3677752300837963e-10,17
G6_EPIPAROX,M13_FATPADHYPERTROPHY,5,Episodal and paroxysmal disorders,Hypertrophy of (infrapatellar) fat pad,4.5895431090904415,1.9274810604086972,10.928203852614367,5.763340546427376e-4,9
M13_FATPADHYPERTROPHY,M13_ARTHROSIS_INCLAVO,0,Hypertrophy of (infrapatellar) fat pad,"Artrosis, including avohilmo",4.563945371600117,3.371943904190311,6.177326179437686,8.327518756252262e-23,42
M13_FATPADHYPERTROPHY,RHEUMA_ENDPOINTS,5,Hypertrophy of (infrapatellar) fat pad,Finngen Rheumatological endpoints,4.376367417784329,2.5398344060642,7.540882086530859,1.051703475285539e-7,13
M13_FATPADHYPERTROPHY,M13_INTERVERTEB,5,Hypertrophy of (infrapatellar) fat pad,Other intervertebral disc disorders,4.359215664359237,2.343573373127707,8.10845584195816,3.3237237381460865e-6,10
RX_ANTIHYP,M13_FATPADHYPERTROPHY,5,Antihypertensive medication - note that there are other indications,Hypertrophy of (infrapatellar) fat pad,4.133799115818886,1.5231549149670418,11.219013221852592,0.005335512022873759,10
M13_FATPADHYPERTROPHY,M13_LOWBACKPAINORANDSCIATICA,15,Hypertrophy of (infrapatellar) fat pad,Lower back pain or/and sciatica,4.035643512428817,2.6300774662009037,6.192372190061087,1.6939110747001601e-10,21
M13_FATPADHYPERTROPHY,RHEUMA_ENDPOINTS,15,Hypertrophy of (infrapatellar) fat pad,Finngen Rheumatological endpoints,4.012548532751278,2.8518027710751874,5.645743068555264,1.5234079509210434e-15,33
M13_FATPADHYPERTROPHY,M13_SHOULDER,5,Hypertrophy of (infrapatellar) fat pad,Shoulder lesions,3.923751690063404,1.8690419432881502,8.237282946251057,3.0277981637167993e-4,7
M13_FATPADHYPERTROPHY,RX_CODEINE_TRAMADOL,15,Hypertrophy of (infrapatellar) fat pad,Codeine or tramadol medication,3.8485767276044878,2.735322905624588,5.414915656868957,1.0256689938768687e-14,33
M13_FATPADHYPERTROPHY,M13_OTHERJOINT,0,Hypertrophy of (infrapatellar) fat pad,Other joint disorders,3.674934222333341,2.5533037520258843,5.289281201956987,2.4621938633380925e-12,29
M13_FATPADHYPERTROPHY,M13_OTHERJOINT,15,Hypertrophy of (infrapatellar) fat pad,Other joint disorders,3.6577334159603465,2.471065383757162,5.414269420055027,9.111290791554202e-11,25
M13_FATPADHYPERTROPHY,RX_CODEINE_TRAMADOL,0,Hypertrophy of (infrapatellar) fat pad,Codeine or tramadol medication,3.6283779980893334,2.6395805714277065,4.987582890829491,2.032885005204208e-15,38
M13_FATPADHYPERTROPHY,FG_OTHHEART,5,Hypertrophy of (infrapatellar) fat pad,Other heart diseases,3.5631804228786184,1.9161763369912814,6.625827947505449,5.949098399229929e-5,10
M13_FATPADHYPERTROPHY,RHEUMA_ENDPOINTS,0,Hypertrophy of (infrapatellar) fat pad,Finngen Rheumatological endpoints,3.5464696001556613,2.568960138277841,4.895929071620326,1.4148245836581942e-14,37
M13_FATPADHYPERTROPHY,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,Hypertrophy of (infrapatellar) fat pad,"Complications of procedures, not elsewhere classified",3.461809069601521,2.086073641528219,5.744822136574242,1.5453524074122686e-6,15
M13_FATPADHYPERTROPHY,M13_ARTHROPATHIES,5,Hypertrophy of (infrapatellar) fat pad,Arthropathies,3.4554667752782326,1.9131021907005585,6.241303100844472,3.9462991280456566e-5,11
M13_FATPADHYPERTROPHY,M13_LOWBACKPAIN,0,Hypertrophy of (infrapatellar) fat pad,Low back pain,3.446133004989513,2.1415323331668046,5.545483719368638,3.442601740998903e-7,17
M13_FATPADHYPERTROPHY,M13_DORSOPATHY,5,Hypertrophy of (infrapatellar) fat pad,Dorsopathies,3.4265816795797863,2.1292101558685306,5.514468346147046,3.9129344999221526e-7,17
M13_FATPADHYPERTROPHY,M13_DORSOPATHYOTH,5,Hypertrophy of (infrapatellar) fat pad,"Other dorsopathies, not elsewhere classified",3.4070725366699,2.0862965206434874,5.563994933256136,9.643083609990187e-7,16
M13_FATPADHYPERTROPHY,M13_JOINTOTH,15,Hypertrophy of (infrapatellar) fat pad,Other specific joint derangements/joint disorders,3.353552290387903,2.0839645173087926,5.396595225570014,6.193797564281306e-7,17
M13_FATPADHYPERTROPHY,M13_ARTHROPATHIES,0,Hypertrophy of (infrapatellar) fat pad,Arthropathies,3.3526753190697076,2.3706028971775712,4.741592026434276,7.873996878220652e-12,32
M13_FATPADHYPERTROPHY,M13_JOINTOTH,0,Hypertrophy of (infrapatellar) fat pad,Other specific joint derangements/joint disorders,3.319721959124299,2.163796142214132,5.093157192994693,3.9167332027944116e-8,21
M13_FATPADHYPERTROPHY,M13_DORSALGIA,15,Hypertrophy of (infrapatellar) fat pad,Dorsalgia,3.266263065693213,2.188537599085378,4.8747046515308385,6.8776096718745465e-9,24
M13_FATPADHYPERTROPHY,M13_OTHERJOINT,5,Hypertrophy of (infrapatellar) fat pad,Other joint disorders,3.263015940044511,1.697164638889768,6.273565204581256,3.911200917856634e-4,9
M13_FATPADHYPERTROPHY,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Hypertrophy of (infrapatellar) fat pad,"Complications of surgical and medical care, not elsewhere classified",3.2349027181979713,2.010230002991974,5.2056707842532415,1.3204156268824063e-6,17
M13_FATPADHYPERTROPHY,M13_ARTHROPATHIES,15,Hypertrophy of (infrapatellar) fat pad,Arthropathies,3.2153200457991953,2.188883632934163,4.723084791428514,2.632779018833239e-9,26
M13_FATPADHYPERTROPHY,M13_LOWBACKPAINORANDSCIATICA,0,Hypertrophy of (infrapatellar) fat pad,Lower back pain or/and sciatica,3.1851903834152164,2.1343016793574803,4.753516279692476,1.4161305796957367e-8,24
M13_FATPADHYPERTROPHY,G6_NERPLEX,5,Hypertrophy of (infrapatellar) fat pad,"Nerve, nerve root and plexus disorders",3.1797448234224275,1.5148122922618283,6.674607272287783,0.0022302617203125087,7
RX_CROHN_1STLINE,M13_FATPADHYPERTROPHY,5,First line medication for Crohns disease,Hypertrophy of (infrapatellar) fat pad,3.1515849324382206,1.2783261738378129,7.769916465491853,0.012653986895558373,7
M13_FATPADHYPERTROPHY,M13_SHOULDER,15,Hypertrophy of (infrapatellar) fat pad,Shoulder lesions,2.929056182951718,1.8202322384710365,4.713338189248977,9.520160897445355e-6,17
M13_FATPADHYPERTROPHY,G6_NERPLEX,0,Hypertrophy of (infrapatellar) fat pad,"Nerve, nerve root and plexus disorders",2.924367321753779,1.9754717016108942,4.329054283879501,8.244932369696663e-8,25
M13_FATPADHYPERTROPHY,AB1_BACTINF_NOS,15,Hypertrophy of (infrapatellar) fat pad,"Bacterial infection, other or unspecified",2.9202385422223,1.6578009206907292,5.144039333702074,2.0731571603389384e-4,12
M13_FATPADHYPERTROPHY,AB1_OTHER_BACTERIAL,15,Hypertrophy of (infrapatellar) fat pad,Other bacterial diseases,2.8981567584461447,1.6452691508220436,5.105129815586967,2.2989992712841401e-4,12
R18_ABDOMI_PELVIC_PAIN,M13_FATPADHYPERTROPHY,15,Abdominal and pelvic pain,Hypertrophy of (infrapatellar) fat pad,2.8585179720807727,1.7146125929745017,4.765580884095542,5.633827038091551e-5,23
M13_FATPADHYPERTROPHY,I9_OTHHEART,0,Hypertrophy of (infrapatellar) fat pad,Other heart diseases,2.7816198843748,2.101958971732274,3.681046721274818,8.243168677813314e-13,49
M13_FATPADHYPERTROPHY,FG_OTHHEART,15,Hypertrophy of (infrapatellar) fat pad,Other heart diseases,2.772217865320756,1.9704103098053445,3.900300284950693,4.805701759728643e-9,33
M13_FATPADHYPERTROPHY,FG_OTHHEART,0,Hypertrophy of (infrapatellar) fat pad,Other heart diseases,2.763332771176003,2.0694516558476614,3.6898702043500933,5.586332144162592e-12,46
M13_FATPADHYPERTROPHY,I9_OTHHEART,5,Hypertrophy of (infrapatellar) fat pad,Other heart diseases,2.7612806319009846,1.4360769983947228,5.309374592472771,0.002326769501912383,9
M13_FATPADHYPERTROPHY,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Hypertrophy of (infrapatellar) fat pad,"Complications of surgical and medical care, not elsewhere classified",2.759724188436826,1.7989156331050147,4.2337047141547055,3.330493945786875e-6,21
M13_DORSOPATHY,M13_FATPADHYPERTROPHY,15,Dorsopathies,Hypertrophy of (infrapatellar) fat pad,2.7553447099008888,1.5238513536570428,4.982063671866152,7.967000304429912e-4,17
M13_FATPADHYPERTROPHY,M13_DORSALGIA,0,Hypertrophy of (infrapatellar) fat pad,Dorsalgia,2.7352859795487907,1.8881589462682549,3.9624785851334963,1.0307539083772653e-7,28
M13_DORSOPATHYOTH,M13_FATPADHYPERTROPHY,15,"Other dorsopathies, not elsewhere classified",Hypertrophy of (infrapatellar) fat pad,2.7302587758830055,1.4434455664444956,5.164249457392202,0.0020104213445284033,13
M13_FATPADHYPERTROPHY,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Hypertrophy of (infrapatellar) fat pad,"Complications of procedures, not elsewhere classified",2.7297293337469952,1.696457867596501,4.392341465029016,3.5048830153000934e-5,17
M13_FATPADHYPERTROPHY,R18_GENERAL_SYMPTOMS_SIGNS,5,Hypertrophy of (infrapatellar) fat pad,General symptoms and signs,2.7086998933104938,1.5376516686262558,4.7715976652730685,5.618863334897534e-4,12
M13_FATPADHYPERTROPHY,FG_CVD,5,Hypertrophy of (infrapatellar) fat pad,Cardiovascular diseases (excluding rheumatic etc),2.6940067912782983,1.674244699891301,4.334893574353135,4.435041003590946e-5,17
M13_FATPADHYPERTROPHY,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Hypertrophy of (infrapatellar) fat pad,Medical observation and evaluation for suspected diseases and conditions,2.6927794907988796,1.3459343149262417,5.387381319915629,0.0051156162780750004,8
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_FATPADHYPERTROPHY,15,Symptoms and signs involving the digestive system and abdomen,Hypertrophy of (infrapatellar) fat pad,2.681220523681805,1.6190628372159364,4.440188071374857,1.26964253185851e-4,24
M13_FATPADHYPERTROPHY,I9_OTHHEART,15,Hypertrophy of (infrapatellar) fat pad,Other heart diseases,2.6338984749779333,1.881608156811528,3.686963808791551,1.664358142449956e-8,34
M13_FATPADHYPERTROPHY,ST19_INJURI_KNEE_LOWER_LEG,15,Hypertrophy of (infrapatellar) fat pad,Injuries to the knee and lower leg,2.6047864032654346,1.759627629148058,3.8558795589732044,1.7207925833265627e-6,25
M13_FATPADHYPERTROPHY,ST19_INJURI_KNEE_LOWER_LEG,5,Hypertrophy of (infrapatellar) fat pad,Injuries to the knee and lower leg,2.589042944346369,1.3923966919878399,4.81410463429071,0.002646835765055098,10
M13_FATPADHYPERTROPHY,K11_OESSTODUO,0,Hypertrophy of (infrapatellar) fat pad,"Diseases of oesophagus, stomach and duodenum",2.5669104722255707,1.759939901864985,3.7438945303978812,9.802722073373443e-7,27
R18_ABDOMI_PELVIC_PAIN,M13_FATPADHYPERTROPHY,0,Abdominal and pelvic pain,Hypertrophy of (infrapatellar) fat pad,2.5595561067539276,1.5535912065855098,4.216892729471521,2.2462930771885355e-4,23
M13_FATPADHYPERTROPHY,K11_OESSTODUO,15,Hypertrophy of (infrapatellar) fat pad,"Diseases of oesophagus, stomach and duodenum",2.538148908670399,1.6544323604844324,3.8939034538096227,1.9929544342355064e-5,21
M13_FATPADHYPERTROPHY,M13_SHOULDER,0,Hypertrophy of (infrapatellar) fat pad,Shoulder lesions,2.5275264264653776,1.5920048173059569,4.012795543729249,8.436548628784881e-5,18
M13_FATPADHYPERTROPHY,K11_OESSTODUO,5,Hypertrophy of (infrapatellar) fat pad,"Diseases of oesophagus, stomach and duodenum",2.526704329734995,1.262985088949237,5.054877389893058,0.00879490973385105,8
M13_FATPADHYPERTROPHY,AUTOIMMUNE,5,Hypertrophy of (infrapatellar) fat pad,Autoimmune diseases,2.5224273334302327,1.2607873990825407,5.046560313868911,0.008923852572250918,8
M13_DORSOPATHYOTH,M13_FATPADHYPERTROPHY,0,"Other dorsopathies, not elsewhere classified",Hypertrophy of (infrapatellar) fat pad,2.5118999951690966,1.3395548715829897,4.710252427565155,0.004086946820151437,13
M13_FATPADHYPERTROPHY,I9_VALVES,15,Hypertrophy of (infrapatellar) fat pad,Valvular operations,2.4693722534158384,1.5123879959348148,4.03190143159721,3.01701984135965e-4,16
M13_DORSOPATHY,M13_FATPADHYPERTROPHY,0,Dorsopathies,Hypertrophy of (infrapatellar) fat pad,2.4667214227593988,1.3801331695941512,4.408788015209759,0.0023081864274834135,17
M13_FATPADHYPERTROPHY,AB1_BACTINF_NOS,0,Hypertrophy of (infrapatellar) fat pad,"Bacterial infection, other or unspecified",2.4628838044125874,1.530701158563139,3.962756936652319,2.0365627926088536e-4,17
M13_FATPADHYPERTROPHY,GAST_OPER,5,Hypertrophy of (infrapatellar) fat pad,Any gastric operation,2.4564065719427792,1.5043771836680009,4.010917815152996,3.2758606625637e-4,16
M13_FATPADHYPERTROPHY,AB1_OTHER_BACTERIAL,0,Hypertrophy of (infrapatellar) fat pad,Other bacterial diseases,2.446924716622381,1.5207850121099065,3.9370723153765597,2.2632599098227686e-4,17
G6_EPIPAROX,M13_FATPADHYPERTROPHY,15,Episodal and paroxysmal disorders,Hypertrophy of (infrapatellar) fat pad,2.4324456822186673,1.3594622769585127,4.3523031843014515,0.002748725034949775,15
M13_FATPADHYPERTROPHY,G6_NERPLEX,15,Hypertrophy of (infrapatellar) fat pad,"Nerve, nerve root and plexus disorders",2.413487262666392,1.4781153432342986,3.9407755245319827,4.2814321633553957e-4,16
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_FATPADHYPERTROPHY,0,Symptoms and signs involving the digestive system and abdomen,Hypertrophy of (infrapatellar) fat pad,2.4043281262565355,1.4692978207556193,3.9343921001226017,4.805512363941996e-4,24
M13_FATPADHYPERTROPHY,R18_GENERAL_SYMPTOMS_SIGNS,15,Hypertrophy of (infrapatellar) fat pad,General symptoms and signs,2.3907589840439387,1.6712232193851666,3.4200868283110553,1.831187856418815e-6,30
M13_FATPADHYPERTROPHY,I9_VHD,15,Hypertrophy of (infrapatellar) fat pad,Valvular heart disease including rheumatic fever,2.3751094211632973,1.4761193313270153,3.8216048274547867,3.6422024362162207e-4,17
M13_FATPADHYPERTROPHY,I9_VHD,0,Hypertrophy of (infrapatellar) fat pad,Valvular heart disease including rheumatic fever,2.3321375687975197,1.6203663090203755,3.3565654935673033,5.165599421325886e-6,29
M13_FATPADHYPERTROPHY,I9_VALVES,0,Hypertrophy of (infrapatellar) fat pad,Valvular operations,2.3240811975061604,1.6044028491674032,3.3665817879871467,8.179435885535573e-6,28
M13_FATPADHYPERTROPHY,M13_DORSOPATHYOTH,15,Hypertrophy of (infrapatellar) fat pad,"Other dorsopathies, not elsewhere classified",2.306148279204393,1.591960140464814,3.3407368378736932,9.916248718770442e-6,28
M13_FATPADHYPERTROPHY,GAST_OPER,15,Hypertrophy of (infrapatellar) fat pad,Any gastric operation,2.296165933153848,1.702649651029135,3.096572444830028,5.095876888275706e-8,43
G6_EPIPAROX,M13_FATPADHYPERTROPHY,0,Episodal and paroxysmal disorders,Hypertrophy of (infrapatellar) fat pad,2.290064636906335,1.286935460166445,4.075104155208112,0.004833486932470913,15
M13_FATPADHYPERTROPHY,J10_UPPERINFEC,5,Hypertrophy of (infrapatellar) fat pad,Acute upper respiratory infections,2.2688951934758053,1.0810789566618884,4.76180335141574,0.03030231490031372,7
RX_ANTIHYP,M13_FATPADHYPERTROPHY,15,Antihypertensive medication - note that there are other indications,Hypertrophy of (infrapatellar) fat pad,2.2662901524124335,1.2388904878136808,4.145702227470806,0.007925632790000353,22
