prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_TOEDEFORMOTH,I9_PERIPH,5,Other deformities of toe(s),Peripheral artery operations in Hilmo,15.427022072700632,6.839104709497148,34.79885454906146,4.323513492188925e-11,6
M13_TOEDEFORMOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Other deformities of toe(s),Persons encountering health services in other circumstances,14.903904177021086,7.379663934545694,30.09979339004969,4.944045291328265e-14,8
M13_TOEDEFORMOTH,M13_METATARSALGIA,15,Other deformities of toe(s),Metatarsalgia,14.136896428008454,8.839560806783748,22.608797539224547,2.0373197713195284e-28,18
M13_METATARSALGIA,M13_TOEDEFORMOTH,15,Metatarsalgia,Other deformities of toe(s),13.679251577275153,7.6324374560861665,24.516666502805375,1.5325958416310032e-18,12
M13_TOEDEFORMOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Other deformities of toe(s),"Persons encountering health services for other counselling and medical advice, not elsewhere classified",13.617399250491719,8.286431104721284,22.37797671927057,6.766528102010025e-25,16
M13_TOEDEFORMOTH,G6_PLANTAR,5,Other deformities of toe(s),Lesion of plantar nerve,13.325356229340086,7.08230102089846,25.07167064981471,9.718423801051542e-16,10
M13_TOEDEFORMOTH,M13_ENTESOPATHYFOOT,15,Other deformities of toe(s),Oher enthesopathy of foot (+metatarsalgia),13.120406136608652,8.208877411351999,20.97059665570103,5.386211199005117e-27,18
M13_METATARSALGIA,M13_TOEDEFORMOTH,0,Metatarsalgia,Other deformities of toe(s),12.931931580818102,7.226372709051693,23.142295747005075,6.6457969341903086e-18,12
M13_TOEDEFORMOTH,M13_ARTHROSIS_OTH,5,Other deformities of toe(s),Other arthrosis,12.928150371716693,8.990534139156239,18.590338398893426,2.204421743568771e-43,30
M13_ENTESOPATHYFOOT,M13_TOEDEFORMOTH,15,Oher enthesopathy of foot (+metatarsalgia),Other deformities of toe(s),12.589276924071928,7.026813271846856,22.555017095155304,1.6863064756108587e-17,12
M13_TOEDEFORMOTH,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Other deformities of toe(s),Care involving use of rehabilitation procedures,12.10806816911415,6.8242853814965265,21.48288159012564,1.5306969566200747e-17,12
M13_TOEDEFORMOTH,Z21_OTHER_ORTHOPA_FOLLOW__CARE,15,Other deformities of toe(s),Other orthopaedic follow-up care,11.901471683912948,6.996585184488353,20.24488011051637,6.385333355866047e-20,14
M13_ENTESOPATHYFOOT,M13_TOEDEFORMOTH,0,Oher enthesopathy of foot (+metatarsalgia),Other deformities of toe(s),11.850391269953732,6.625045362447301,21.197103652603516,7.863922753117658e-17,12
M13_TOEDEFORMOTH,M13_ENTESOPATHYOTH,5,Other deformities of toe(s),Other enthesopathies,11.766708937321077,7.5459153106263726,18.34839559100999,1.4970509382751102e-27,20
M13_TOEDEFORMOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Other deformities of toe(s),Persons encountering health services for specific procedures and health care,10.893352234834843,5.620020774067656,21.114712504219778,1.5204094810574966e-12,9
M13_TOEDEFORMOTH,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,Other deformities of toe(s),"Complications of procedures, not elsewhere classified",10.605469484591708,5.66143364015832,19.867049609268328,1.6622005693720683e-13,10
M13_TOEDEFORMOTH,M13_METATARSALGIA,0,Other deformities of toe(s),Metatarsalgia,10.460054540008793,6.636671082966004,16.486087620159832,4.8073061573433814e-24,19
RX_PARACETAMOL_NSAID,M13_TOEDEFORMOTH,5,Paracetamol of NSAID medication,Other deformities of toe(s),10.406446251924754,4.208661167161524,25.73125259861115,3.946418912479176e-7,81
M13_TOEDEFORMOTH,Z21_FIT_ADJ_OTH_DEVICES,5,Other deformities of toe(s),Fitting and adjustment of other devices,10.351590890652847,5.129574349675468,20.88973210305966,6.833971253168484e-11,8
M13_TOEDEFORMOTH,G6_AD_WIDE,5,Other deformities of toe(s),"Alzheimer’s disease, wide definition",10.25880562052878,4.559205933277949,23.083645332099728,1.837403425534465e-8,6
M13_TOEDEFORMOTH,M13_SPONDYLOSIS,1,Other deformities of toe(s),Spondylosis,10.095723305948022,4.487774665381231,22.711396331126565,2.2768460906240395e-8,6
RX_PARACETAMOL_NSAID,M13_TOEDEFORMOTH,15,Paracetamol of NSAID medication,Other deformities of toe(s),10.016618396191562,5.599072760060538,17.919510675163725,8.18099932633085e-15,250
M13_TOEDEFORMOTH,G6_PLANTAR,15,Other deformities of toe(s),Lesion of plantar nerve,9.99227286998865,6.170093734624992,16.18217184416561,8.113575368090876e-21,17
M13_TOEDEFORMOTH,Z21_OTHER_ORTHOPA_FOLLOW__CARE,0,Other deformities of toe(s),Other orthopaedic follow-up care,9.958342401697934,5.861775991174912,16.917839156384755,1.8884694409544876e-17,14
M13_TOEDEFORMOTH,M13_ENTESOPATHYFOOT,0,Other deformities of toe(s),Oher enthesopathy of foot (+metatarsalgia),9.775791044745343,6.2048815237235955,15.401759112585498,8.3305145365582e-23,19
RX_PARACETAMOL_NSAID,M13_TOEDEFORMOTH,0,Paracetamol of NSAID medication,Other deformities of toe(s),9.765940233781917,5.804224461096605,16.431754024857486,9.122787888109592e-18,320
M13_TOEDEFORMOTH,I9_VHD,1,Other deformities of toe(s),Valvular heart disease including rheumatic fever,9.503347613630458,4.231311088970496,21.344120998550732,4.91755086719756e-8,6
M13_TOEDEFORMOTH,JOINTPAIN,1,Other deformities of toe(s),Pain in joint,9.299901327568229,4.971659462012803,17.396236681804048,2.9658686600247733e-12,10
M13_TOEDEFORMOTH,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Other deformities of toe(s),"Complications of surgical and medical care, not elsewhere classified",9.239028045005956,5.082522449695481,16.79473923848991,3.052915859545902e-13,11
M13_TOEDEFORMOTH,I9_PERIPH,15,Other deformities of toe(s),Peripheral artery operations in Hilmo,8.961464191807154,4.9370455647246665,16.266376197708947,5.609738020875514e-13,11
M13_TOEDEFORMOTH,G6_PLANTAR,0,Other deformities of toe(s),Lesion of plantar nerve,8.954889295694283,5.533936025672438,14.49059799862721,4.365428352615879e-19,17
M13_ARTHROSIS_OTH,M13_TOEDEFORMOTH,1,Other arthrosis,Other deformities of toe(s),8.639999009930776,3.518818839597576,21.2143865013926,2.536511570360506e-6,7
M13_TOEDEFORMOTH,AB1_OTHER_SEPSIS,5,Other deformities of toe(s),Other septicaemia,8.532810234563813,4.037408382163281,18.03356103899138,1.961255836393843e-8,7
M13_TOEDEFORMOTH,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,5,Other deformities of toe(s),"Gonarthrosis, primary, with knee surgery",7.869746073752041,4.633764486252392,13.36556992680148,2.2712961400162327e-14,14
M13_TOEDEFORMOTH,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,5,Other deformities of toe(s),"Complications of internal orthopaedic prosthetic devices, implants and grafts",7.8519449861869015,3.7131605976806674,16.60392499710776,6.908833759853715e-8,7
M13_TOEDEFORMOTH,I9_PERIPH,0,Other deformities of toe(s),Peripheral artery operations in Hilmo,7.834708567015577,4.621751234645302,13.281255354016928,2.0946798464368747e-14,14
M13_TOEDEFORMOTH,M13_SPONDYLOPATHY,1,Other deformities of toe(s),Spondylopathies,7.774290088081974,4.019119641121638,15.038016225061268,1.1113126541920277e-9,9
M13_TOEDEFORMOTH,M13_ARTHROSIS_POLY,5,Other deformities of toe(s),Polyarhtrosis,7.527188650108781,3.7319412991315533,15.182063283661849,1.710135303551431e-8,8
M13_TOEDEFORMOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Other deformities of toe(s),Persons encountering health services for specific procedures and health care,7.267440410567771,5.066338576924108,10.424824420877748,4.51707907310173e-27,30
M13_TOEDEFORMOTH,AB1_SEPSIS,5,Other deformities of toe(s),Septicaemia,7.201544534285897,3.4116501982269445,15.201512659843086,2.2245302466536108e-7,7
M13_TOEDEFORMOTH,I9_VALVES,5,Other deformities of toe(s),Valvular operations,7.120325835157755,4.757952148742321,10.655643103139733,1.378961226630513e-21,24
M13_TOEDEFORMOTH,M13_ARTHROSIS,1,Other deformities of toe(s),Arthrosis,7.003827225991585,4.20539663165518,11.664439792028421,7.477187862916529e-14,15
M13_DORSOPATHY,M13_TOEDEFORMOTH,1,Dorsopathies,Other deformities of toe(s),7.002558032891735,2.9952749492008275,16.371057694419623,7.059011421701256e-6,16
M13_TOEDEFORMOTH,M13_SPINSTENOSIS,5,Other deformities of toe(s),Spinal stenosis,6.99665631381146,4.330961484918744,11.303078945417179,1.8686589008078284e-15,17
M13_TOEDEFORMOTH,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,Other deformities of toe(s),Medical observation and evaluation for suspected diseases and conditions,6.915939559636589,3.9995308836264662,11.958957533833965,4.48427648632354e-12,13
M13_TOEDEFORMOTH,M13_ARTHROSIS_INCLAVO,1,Other deformities of toe(s),"Artrosis, including avohilmo",6.9149992541204535,4.1520784870265945,11.516452502979902,1.0841224377107979e-13,15
M13_DEFORMDORSO,M13_TOEDEFORMOTH,5,Deforming dorsopathies,Other deformities of toe(s),6.87294799892597,3.5487888500085294,13.310855109293684,1.09175050680296e-8,10
M13_TOEDEFORMOTH,R18_MALAI_FATIG,5,Other deformities of toe(s),Malaise and fatigue,6.869360881409499,3.252463186839615,14.508425217532222,4.375484605084203e-7,7
M13_TOEDEFORMOTH,M13_SOFTTISSUEOTH,1,Other deformities of toe(s),"Other soft tissue disorders, not elsewhere classified",6.866884889992442,3.253387089233216,14.493851115490893,4.2979558890376534e-7,7
M13_TOEDEFORMOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Other deformities of toe(s),Persons encountering health services in other circumstances,6.770343331861728,4.401613692227002,10.413805489616466,3.1499952746729878e-18,21
M13_TOEDEFORMOTH,Z21_EXAM_OBSER_OTH_REASO,5,Other deformities of toe(s),Examination and observation for other reasons,6.688901896082835,4.143720741535819,10.797399575444773,7.326470061585145e-15,17
G6_NERPLEX,M13_TOEDEFORMOTH,1,"Nerve, nerve root and plexus disorders",Other deformities of toe(s),6.656960800492026,2.874929436772092,15.41433557723889,9.638107490022537e-6,10
M13_TOEDEFORMOTH,F5_DEMENTIA_INCLAVO,5,Other deformities of toe(s),"Dementia, including avohilmo",6.547731324831348,3.1011624149770776,13.824746906232118,8.297724874836578e-7,7
M13_TOEDEFORMOTH,F5_DEMENTIA,5,Other deformities of toe(s),Dementia,6.5419804082540995,3.0984342050467673,13.812624322398513,8.396537292477034e-7,7
M13_TOEDEFORMOTH,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,5,Other deformities of toe(s),Abnormal findings on diagnostic imaging of lung,6.4134987469467175,3.320212779626701,12.388653651803544,3.156764257435782e-8,9
M13_LOWBACKPAIN,M13_TOEDEFORMOTH,1,Low back pain,Other deformities of toe(s),6.405878630958622,2.4850734570816573,16.512703444493763,1.2093737964275434e-4,6
M13_TOEDEFORMOTH,M13_SPONDYLOSIS,5,Other deformities of toe(s),Spondylosis,6.299566240368176,3.9014944212304026,10.171624134803,5.109815564211993e-14,17
M13_ARTHROSIS_OTH,M13_TOEDEFORMOTH,15,Other arthrosis,Other deformities of toe(s),6.185409158123148,4.371622473990101,8.75173615311603,7.756564500856367e-25,40
M13_LOWBACKPAINORANDSCIATICA,M13_TOEDEFORMOTH,1,Lower back pain or/and sciatica,Other deformities of toe(s),6.16090744113435,2.425183080574971,15.651099004544303,1.3214156292215212e-4,7
M13_TOEDEFORMOTH,E4_HYPERCHOL,5,Other deformities of toe(s),Pure hypercholesterolaemia,6.160375976169623,3.1901520174579043,11.896057604806163,6.123398737516321e-8,9
M13_GANGLION,M13_TOEDEFORMOTH,5,Ganglion,Other deformities of toe(s),6.075872103696894,2.9294021027308066,12.60196467602334,1.2494503389099666e-6,8
PAIN,M13_TOEDEFORMOTH,1,"Pain (limb, back, neck, head abdominally)",Other deformities of toe(s),6.031798312418396,2.1721228333805533,16.749785197492663,5.634708892852968e-4,14
M13_ARTHROSIS,M13_TOEDEFORMOTH,5,Arthrosis,Other deformities of toe(s),5.83126044230676,3.7122719272583367,9.159781129267833,1.965957804892518e-14,40
M13_ENTESOPATHYOTH,M13_TOEDEFORMOTH,5,Other enthesopathies,Other deformities of toe(s),5.769762914216928,3.061559748653807,10.873596081510732,5.9353530677373173e-8,11
M13_TOEDEFORMOTH,I9_PAD,5,Other deformities of toe(s),Peripheral artery disease,5.748580227379963,3.171542840798759,10.419589546613574,8.222806255823307e-9,11
M13_ARTHROSIS_OTH,M13_TOEDEFORMOTH,5,Other arthrosis,Other deformities of toe(s),5.6933804691981935,3.3207733816265357,9.761154237863282,2.557153058599504e-10,17
G6_NERPLEX,M13_TOEDEFORMOTH,5,"Nerve, nerve root and plexus disorders",Other deformities of toe(s),5.609215278246967,3.6364775823405298,8.652135294470483,6.2633764713323524e-15,34
M13_ARTHROSIS,M13_TOEDEFORMOTH,1,Arthrosis,Other deformities of toe(s),5.595164855219131,2.1520154999519856,14.547232470108973,4.1224869818407825e-4,9
M13_TOEDEFORMOTH,F5_ORGANIC,5,Other deformities of toe(s),"Organic, including symptomatic, mental disorders",5.512535190371409,2.8543208921463092,10.646330729209927,3.709699347886966e-7,9
M13_ARTHROSIS_OTH,M13_TOEDEFORMOTH,0,Other arthrosis,Other deformities of toe(s),5.500485160735601,3.906445787267214,7.744978082657056,1.5996440067825093e-22,40
M13_TOEDEFORMOTH,M13_SPONDYLOPATHY,5,Other deformities of toe(s),Spondylopathies,5.3915159500688405,3.7378910613849836,7.776696474689691,1.9677113641566916e-19,29
M13_ARTHROSIS_INCLAVO,M13_TOEDEFORMOTH,5,"Artrosis, including avohilmo",Other deformities of toe(s),5.350363594255179,3.384808244844119,8.457315310058144,6.998421751351574e-13,39
M13_TOEDEFORMOTH,N14_CYSTITIS,5,Other deformities of toe(s),Cystitis,5.346374396213148,3.0227713635174593,9.456130069732417,8.309591853051308e-9,12
M13_TOEDEFORMOTH,M13_ENTESOPATHYOTH,15,Other deformities of toe(s),Other enthesopathies,5.341710273291313,3.6009908891465257,7.923893595451109,8.216167962634126e-17,25
JOINTPAIN,M13_TOEDEFORMOTH,1,Pain in joint,Other deformities of toe(s),5.329896299451746,2.2647787713410805,12.54329779243199,1.270483409911546e-4,7
M13_TOEDEFORMOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,15,Other deformities of toe(s),Persons encountering health services in other circumstances,5.328951771521554,3.1496300877940873,9.016210218861504,4.4857139146213657e-10,14
N14_FEMALEGENNONINF,M13_TOEDEFORMOTH,1,Noninflammatory disorders of female genital tract,Other deformities of toe(s),5.26828036285517,1.9647244059510394,14.126550216192024,9.599616867872966e-4,12
M13_TOEDEFORMOTH,K11_REFLUX,1,Other deformities of toe(s),Gastro-oesophageal reflux disease,5.229482329234836,2.337067246385298,11.701625391429063,5.6778782770031076e-5,6
M13_TOEDEFORMOTH,M13_ARTHROSIS_OTH,15,Other deformities of toe(s),Other arthrosis,5.224465723032996,3.94267157842411,6.92298142216972,1.1472697896216886e-30,49
M13_SOFTTISSUE,M13_TOEDEFORMOTH,5,Soft tissue disorders,Other deformities of toe(s),5.1762434091310485,3.3949984177168955,7.892049578211881,2.1712118613718815e-14,49
M13_ARTHROSIS_INCLAVO,M13_TOEDEFORMOTH,1,"Artrosis, including avohilmo",Other deformities of toe(s),5.1624732936262765,1.9851600126346411,13.42518000452467,7.619904202491069e-4,9
M13_TOEDEFORMOTH,K11_CONSTIPATION,1,Other deformities of toe(s),Constipation,5.152326735970849,2.5641469763981934,10.35294428850928,4.129033378481437e-6,8
M13_TOEDEFORMOTH,I9_VHD,5,Other deformities of toe(s),Valvular heart disease including rheumatic fever,5.1478341132063745,3.470696440457208,7.635411656341889,3.739069292860077e-16,25
M13_TOEDEFORMOTH,OTHER_SYSTCON_FG,5,Other deformities of toe(s),Other systemic involvement of connective tissue (FG),5.112052056792564,2.6469263884726337,9.872989420924835,1.1821999924557483e-6,9
M13_DORSALGIA,M13_TOEDEFORMOTH,1,Dorsalgia,Other deformities of toe(s),5.098857319664792,2.1478282275636027,12.104480997435516,2.2156863448013602e-4,9
M13_TOEDEFORMOTH,I9_ATHSCLE,5,Other deformities of toe(s),"Atherosclerosis, excluding cerebral, coronary and PAD",5.050689869131341,2.617906795626308,9.744223207932459,1.362877707792524e-6,9
M13_TOEDEFORMOTH,M13_OTHCONN,5,Other deformities of toe(s),Other systemic involvement of connective tissue,5.019133858838445,2.5991032503429023,9.69246015509962,1.5491884252122067e-6,9
M13_TOEDEFORMOTH,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,5,Other deformities of toe(s),"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",5.01683924209605,2.7681100410612336,9.092368297391003,1.060663992732735e-7,11
M13_TOEDEFORMOTH,Z21_FIT_ADJ_OTH_DEVICES,15,Other deformities of toe(s),Fitting and adjustment of other devices,5.009175491109516,3.1872626491896696,7.8725357344213895,2.843571485700219e-12,19
M13_TOEDEFORMOTH,H7_MACULADEGEN,5,Other deformities of toe(s),Degeneration of macula and posterior pole,4.904108430728365,2.191156533677189,10.976066351580986,1.0955676374528208e-4,6
M13_TOEDEFORMOTH,SLEEP,5,Other deformities of toe(s),Sleep disorders (combined),4.884004632651413,3.07057134614822,7.768424362352865,2.1148393142065158e-11,18
L12_OTHERSKINSUBCUTIS,M13_TOEDEFORMOTH,5,Other disorders of skin and subcutaneous tissue,Other deformities of toe(s),4.883684607417515,2.901443818315627,8.22017479510343,2.3771280379426186e-9,18
M13_TOEDEFORMOTH,I9_AF_REIMB,15,Other deformities of toe(s),Atrial fibrillation and flutter with reimbursement,4.842214279898998,3.1501696125326526,7.443103710725906,6.418195423851078e-13,21
M13_TOEDEFORMOTH,M13_SYSTCONNECT,5,Other deformities of toe(s),Systemic connective tissue disorders,4.823831101378734,2.660628594065243,8.745807869062602,2.1779879602028006e-7,11
M13_TOEDEFORMOTH,FG_DOAAC,5,Other deformities of toe(s),"Diseases of arteries, arterioles and capillaries (FINNGEN)",4.800919625779347,2.574738748631263,8.951909884234317,8.010828552269837e-7,10
M13_TOEDEFORMOTH,G6_SLEEPAPNO_INCLAVO,5,Other deformities of toe(s),"Sleep apnoea, including avohilmo",4.7648820845263655,2.8660605699003563,7.921710210133372,1.7458245051386278e-9,15
M13_TOEDEFORMOTH,G6_SLEEPAPNO,5,Other deformities of toe(s),Sleep apnoea,4.764257313901937,2.8656831821025426,7.92067591240653,1.7513569856792453e-9,15
M13_ARTHROSIS_INCLAVO,M13_TOEDEFORMOTH,15,"Artrosis, including avohilmo",Other deformities of toe(s),4.699781130725733,3.5516286032173565,6.219102598936325,2.5261206872888133e-27,93
M13_ARTHROSIS,M13_TOEDEFORMOTH,15,Arthrosis,Other deformities of toe(s),4.676015292780643,3.537203291275986,6.181470845129451,2.439743744928153e-27,91
M13_TOEDEFORMOTH,M13_ARTHROSIS_OTH,0,Other deformities of toe(s),Other arthrosis,4.655641039073078,3.6106143646988254,6.003131682136717,1.9273962038481265e-32,60
M13_DORSOPATHYOTH,M13_TOEDEFORMOTH,1,"Other dorsopathies, not elsewhere classified",Other deformities of toe(s),4.613021784920264,1.8742523500401036,11.353844634471768,8.776158468434947e-4,9
M13_TOEDEFORMOTH,K11_INTESTOTH,1,Other deformities of toe(s),Other diseases of intestines,4.5883058616459955,2.378531625968562,8.85107032009389,5.497847072667633e-6,9
M13_SOFTTISSUE,M13_TOEDEFORMOTH,0,Soft tissue disorders,Other deformities of toe(s),4.585111715248613,3.6259382818264183,5.798016349776498,4.752880830960194e-37,131
M13_GANGLION,M13_TOEDEFORMOTH,0,Ganglion,Other deformities of toe(s),4.55875467962912,2.8670465893192647,7.248659406673547,1.4414666409097027e-10,19
M13_TOEDEFORMOTH,M13_ENTESOPATHYOTH,0,Other deformities of toe(s),Other enthesopathies,4.535363654636522,3.082049683573601,6.673975305922981,1.7084265423943393e-14,26
M13_TOEDEFORMOTH,G6_AD_WIDE,15,Other deformities of toe(s),"Alzheimer’s disease, wide definition",4.529436208426087,2.94687574411424,6.961879002593588,5.662763014075828e-12,21
M13_SOFTTISSUE,M13_TOEDEFORMOTH,15,Soft tissue disorders,Other deformities of toe(s),4.521752875416503,3.5026227143863036,5.837411201143259,5.191777216642728e-31,114
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_TOEDEFORMOTH,1,General examination and investigation of persons without complaint and reported diagnosis,Other deformities of toe(s),4.48198236481247,1.7382857631711401,11.556308142248898,0.0019083819980365842,6
M13_TOEDEFORMOTH,G6_ALZHEIMER,15,Other deformities of toe(s),Alzheimer disease,4.445216595178664,2.62586369582705,7.525124251290636,2.78434066232544e-8,14
M13_TOEDEFORMOTH,M13_ARTHROSIS_POLY,15,Other deformities of toe(s),Polyarhtrosis,4.430255738138372,2.662319910174379,7.372204155593913,1.0122441246689083e-8,15
M13_ENTESOPATHYOTH,M13_TOEDEFORMOTH,15,Other enthesopathies,Other deformities of toe(s),4.40273976222473,2.8418803765314085,6.820877322617468,3.214004363298105e-11,22
M13_TOEDEFORMOTH,I9_DOAAC,5,Other deformities of toe(s),"Diseases of arteries, arterioles and capillaries",4.346548855780488,2.5173163940565244,7.505010891873789,1.3429765092436806e-7,13
M13_TOEDEFORMOTH,I9_NONISCHCARDMYOP,5,Other deformities of toe(s),Non-ischemic cardiomyopathy,4.3301380979966835,2.244372426637546,8.354271209708807,1.2361885783980204e-5,9
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,M13_TOEDEFORMOTH,5,"Gonarthrosis, primary, with knee surgery",Other deformities of toe(s),4.325612664902862,2.4238712262828326,7.719438526221745,7.191419597435327e-7,14
M13_ARTHROSIS_INCLAVO,M13_TOEDEFORMOTH,0,"Artrosis, including avohilmo",Other deformities of toe(s),4.32355829828133,3.3082292132764453,5.650502173071552,8.128350763679245e-27,98
M13_ARTHROSIS,M13_TOEDEFORMOTH,0,Arthrosis,Other deformities of toe(s),4.284853107983102,3.2822281860643865,5.593750682827231,1.0286797942275567e-26,96
M13_SOFTTISSUE,M13_TOEDEFORMOTH,1,Soft tissue disorders,Other deformities of toe(s),4.279305372653389,1.738154478071871,10.535573623314601,0.001563478350854118,10
M13_TOEDEFORMOTH,N14_CYSTITIS,15,Other deformities of toe(s),Cystitis,4.217884007937962,2.943503999693406,6.044002490321692,4.4275306600225246e-15,30
M13_TOEDEFORMOTH,I9_HEARTFAIL_AND_ANTIHYPERT,5,Other deformities of toe(s),Heart failure and antihypertensive medication,4.17474020022678,2.656625529958153,6.560373504979479,5.760886569186398e-10,19
M13_GANGLION,M13_TOEDEFORMOTH,15,Ganglion,Other deformities of toe(s),4.1639126638812565,2.4714368304848495,7.015420527268453,8.341754686531374e-8,15
M13_TOEDEFORMOTH,K11_IBS,5,Other deformities of toe(s),Irritable bowel syndrome,4.1181510619455555,2.0519902398219663,8.264741147343228,6.819151812713558e-5,8
M13_TOEDEFORMOTH,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,Other deformities of toe(s),"Complications of procedures, not elsewhere classified",4.088479735369367,2.6322286049790726,6.350385568680067,3.65961593516674e-10,20
M13_TOEDEFORMOTH,DM_OTHER_WIDE,1,Other deformities of toe(s),"Other diabetes, wide definition",4.083546730318578,1.8273944609690387,9.125207641185945,6.044760029646239e-4,6
M13_TOEDEFORMOTH,G6_ALZHEIMER_INCLAVO,15,Other deformities of toe(s),"Alzheimer disease, including avohilmo",4.07695642699854,2.4089246285808383,6.89999741396513,1.650087686362925e-7,14
M13_TOEDEFORMOTH,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Other deformities of toe(s),"Complications of surgical and medical care, not elsewhere classified",4.075744178425523,2.748846188365867,6.043150278206308,2.7123593786998105e-12,25
M13_TOEDEFORMOTH,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,15,Other deformities of toe(s),"Complications of internal orthopaedic prosthetic devices, implants and grafts",4.047107817538235,2.390616781124352,6.8514041297224155,1.9418143158084047e-7,14
M13_ENTESOPATHYOTH,M13_TOEDEFORMOTH,0,Other enthesopathies,Other deformities of toe(s),4.035959571607946,2.660935957575061,6.1215188653011054,5.209865462710268e-11,24
M13_TOEDEFORMOTH,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,5,Other deformities of toe(s),Other symptoms and signs involving cognitive functions and awareness,4.015051521564206,1.7964803277365005,8.97345686001831,7.046867802067751e-4,6
