ATC,name,score,score_ci_min,score_ci_max,p,N
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.02084531371615168,0.0045480848442644856,0.037142542588038875,0.01217678540559902,637
B01AA,Vitamin K antagonists,0.01974324962750104,0.003617970263153681,0.035868528991848406,0.016405910856554358,328
R03BA,Glucocorticoids,0.017579410139466116,0.003330021133713312,0.03182879914521892,0.015604207026627159,335
R01AD,Corticosteroids,0.016957023257313214,0.0019823022618922874,0.03193174425273414,0.02645557576473872,603
R06AE,Piperazine derivatives,0.01694543301312779,0.0033009072927715627,0.030589958733484017,0.014926123533804247,427
C09BA,ACE inhibitors and diuretics,0.015120313797543203,0.002774996503737869,0.027465631091348537,0.016369499009368564,262
G04CA,Alpha-adrenoreceptor antagonists,0.01442635806795159,-0.001571632645388241,0.030424348781291424,0.07715275830574864,354
N06AA,Non-selective monoamine reuptake inhibitors,0.01028137041753095,7.271426925039466e-4,0.019835598142557954,0.034929950810550704,322
A10AC,"Insulins and analogues for injection, intermediate-acting",0.006480301077741075,0.00146149013302789,0.01149911202245426,0.01138167226717988,964
A10BB,Sulfonylureas,0.0043191183865209926,1.7044630186665872e-4,0.008467790471175327,0.041297993317525886,488
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",0.0022940866341603487,-6.297677983225607e-4,0.005217941066643258,0.12408861870653115,373
