prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
T2D_WIDE,DM_NEUROPATHY,15,"Type 2 diabetes, wide definition",Diabetic neuropathy,143.57321592152385,116.84964282748095,176.4084838537533,0.0,637
E4_DM2,DM_NEUROPATHY,15,Type 2 diabetes,Diabetic neuropathy,139.96354738150995,109.98156342025385,178.11889544396666,0.0,817
DM_RETINA_PROLIF,DM_NEUROPATHY,5,Proliferative diabetic retinopathy,Diabetic neuropathy,137.62780373434376,100.2604174340818,188.92213742469656,6.65134245111718e-204,239
T2D_WIDE,DM_NEUROPATHY,0,"Type 2 diabetes, wide definition",Diabetic neuropathy,132.7955758188972,110.8735506619459,159.05204489067611,0.0,690
E4_DM1COMA,DM_NEUROPATHY,1,Type 1 diabetes with coma,Diabetic neuropathy,128.65538721728737,71.52761585404699,231.41004299381572,3.8521343288890947e-59,16
E4_DM1OPTH,DM_NEUROPATHY,1,Type 1 diabetes with ophthalmic complications,Diabetic neuropathy,125.19963118673553,69.5265072518219,225.45282754562433,2.80237642482344e-58,21
E4_DM1REN,DM_NEUROPATHY,5,Type 1 diabetes with renal complications,Diabetic neuropathy,121.83161832150942,88.78470620431146,167.17905433714398,1.8150627166236763e-194,52
M13_ARTHINOTH,DM_NEUROPATHY,5,Arthropathies in other diseases classified elsewhere,Diabetic neuropathy,121.74613235448281,84.77667214865717,174.83725614145877,4.306528878349716e-149,35
E4_DM1KETO,DM_NEUROPATHY,5,Type 1 diabetes with ketoacidosis,Diabetic neuropathy,121.03991898601188,87.80759716463851,166.84959458200927,1.507702695018536e-188,53
E4_DM1NOCOMP,DM_NEUROPATHY,5,Type 1 diabetes without complications,Diabetic neuropathy,119.76571653517819,92.36474670183904,155.2954711551118,1.9304345404388412e-285,147
E4_DM1OPTH,DM_NEUROPATHY,5,Type 1 diabetes with ophthalmic complications,Diabetic neuropathy,119.23459592289475,91.0336501377658,156.1717984874918,3.3378509750830718e-264,98
T1D_WIDE1,DM_NEUROPATHY,5,"Type 1 diabetes, wide definition, subgroup 1",Diabetic neuropathy,115.21303004299752,88.59404011945732,149.8299690790753,1.0695859390382761e-274,149
E4_DM1PERIPH,DM_NEUROPATHY,15,Type 1 diabetes with peripheral circulatory complications,Diabetic neuropathy,114.85176654975918,86.62425735392264,152.27753382872785,2.7826226733346506e-238,53
AB1_LATE_SYPHILIS,DM_NEUROPATHY,5,Late syphilis,Diabetic neuropathy,111.86098726469407,62.41827357611346,200.46822436659866,1.4465715519794264e-56,12
E4_DM2,DM_NEUROPATHY,5,Type 2 diabetes,Diabetic neuropathy,110.60586120573574,75.39088314287208,162.2697071989284,5.847628986984288e-128,348
H7_RETINOPATHYDIAB_NAS,DM_NEUROPATHY,1,Other diabetic retinopathy,Diabetic neuropathy,108.23234583533335,58.22326317159583,201.19519324251795,1.2912237920114739e-49,14
DM_NEUROPATHY,E4_DM1NASCOMP,1,Diabetic neuropathy,Type 1 diabetes with other specified/multiple/unspecified complications,105.28723089406976,75.85751126394182,146.13451989968598,1.402046097242689e-170,48
E4_DM1,DM_NEUROPATHY,15,Type 1 diabetes,Diabetic neuropathy,100.5740631150795,86.32969198728101,117.16875085070687,0.0,428
E4_DM2,DM_NEUROPATHY,1,Type 2 diabetes,Diabetic neuropathy,100.48670143383417,45.94794190492087,219.76125037215456,7.651782367775403e-31,78
E4_DM1NASCOMP,DM_NEUROPATHY,15,Type 1 diabetes with other specified/multiple/unspecified complications,Diabetic neuropathy,100.24421842215766,85.63356894266798,117.3477113139712,0.0,276
H7_RETINOPATHYDIAB_PROLIF,DM_NEUROPATHY,5,Proliferative diabetic retinopathy,Diabetic neuropathy,99.27787653904963,73.72344863686426,133.6901210176757,1.9888091401562852e-201,63
E4_DMNASNASCOMP,DM_NEUROPATHY,1,Unspecified diabetes with multiple/unspecified complications,Diabetic neuropathy,98.74265451236944,46.130031606287595,211.3614814610315,2.81482218392893e-32,8
E4_DM1PERIPH,DM_NEUROPATHY,0,Type 1 diabetes with peripheral circulatory complications,Diabetic neuropathy,98.42911891779525,74.83115337824233,129.46869069307192,3.4173613235962016e-236,55
E4_DM1OPTH,DM_NEUROPATHY,15,Type 1 diabetes with ophthalmic complications,Diabetic neuropathy,97.32436118845105,82.46703476841306,114.85839532535371,0.0,223
E4_DM1COMA,DM_NEUROPATHY,5,Type 1 diabetes with coma,Diabetic neuropathy,96.03487648222965,69.87315368398788,131.99200286090104,3.97348626583177e-174,51
DM_RETINOPATHY,DM_NEUROPATHY,5,Diabetic retinopathy,Diabetic neuropathy,94.90907471766026,67.77272810717824,132.91087308035267,1.000552234574346e-154,246
DM_NEUROPATHY,E4_DM1REN,5,Diabetic neuropathy,Type 1 diabetes with renal complications,92.51650260526313,66.75159417283163,128.2261998439785,9.566632246959764e-163,51
DM_NEUROPATHY,E4_DM1REN,0,Diabetic neuropathy,Type 1 diabetes with renal complications,92.06472919599484,74.92915415802845,113.11904501225034,0.0,120
E4_DM2NOCOMP,DM_NEUROPATHY,1,Type 2 diabetes without complications,Diabetic neuropathy,91.9829791521706,52.0646024797346,162.50711713398601,1.127194455771657e-54,85
T1D_WIDE,DM_NEUROPATHY,15,"Type 1 diabetes, wide definition",Diabetic neuropathy,91.62326682077035,78.68152978962365,106.69369349269017,0.0,488
DM_NEUROPATHY,E4_DM1NASCOMP,5,Diabetic neuropathy,Type 1 diabetes with other specified/multiple/unspecified complications,91.31612935266588,75.35891395406682,110.65227777878299,0.0,133
DM_KETOACIDOSIS,DM_NEUROPATHY,5,Diabetic ketoacidosis,Diabetic neuropathy,89.51793236350599,68.38576879144993,117.18023144662128,9.799731135975024e-235,136
DM_NEUROPATHY,E4_DM1REN,15,Diabetic neuropathy,Type 1 diabetes with renal complications,87.9915891472719,70.75914772803038,109.42076055553153,0.0,107
DM_NEUROPATHY,H7_RETINOPATHYDIAB_PROLIF,0,Diabetic neuropathy,Proliferative diabetic retinopathy,87.8630476008625,74.45913055183416,103.67989897944442,0.0,185
H7_RETINOPATHYDIAB_NAS,DM_NEUROPATHY,5,Other diabetic retinopathy,Diabetic neuropathy,87.79856637466357,64.04315459136647,120.36553019025365,4.142673062094061e-170,50
DM_NEUROPATHY,E4_DM1NASCOMP,15,Diabetic neuropathy,Type 1 diabetes with other specified/multiple/unspecified complications,87.34698243195473,75.43824549787801,101.13564133968116,0.0,222
DM_NEUROPATHY,E4_DM1OPTH,5,Diabetic neuropathy,Type 1 diabetes with ophthalmic complications,87.02003460978753,69.42818758619583,109.06933749476461,0.0,95
E4_DM1KETO,DM_NEUROPATHY,15,Type 1 diabetes with ketoacidosis,Diabetic neuropathy,86.28023013064656,69.25731610747144,107.48724509978874,0.0,114
DM_NEUROPATHY,E4_DM1NASCOMP,0,Diabetic neuropathy,Type 1 diabetes with other specified/multiple/unspecified complications,86.01222838283994,74.58140002369755,99.19501952271125,0.0,233
E4_DM1NASCOMP,DM_NEUROPATHY,0,Type 1 diabetes with other specified/multiple/unspecified complications,Diabetic neuropathy,85.25337589932104,73.77348170033062,98.51965685656883,0.0,300
DM_RETINA_NOS,DM_NEUROPATHY,5,Unspecified diabetic retinopathy,Diabetic neuropathy,85.13653953105009,65.7678334305396,110.20935288946747,1.2171879780069446e-249,94
E4_DM1OPTH,DM_NEUROPATHY,0,Type 1 diabetes with ophthalmic complications,Diabetic neuropathy,84.27022720964894,72.18231212878271,98.38242894320011,0.0,236
E4_DM1REN,DM_NEUROPATHY,15,Type 1 diabetes with renal complications,Diabetic neuropathy,82.93844388319489,66.37804110574282,103.63043800596182,0.0,93
DM_NEUROPATHY,DM_BCKGRND_RETINA_NONPROLIF,15,Diabetic neuropathy,Severe non-proliferative background diabetic retinopathy,81.93905671542038,59.1143805272385,113.57657740013397,3.7244782409266225e-154,47
DM_NEUROPATHY,H7_RETINOPATHYDIAB_BKG_SEVERE,15,Diabetic neuropathy,Severe diabetic background retinopathy,81.93905671542038,59.1143805272385,113.57657740013397,3.7244782409266225e-154,47
FG_CVD,DM_NEUROPATHY,1,Cardiovascular diseases (excluding rheumatic etc),Diabetic neuropathy,81.44203981388715,19.915595587065162,333.0458192952398,9.173767443976927e-10,77
E4_DMNASNASCOMP,DM_NEUROPATHY,5,Unspecified diabetes with multiple/unspecified complications,Diabetic neuropathy,81.37113242763714,53.59558906928061,123.54115903077493,9.960265543418875e-95,25
E4_DM1,DM_NEUROPATHY,0,Type 1 diabetes,Diabetic neuropathy,81.16801186317787,71.39974884088795,92.2726796210821,0.0,526
M13_ARTHINOTH,DM_NEUROPATHY,15,Arthropathies in other diseases classified elsewhere,Diabetic neuropathy,80.05943354423675,59.560749061703156,107.61303375791996,1.866422132454928e-185,48
DM_RETINA_NOS,DM_NEUROPATHY,1,Unspecified diabetic retinopathy,Diabetic neuropathy,79.85028562792364,46.695436380947264,136.54585135138737,1.2404876338559205e-57,22
E4_DM1NOCOMP,DM_NEUROPATHY,15,Type 1 diabetes without complications,Diabetic neuropathy,79.59580886953934,68.58875001155393,92.36927030349743,0.0,354
E4_DM1REN,DM_NEUROPATHY,0,Type 1 diabetes with renal complications,Diabetic neuropathy,78.89971594530617,64.05100562002256,97.19074846662502,0.0,104
T1D_WIDE1,DM_NEUROPATHY,15,"Type 1 diabetes, wide definition, subgroup 1",Diabetic neuropathy,77.34988260524099,66.8603410920699,89.48510045447836,0.0,382
E4_DM1KETO,DM_NEUROPATHY,0,Type 1 diabetes with ketoacidosis,Diabetic neuropathy,76.85165525487467,62.65709899993954,94.26189545449279,0.0,133
DM_NEUROPATHY,AB1_SYPHILIS,5,Diabetic neuropathy,Syphilis,76.78208085151485,39.615173289014606,148.81893603942402,7.846401061261987e-38,13
DM_NEUROPATHY,DM_KETOACIDOSIS,1,Diabetic neuropathy,Diabetic ketoacidosis,76.6226718441938,31.637048664401913,185.57463759725198,6.9760695163574e-22,6
H7_RETINOPATHYDIAB_PROLIF,DM_NEUROPATHY,15,Proliferative diabetic retinopathy,Diabetic neuropathy,76.455523268718,62.64763421237239,93.30674831993976,0.0,121
DM_NEUROPATHY,E4_DM1OPTH,1,Diabetic neuropathy,Type 1 diabetes with ophthalmic complications,75.48399045781174,50.97488200591839,111.77726345248776,2.3670977866709956e-103,31
DM_NEUROPATHY,G6_MONOOTHUNS,0,Diabetic neuropathy,"Other and unsepcified mononeuropathies, also in other diseases",75.39241661025517,54.02055929781108,105.2195045038083,1.6422645065222304e-142,46
DM_NEUROPATHY,T1D_WIDE,1,Diabetic neuropathy,"Type 1 diabetes, wide definition",75.15386374568021,46.192546571112175,122.27304305921223,9.062501102163121e-68,19
DM_NEUROPATHY,H7_RETINOPATHYDIAB_BKG,5,Diabetic neuropathy,Diabetic background retinopathy,75.04181301090216,59.501077389029575,94.6415417513341,3.0809880744884864e-291,99
DM_NEUROPATHY,DM_BCKGRND_RETINA,5,Diabetic neuropathy,Background diabetic retinopathy,75.04181301090216,59.501077389029575,94.6415417513341,3.0809880744884864e-291,99
DM_NEUROPATHY,H7_RETINOPATHYDIAB_BKG_SEVERE,0,Diabetic neuropathy,Severe diabetic background retinopathy,75.00641096048405,55.6404900595578,101.11272706532544,1.3001550041545773e-176,54
DM_NEUROPATHY,DM_BCKGRND_RETINA_NONPROLIF,0,Diabetic neuropathy,Severe non-proliferative background diabetic retinopathy,75.00641096048405,55.6404900595578,101.11272706532544,1.3001550041545773e-176,54
M13_ARTHINOTH,DM_NEUROPATHY,0,Arthropathies in other diseases classified elsewhere,Diabetic neuropathy,74.94247763373687,55.83493809410871,100.58889909427067,9.946517271899646e-182,48
DM_NEUROPATHY,H7_MACULOPATHYDIAB,5,Diabetic neuropathy,Diabetic maculopathy,74.93380322515623,59.03410013471459,95.11578651953614,1.1735694902358833e-275,96
DM_NEUROPATHY,DM_MACULOPATHY,5,Diabetic neuropathy,Diabetic maculopathy,74.93380322515623,59.03410013471459,95.11578651953614,1.1735694902358833e-275,96
DM_NEUROPATHY,H7_MACULOPATHYDIAB,1,Diabetic neuropathy,Diabetic maculopathy,74.76958335983691,45.44591975364676,123.01413693701294,1.074563057258984e-64,23
DM_NEUROPATHY,DM_MACULOPATHY,1,Diabetic neuropathy,Diabetic maculopathy,74.76958335983691,45.44591975364676,123.01413693701294,1.074563057258984e-64,23
M13_OSTEOMYELITIS,DM_NEUROPATHY,5,Osteomyelitis,Diabetic neuropathy,73.52351058468372,52.45085582120387,103.06231469555509,2.670302086572997e-137,42
DM_NEUROPATHY,E4_DM1OPTH,15,Diabetic neuropathy,Type 1 diabetes with ophthalmic complications,72.69305374046462,61.592640256588346,85.79401759853664,0.0,167
DM_NEUROPATHY,E4_DM1OPTH,0,Diabetic neuropathy,Type 1 diabetes with ophthalmic complications,71.45886181612431,60.85307745722686,83.91307630489479,0.0,177
DM_NEUROPATHY,H7_RETINOPATHYDIAB_NAS,1,Diabetic neuropathy,Other diabetic retinopathy,70.72893637040573,40.47918581294735,123.58406770347682,1.3889313448657421e-50,17
H7_RETINOPATHYDIAB_PROLIF,DM_NEUROPATHY,0,Proliferative diabetic retinopathy,Diabetic neuropathy,70.53335488118307,58.149719222341815,85.55422480670336,0.0,125
DM_NEUROPATHY,I9_VALVES,1,Diabetic neuropathy,Valvular operations,70.22730902204025,47.28203565479593,104.3075845651938,1.670957699247098e-98,37
DM_NEUROPATHY,E4_DM1REN,1,Diabetic neuropathy,Type 1 diabetes with renal complications,70.20451888316197,36.372068030717,135.50712781725454,8.532968436181038e-37,12
DM_NEUROPATHY,H7_RETINOPATHYDIAB_NAS,15,Diabetic neuropathy,Other diabetic retinopathy,69.70709000440567,56.561124234539065,85.90844794267925,0.0,112
DM_NEPHROPATHY,DM_NEUROPATHY,1,Diabetic nephropathy,Diabetic neuropathy,69.30591223107456,40.613801017835776,118.26791262585859,1.7240051174222638e-54,28
E4_DM1NOCOMP,DM_NEUROPATHY,0,Type 1 diabetes without complications,Diabetic neuropathy,68.15751689416913,59.84371147584158,77.62632020332296,0.0,439
E4_DM2OPTH,DM_NEUROPATHY,5,Type 2 diabetes with ophthalmic complications,Diabetic neuropathy,67.81249111693529,51.504795732965476,89.28360720671974,2.4557394103900795e-198,87
H7_RETINOPATHYDIAB_BKG,DM_NEUROPATHY,1,Diabetic background retinopathy,Diabetic neuropathy,67.6419803188976,37.30353848321766,122.65424910080726,8.50561430770322e-44,17
DM_BCKGRND_RETINA,DM_NEUROPATHY,1,Background diabetic retinopathy,Diabetic neuropathy,67.6419803188976,37.30353848321766,122.65424910080726,8.50561430770322e-44,17
DM_NEUROPATHY,H7_RETINOPATHYDIAB_NAS,5,Diabetic neuropathy,Other diabetic retinopathy,67.54282036716491,49.37343094267167,92.39853289612711,5.021979549127232e-153,52
T1D_WIDE,DM_NEUROPATHY,0,"Type 1 diabetes, wide definition",Diabetic neuropathy,67.28424141351442,59.53338817536077,76.04420445980529,0.0,593
DM_NEUROPATHY,H7_RETINOPATHYDIAB_NAS,0,Diabetic neuropathy,Other diabetic retinopathy,66.82549792521036,54.50278716171958,81.93429007037595,0.0,116
H7_MACULOPATHYDIAB,DM_NEUROPATHY,5,Diabetic maculopathy,Diabetic neuropathy,65.96896042677704,49.54230324998072,87.84217636856376,8.223177782203856e-181,69
DM_MACULOPATHY,DM_NEUROPATHY,5,Diabetic maculopathy,Diabetic neuropathy,65.96896042677704,49.54230324998072,87.84217636856376,8.223177782203856e-181,69
DM_NEUROPATHY,DM_BCKGRND_RETINA,1,Diabetic neuropathy,Background diabetic retinopathy,65.9162669620232,45.61315599916352,95.25660207086732,4.018043172409393e-110,39
DM_NEUROPATHY,H7_RETINOPATHYDIAB_BKG,1,Diabetic neuropathy,Diabetic background retinopathy,65.9162669620232,45.61315599916352,95.25660207086732,4.018043172409393e-110,39
DM_NEUROPATHY,M13_OSTEOMYELITIS,15,Diabetic neuropathy,Osteomyelitis,65.01103963127677,50.256648108664066,84.09703856097028,1.0153758522143743e-221,77
DM_NEUROPATHY,H7_VITRHAEMORR,5,Diabetic neuropathy,Vitreous haemorrhage,64.91419714791233,47.67957570435617,88.37857571314416,7.963231880421139e-155,57
E4_DM1COMA,DM_NEUROPATHY,15,Type 1 diabetes with coma,Diabetic neuropathy,64.37577210042717,51.596678430160395,80.31989964500616,6.838217997987367e-298,99
DM_NEUROPATHY,DM_VITREOUS_BLEEDING,5,Diabetic neuropathy,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),64.35715839311135,47.28509099513653,87.59301820656385,1.6796738179510372e-154,57
DM_NEUROPATHY,AB1_SYPHILIS,15,Diabetic neuropathy,Syphilis,64.05811705035221,42.358990408683496,96.87299721844713,1.6923110924442778e-86,29
DM_NEUROPATHY,E4_DMNAS,1,Diabetic neuropathy,Unspecified diabetes,63.95148258939892,25.525743948103184,160.22224988612345,7.076314174483826e-19,6
DM_BCKGRND_RETINA,DM_NEUROPATHY,5,Background diabetic retinopathy,Diabetic neuropathy,63.91467739686158,47.151296251616635,86.63782995371683,4.372712421342825e-158,61
H7_RETINOPATHYDIAB_BKG,DM_NEUROPATHY,5,Diabetic background retinopathy,Diabetic neuropathy,63.91467739686158,47.151296251616635,86.63782995371683,4.372712421342825e-158,61
DM_NEUROPATHY,T1D_WIDE,5,Diabetic neuropathy,"Type 1 diabetes, wide definition",63.800921832828074,47.61515807395124,85.4886929157443,1.586521014384014e-170,51
E4_DMNAS,DM_NEUROPATHY,5,Unspecified diabetes,Diabetic neuropathy,63.46946458186126,49.11211834709121,82.02401097501694,7.834013391827522e-221,114
DM_NEPHROPATHY,DM_NEUROPATHY,5,Diabetic nephropathy,Diabetic neuropathy,63.4670123447535,48.319390033269976,83.3632554797484,1.4687459835163313e-195,94
L12_ULCERLOWLIMB,DM_NEUROPATHY,15,"Ulcer of lower limb, not elsewhere classified",Diabetic neuropathy,63.36892172405862,49.82021889655688,80.60221993017757,1.640621651662805e-250,84
AB1_LATE_SYPHILIS,DM_NEUROPATHY,15,Late syphilis,Diabetic neuropathy,62.80092053370091,36.21343004293334,108.90864563794163,3.627282980609043e-49,13
E4_DMNASNOCOMP,DM_NEUROPATHY,1,Unspecified diabetes without complications,Diabetic neuropathy,62.194045315236835,33.8277338007271,114.34698213779224,2.5328778301937174e-40,14
E4_DM2REN,DM_NEUROPATHY,5,Type 2 diabetes with renal complications,Diabetic neuropathy,62.023181442742384,45.00905786445808,85.46890823318189,1.8694029969991213e-140,51
DM_NEUROPATHY,DM_SEVERAL_COMPLICATIONS,0,Diabetic neuropathy,"Diabetes, several complications",61.82319809544213,55.978477914504346,68.27816627286234,0.0,464
DM_NEUROPATHY,E4_DM1KETO,1,Diabetic neuropathy,Type 1 diabetes with ketoacidosis,61.72959666176388,27.68409586716668,137.64376204690694,6.99890358204976e-24,7
DM_RETINA_NOS,DM_NEUROPATHY,15,Unspecified diabetic retinopathy,Diabetic neuropathy,61.72189035101574,52.05243893158207,73.1875744287439,0.0,178
E4_DMNASCOMA,DM_NEUROPATHY,15,Unspecified diabetes with coma,Diabetic neuropathy,60.81107132481872,33.50260783972934,110.37906103795602,1.4529661664057925e-41,11
T1D_WIDE1,DM_NEUROPATHY,0,"Type 1 diabetes, wide definition, subgroup 1",Diabetic neuropathy,60.787032689901885,53.712341686746406,68.79356265628917,0.0,473
DM_NEUROPATHY,DM_RETINA_PROLIF,1,Diabetic neuropathy,Proliferative diabetic retinopathy,60.53472920420316,47.83547733746433,76.60534907960954,1.0447634055310273e-255,88
E4_DM1COMA,DM_NEUROPATHY,0,Type 1 diabetes with coma,Diabetic neuropathy,60.504024739870964,49.2067024194599,74.39508907784884,0.0,113
DM_NEUROPATHY,H7_RETINOPATHYDIAB_BKG,15,Diabetic neuropathy,Diabetic background retinopathy,60.306359057858295,51.24042617386418,70.97632112728898,0.0,179
DM_NEUROPATHY,DM_BCKGRND_RETINA,15,Diabetic neuropathy,Background diabetic retinopathy,60.306359057858295,51.24042617386418,70.97632112728898,0.0,179
DM_NEUROPATHY,ILD_INSUFFICIENCY,5,Diabetic neuropathy,ILD-related respiratory insufficiency,60.2608728260662,24.937093942965376,145.62133029874215,8.641521230112635e-20,7
H7_RETINOPATHYDIAB_NAS,DM_NEUROPATHY,15,Other diabetic retinopathy,Diabetic neuropathy,59.85036427799842,47.375554203537995,75.61000951713618,5.278484692869131e-258,81
DM_NEUROPATHY,G6_POLYNEU,5,Diabetic neuropathy,Polyneuropathies and other disorders of the peripheral nervous system,59.79322797924867,47.07895977385872,75.94114503276695,1.2830620093311831e-246,89
DM_RETINA_NOS,DM_NEUROPATHY,0,Unspecified diabetic retinopathy,Diabetic neuropathy,59.6693462439778,50.93039509617375,69.90778050043424,0.0,199
L12_ULCERLOWLIMB,DM_NEUROPATHY,0,"Ulcer of lower limb, not elsewhere classified",Diabetic neuropathy,59.24380924493038,46.85126926372235,74.91427636876024,1.0828754062358903e-254,86
H7_MACULOPATHYDIAB,DM_NEUROPATHY,1,Diabetic maculopathy,Diabetic neuropathy,59.17686320875515,33.14373838895983,105.65800086070558,2.654341973326532e-43,17
DM_MACULOPATHY,DM_NEUROPATHY,1,Diabetic maculopathy,Diabetic neuropathy,59.17686320875515,33.14373838895983,105.65800086070558,2.654341973326532e-43,17
E4_DM1_STRICT,DM_NEUROPATHY,1,"Type 1 diabetes, strict (exclude DM2)",Diabetic neuropathy,58.90376236127423,31.602040744174392,109.79206211399729,1.11948740816484e-37,14
DM_NEUROPATHY,DM_RETINA_PROLIF,5,Diabetic neuropathy,Proliferative diabetic retinopathy,58.89143591703481,51.10372260933264,67.86592144926932,0.0,233
DM_NEUROPATHY,DM_BCKGRND_RETINA,0,Diabetic neuropathy,Background diabetic retinopathy,58.71574557960023,50.357648056950104,68.46107616204547,0.0,198
DM_NEUROPATHY,H7_RETINOPATHYDIAB_BKG,0,Diabetic neuropathy,Diabetic background retinopathy,58.71574557960023,50.357648056950104,68.46107616204547,0.0,198
E4_DM2NOCOMP,DM_NEUROPATHY,5,Type 2 diabetes without complications,Diabetic neuropathy,58.34752153173529,44.73617155910837,76.10023724086791,8.624582765999904e-198,253
T1D_STRICT1,DM_NEUROPATHY,1,"Type 1 diabetes, strict definition, subgroup 1",Diabetic neuropathy,58.21576704148955,30.158857004552587,112.37413711392935,9.131752469347114e-34,12
DM_NEUROPATHY,DM_KETOACIDOSIS,5,Diabetic neuropathy,Diabetic ketoacidosis,58.169969269248305,35.823460243533994,94.45612740316018,1.1868259182649833e-60,19
H7_RETINOPATHYDIAB_NAS,DM_NEUROPATHY,0,Other diabetic retinopathy,Diabetic neuropathy,58.11613234239558,46.45373867907441,72.70641576929225,8.749599215860115e-277,87
DM_NEUROPATHY,E4_HYPODRUG,5,Diabetic neuropathy,Drug-induced hypoglycaemia without coma,57.74629838381748,26.71994301757688,124.79947935664742,5.976936998064862e-25,9
DM_NEUROPATHY,I9_ARTOTH,1,Diabetic neuropathy,Other diseases of arteries and capillaries,57.46950040701117,29.95481125170819,110.2575292255636,3.6567746054728252e-34,13
L12_OTHERSKINSUBCUTIS,DM_NEUROPATHY,1,Other disorders of skin and subcutaneous tissue,Diabetic neuropathy,57.32641806600561,35.35921060809855,92.94093820990925,1.3121843579631964e-60,66
DM_NEUROPATHY,H7_RETINOPATHYDIAB,5,Diabetic neuropathy,Diabetic retinopathy,56.97324162816238,47.71375969080089,68.02964768770437,0.0,154
DM_HYPOGLYC,DM_NEUROPATHY,1,Diabetic hypoglycemia,Diabetic neuropathy,56.935939530345934,34.580440244448155,93.74378079884792,7.721208675186152e-57,32
DM_NEUROPATHY,E4_DMNASNASCOMP,5,Diabetic neuropathy,Unspecified diabetes with multiple/unspecified complications,56.70658341137583,28.51127577681951,112.78473216571143,1.1728741107167928e-30,11
DM_NEUROPATHY,H7_MACULOPATHYDIAB,15,Diabetic neuropathy,Diabetic maculopathy,56.663531873231015,48.03136097602552,66.84707197764587,0.0,175
DM_NEUROPATHY,DM_MACULOPATHY,15,Diabetic neuropathy,Diabetic maculopathy,56.663531873231015,48.03136097602552,66.84707197764587,0.0,175
E4_DM2REN,DM_NEUROPATHY,1,Type 2 diabetes with renal complications,Diabetic neuropathy,56.640989878799175,30.506902444883384,105.1631426771849,1.9519811264008345e-37,14
DM_NEUROPATHY,AB1_SYPHILIS,0,Diabetic neuropathy,Syphilis,56.59353845838441,38.76298807002183,82.62594693306448,5.013418889433615e-97,33
DM_KETOACIDOSIS,DM_NEUROPATHY,15,Diabetic ketoacidosis,Diabetic neuropathy,56.37171763714991,48.887840939476725,65.00124546912689,0.0,347
DM_NEUROPATHY,H7_VITRHAEMORR,1,Diabetic neuropathy,Vitreous haemorrhage,56.26386592000637,24.616349691504578,128.59837660483637,1.2309146845050995e-21,8
