ATC,name,score,score_ci_min,score_ci_max,p,N
J01DB,First-generation cephalosporins,0.03524045704812394,0.01826426770268005,0.05221664639356782,4.7272893901624126e-5,2402
N02AA,Natural opium alkaloids,0.03463129512216563,0.01784069625442961,0.05142189398990166,5.286627644061726e-5,1491
N06AX,Other antidepressants,0.034006735220424016,0.019188627964523863,0.04882484247632417,6.856621633540536e-6,975
J01AA,Tetracyclines,0.03244876725708089,0.018666560974916646,0.04623097353924513,3.9382356808843436e-6,2607
N06AB,Selective serotonin reuptake inhibitors,0.030294409834673287,0.01655536373023985,0.04403345593910672,1.5478014286382136e-5,1000
M01AE,Propionic acid derivatives,0.030294014622713243,0.01722845059574448,0.043359578649682005,5.506954997571925e-6,2656
H03AA,Thyroid hormones,0.0290256087464257,0.015999945716199365,0.042051271776652036,1.2564986689627548e-5,555
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.02774383206347962,0.012546324340123476,0.042941339786835765,3.461264377061848e-4,885
A10AE,"Insulins and analogues for injection, long-acting",0.02732481111149017,0.011238299425588887,0.04341132279739145,8.706833113910822e-4,256
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.02670927630348069,0.013476833550397246,0.03994171905656413,7.615161767958705e-5,484
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.02667834212653816,0.012393811626524894,0.040962872626551426,2.516529488221589e-4,364
M01AH,Coxibs,0.02585967157370458,0.012102260284575114,0.03961708286283405,2.2942849541800865e-4,1471
C09AA,"ACE inhibitors, plain",0.0246544392642796,0.013095100228129302,0.03621377830042989,2.909923272046556e-5,1078
C03CA,"Sulfonamides, plain",0.02431469252719997,0.012201104216830079,0.03642828083756986,8.348807781961147e-5,961
N05BA,Benzodiazepine derivatives,0.02407608624048896,0.012386040065680679,0.03576613241529724,5.420990274548074e-5,848
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.02079599097274224,0.009484435259280385,0.032107546686204094,3.1407280497705386e-4,1542
B01AA,Vitamin K antagonists,0.018757753467809425,0.007585457846145666,0.029930049089473186,9.99217843418582e-4,624
L04AX,Other immunosuppressants,0.01862113512992276,0.004786666446137898,0.03245560381370762,0.008335932198342067,242
R06AX,Other antihistamines for systemic use,0.01831815732815084,0.007851113835352313,0.028785200820949368,6.032351071617705e-4,1149
J01MA,Fluoroquinolones,0.016677332226510914,0.005653073753977644,0.027701590699044182,0.003026253878178857,1593
R06AE,Piperazine derivatives,0.016589612899478433,0.006885247037020311,0.026293978761936555,8.063089737504231e-4,1331
A10AB,"Insulins and analogues for injection, fast-acting",0.016125523613125897,0.005043016306303655,0.02720803091994814,0.0043460944901653155,205
C01DA,Organic nitrates,0.013779858705373214,0.006261212098977086,0.021298505311769342,3.278912191280224e-4,1021
M01AB,Acetic acid derivatives and related substances,0.013539044001869848,0.004185241429096749,0.022892846574642946,0.004554283953253662,1730
J01FA,Macrolides,0.010840561391026404,0.004339380312501673,0.017341742469551134,0.001082138345889079,2489
J02AC,Triazole derivatives,0.010762218138472395,0.0032059451438192603,0.01831849113312553,0.0052451239968623505,1116
G04BD,Drugs for urinary frequency and incontinence,0.010387518236010206,0.0014546290862066102,0.019320407385813802,0.02265720928466688,396
A07EC,Aminosalicylic acid and similar agents,0.010369390310689777,0.0017928523964449525,0.0189459282249346,0.017801495834549354,205
N02AX,Other opioids,0.010203947985003977,0.0025111211327188366,0.017896774837289117,0.009328069279108071,1233
C07AA,"Beta blocking agents, non-selective",0.009551995198254264,0.0012590295126614446,0.017844960883847086,0.023972781422825808,373
N04BC,Dopamine agonists,0.009490701924798615,3.1064406728763955e-4,0.01867075978230959,0.04273154638956468,152
M03BX,Other centrally acting agents,0.0085999273312773,0.001310410150885362,0.015889444511669237,0.020758837587507205,1514
B01AC,Platelet aggregation inhibitors excluding heparin,0.0077444741163147455,0.0015839106896595023,0.013905037542969989,0.013742467559734428,539
D07AC,"Corticosteroids, potent (group III)",0.0071639081710824625,4.69150088750217e-4,0.013858666253414708,0.035962482835897994,1022
C03DA,Aldosterone antagonists,0.006513002604841984,4.048515110791342e-4,0.012621153698604833,0.03662589905058782,278
C09BA,ACE inhibitors and diuretics,0.00592537852284069,-9.731253057121501e-5,0.011948069576252596,0.05381396738510055,235
S01XA,Other ophthalmologicals,0.005725135010716428,2.251335824413397e-4,0.011225136438991517,0.041327482670856334,904
S01EE,Prostaglandin analogues,0.005309039869480318,-8.056163241010423e-4,0.011423696063061678,0.08879911575234763,147
A06AC,Bulk-forming laxatives,0.0044944140263476545,-5.876449739468936e-4,0.009576473026642203,0.08303122355854267,591
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.0032598438593408373,-1.1244039296577158e-4,0.006632128111647446,0.058138958714220784,444
R03DA,Xanthines,0.002465215356232714,6.214161521858261e-5,0.004868289097246846,0.04435883734711511,450
M05BA,Bisphosphonates,0.0015288635012010055,-5.208236587254673e-4,0.003578550661127478,0.1437505908186282,314
N05CD,Benzodiazepine derivatives,8.464202517051283e-4,-5.032483323894594e-4,0.002196088835799716,0.21900486373892505,336
G03FA,"Progestogens and estrogens, fixed combinations",1.2731116948871806e-6,-0.004249537208219778,0.004252083431609552,0.9995316280378912,321
G04CA,Alpha-adrenoreceptor antagonists,5.386138116143536e-7,-0.0054997769574594265,0.005500854185082654,0.9998468609287636,562
G03CA,"Natural and semisynthetic estrogens, plain",2.6374768012801195e-7,-0.0032962895921739713,0.0032968170875342278,0.9998748805945016,1001
G03FB,"Progestogens and estrogens, sequential preparations",1.565081260100178e-7,-5.746991109837886e-4,5.750121272358085e-4,0.9995742308184532,344
G04CB,Testosterone-5-alpha reductase inhibitors,5.304682016930114e-9,-0.0035544882222473917,0.0035544988316114257,0.999997666124092,245
