prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ASTHMA_NONALLERG,RESPIRATORYINSUFF,5,Non-allergic asthma,Respiratory insufficiency,50.52269398518417,30.46549576098538,83.78470606703185,3.604649263007994e-52,27
ASTHMA_NONALLERG,ASTHMA_OPPORTUNIST_INFECTIONS,5,Non-allergic asthma,Asthma and opportunit respiratory infection,49.49777866893268,32.0362004617603,76.47692478648027,3.591867253603496e-69,36
ASTHMA_NONALLERG,E4_OBESITYXTRMALV,5,Non-allergic asthma,Extreme obesity with alveolar hypoventilation,47.7723674548796,21.442223373365223,106.43481566743247,3.080555750676067e-21,10
ASTHMA_NONALLERG,I9_RBBB,1,Non-allergic asthma,Right bundle-branch block,47.34475352310156,18.67793619225648,120.00928063414909,4.339045093901159e-16,8
ASTHMA_INFECTIONS,ASTHMA_NONALLERG,1,Asthma-related infections,Non-allergic asthma,44.14202426230068,35.53037235042791,54.84091995309686,2.0345278240220383e-256,235
J10_BRONCHIOLITIS,ASTHMA_NONALLERG,5,Acute bronchiolitis,Non-allergic asthma,44.11907146813873,35.10209284121236,55.45231949604477,3.4278617664344324e-231,85
ASTHMA_NONALLERG,J10_RESPOTHER,1,Non-allergic asthma,Other diseases of the respiratory system,43.27197894811879,23.1157481712915,81.00383116354996,5.105817796688295e-32,17
ASTHMA_NONALLERG,J10_RESPDISOTH,1,Non-allergic asthma,Other respiratory disorders and diseases,43.27197894811879,23.1157481712915,81.00383116354996,5.105817796688295e-32,17
ASTHMA_NONALLERG,D3_IMMUDEFANTIBODY,5,Non-allergic asthma,Immunodeficiency with predominantly antibody defects,40.1309676548735,20.049121205400997,80.32743921377737,1.8483440771118017e-25,12
J10_ASTHMACOPDKELA,ASTHMA_NONALLERG,15,Asthma/COPD (KELA code 203),Non-allergic asthma,38.65858765448335,34.18184395979239,43.72164360697787,0.0,1043
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,ASTHMA_NONALLERG,1,Asthma-related acute respiratory infections,Non-allergic asthma,38.095274128399005,30.825128530596633,47.08009277162865,7.621363243140518e-249,182
ASTHMA_NONALLERG,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Non-allergic asthma,Care involving use of rehabilitation procedures,38.007399392601485,25.17075336035526,57.39051143633845,4.557037751291162e-67,35
ASTHMA_NONALLERG,IPF,1,Non-allergic asthma,Idiopathic pulmonary fibrosis,35.50225536487693,16.62824761998259,75.79933645432762,2.8598577179647995e-20,11
ASTHMA_NONALLERG,ASTHMA_HOSPITAL_MAIN,5,Non-allergic asthma,"Asthma, hospital admissions , main diagnosis only",34.39024630457775,28.995632800195242,40.788523190346105,0.0,138
ASTHMA_NONALLERG,D3_KELA_IMMUDEF,15,Non-allergic asthma,Kela reimbursement Agammaglobulinemia (D80-84),34.37489605930882,18.084517706883233,65.33950743063156,3.643770579067951e-27,12
ASTHMA_NONALLERG,J10_ASTHMA_MAIN,5,Non-allergic asthma,Asthma (only as main-diagnosis),34.37365269504923,28.981677628783626,40.76879243271933,0.0,138
ASTHMA_NONALLERG,ASTHMA_PNEUMONIA,5,Non-allergic asthma,Asthma-related pneumonia,33.531860873707394,28.340727846008154,39.6738467608566,0.0,193
ASTHMA_NONALLERG,ASTHMA_PNEUMONIA_AND_SEPSIS,5,Non-allergic asthma,Asthma-related pneumonia or sepsis,33.431357790006984,28.258749325468973,39.55078375234898,0.0,193
ASTHMA_NONALLERG,SMOKING,5,Non-allergic asthma,Smoking,33.354631581492136,20.74133356116953,53.63837598272252,1.882228488832758e-47,24
ASTHMA_NONALLERG,ASTHMA_INFECTIONS,1,Non-allergic asthma,Asthma-related infections,32.47603535473921,25.146836506978648,41.94137390083149,1.0074141058415876e-156,79
P16_DISORD_RELATED_GESTATION_LOW_BIRTHWGHTT_NECIFIED,ASTHMA_NONALLERG,5,"Disorders related to short gestation and low birth weight, not elsewhere classified",Non-allergic asthma,32.338177376432206,19.222827826231978,54.40186664953235,3.3360267805147946e-39,15
ASTHMA_NONALLERG,ST19_OTHER_SPECIFE_INJURI_HIP_THIGH1,5,Non-allergic asthma,Other and specified injuries of hip and thigh,31.36623395060549,11.905166794915816,82.63980246494928,3.1374508799119425e-12,6
ASTHMA_NONALLERG,COPD_LATER,1,Non-allergic asthma,Later onset COPD,30.400962722349945,18.076119594996683,51.1292553464587,6.399759909108419e-38,21
ASTHMA_NONALLERG,COPD_OPPORTUNIST_INFECTIONS,5,Non-allergic asthma,COPD related to chronic (opportunist) infections,29.99543180359811,15.457028506291653,58.20820791771712,8.762732014591248e-24,13
J10_ASTHMACOPDKELA,ASTHMA_NONALLERG,0,Asthma/COPD (KELA code 203),Non-allergic asthma,29.502887975595982,26.57167436113188,32.75745393650415,0.0,1123
ASTHMA_NONALLERG,C3_BRONCHUS_LUNG,1,Non-allergic asthma,Malignant neoplasm of bronchus and lung,29.496555310356943,15.018112520838566,57.93316396915404,8.64148253925293e-23,13
P16_RESPI_CARDIOV_DISORD_SPECIFIC_PERINA_PERIOD,ASTHMA_NONALLERG,5,Respiratory and cardiovascular disorders specific to the perinatal period,Non-allergic asthma,29.476621271893286,17.23203987870438,50.421842551583,4.6466538391283e-35,14
ASTHMA_PNEUMONIA,ASTHMA_NONALLERG,1,Asthma-related pneumonia,Non-allergic asthma,28.400837382786772,22.55846902057906,35.7563078996038,2.122623597220952e-178,118
ASTHMA_PNEUMONIA_AND_SEPSIS,ASTHMA_NONALLERG,1,Asthma-related pneumonia or sepsis,Non-allergic asthma,28.319711698884547,22.49406725456772,35.65411544437701,4.224758928899813e-178,118
ASTHMA_INFECTIONS,ASTHMA_NONALLERG,5,Asthma-related infections,Non-allergic asthma,28.032619198078294,24.779969007547642,31.712216381913766,0.0,528
P16_DISORD_RELATED_LENGTH_GESTATION_FETAL_GROWTH,ASTHMA_NONALLERG,5,Disorders related to length of gestation and fetal growth,Non-allergic asthma,27.649181444546702,16.43670818507173,46.51036119554553,6.547416358430907e-36,15
ASTHMA_NONALLERG,I9_RBBB,5,Non-allergic asthma,Right bundle-branch block,27.439870602603154,16.03408251481598,46.959125849069274,1.3120974560408482e-33,19
ASTHMA_NONALLERG,J10_INTERSTITIUM,1,Non-allergic asthma,Other respiratory diseases principally affecting the interstitium,26.555851632778822,15.413230647148454,45.75376000570201,3.2878155359732515e-32,19
ASTHMA_NONALLERG,C3_LUNG_NONSMALL,1,Non-allergic asthma,Non-small cell lung cancer,26.408224657770123,12.43537237789167,56.08149948248645,1.6004373959738815e-17,10
COPD_EARLY,ASTHMA_NONALLERG,1,Early onset COPD,Non-allergic asthma,26.202063531739988,20.706444290315115,33.15625433780792,7.862929765129461e-163,98
ASTHMA_NONALLERG,M13_FIBROMYALGIA,15,Non-allergic asthma,Fibromyalgia,26.19312065205607,15.83889231858537,43.316133205105494,4.367721437733146e-37,18
ASTHMA_NONALLERG,ASTHMA_HOSPITAL_MAIN,15,Non-allergic asthma,"Asthma, hospital admissions , main diagnosis only",25.641859036588496,21.809818494842677,30.147198841097826,0.0,151
ASTHMA_NONALLERG,J10_ASTHMA_MAIN,15,Non-allergic asthma,Asthma (only as main-diagnosis),25.626942209683623,21.7971544328531,30.12962857337985,0.0,151
ASTHMA_NONALLERG,ILD,1,Non-allergic asthma,Interstitial lung disease,25.619890881396945,13.628573569658597,48.161959534487735,7.400040740166557e-24,14
ASTHMA_NONALLERG,J10_OTHERINSTPULM,1,Non-allergic asthma,Other insterstitial pulmonary diseases,25.619890881396945,13.628573569658597,48.161959534487735,7.400040740166557e-24,14
ASTHMA_CHILD,ASTHMA_NONALLERG,5,Childhood asthma (age<16),Non-allergic asthma,25.281809632035895,20.196465790119532,31.647611265887722,7.63255915021177e-175,96
J10_COPD,ASTHMA_NONALLERG,1,COPD,Non-allergic asthma,25.16998783625137,20.576563795226928,30.78882820191772,4.282380617480783e-216,170
ASTHMA_NONALLERG,K11_DISOESINOTH,5,Non-allergic asthma,Disorders of oesophagus in diseases classified elsewhere,25.11124070935003,11.606349646179495,54.33012352600345,2.6992225099032725e-16,9
ASTHMA_NONALLERG,J10_BRONCHIECTASIS,1,Non-allergic asthma,Bronchiectasis,25.10122312818662,13.090883213034205,48.13054950361695,2.9162437290335585e-22,13
ASTHMA_NONALLERG,ASTHMA_HOSPITAL_MAIN,0,Non-allergic asthma,"Asthma, hospital admissions , main diagnosis only",25.049591230068796,21.308034093469033,29.448142331716298,0.0,151
J10_COPDNAS,ASTHMA_NONALLERG,1,Other chronic obstructive pulmonary disease,Non-allergic asthma,25.045451203282187,20.432790187205274,30.69941110484166,3.699903009074654e-211,163
COPD_HOSPITAL,ASTHMA_NONALLERG,1,"COPD, hospital admissions",Non-allergic asthma,25.037078969976246,20.42598689978955,30.689108263125604,4.063272598534426e-211,163
ASTHMA_NONALLERG,J10_ASTHMA_MAIN,0,Non-allergic asthma,Asthma (only as main-diagnosis),25.03502152236332,21.295662694708877,29.430983745855325,0.0,151
ASTHMA_NONALLERG,D3_KELA_IMMUDEF,0,Non-allergic asthma,Kela reimbursement Agammaglobulinemia (D80-84),24.873379030649023,13.451586626457303,45.99345798996438,1.2165817696562463e-24,12
ASTHMA_NONALLERG,ASTHMA_INFECTIONS,5,Non-allergic asthma,Asthma-related infections,24.666099149963877,21.637041741857214,28.119206614962387,0.0,277
J10_BRONCHIOLITIS,ASTHMA_NONALLERG,15,Acute bronchiolitis,Non-allergic asthma,24.65205388074192,19.90168441016615,30.536297733098724,2.746006422960386e-189,95
ASTHMA_NONALLERG,J10_COPDNAS,1,Non-allergic asthma,Other chronic obstructive pulmonary disease,24.640209503339637,18.18301797123489,33.39049245449519,6.838598783365133e-95,56
ASTHMA_NONALLERG,COPD_HOSPITAL,1,Non-allergic asthma,"COPD, hospital admissions",24.383587331001376,17.95252556539425,33.11842275131799,6.556239557292954e-93,55
ASTHMA_NONALLERG,J10_COPDNAS_INCLAVO,1,Non-allergic asthma,Other chronic obstructive pulmonary disease,24.216750770394675,17.83405897391518,32.88376576152284,1.1542406635767231e-92,55
ASTHMA_NONALLERG,J10_PULMEOS,5,Non-allergic asthma,"Pulmonary eosinophilia, not elsewhere classified",24.18650368786251,11.220798041960755,52.13416714706011,4.287909570044143e-16,9
ASTHMA_NONALLERG,ASTHMA_PNEUMONIA,15,Non-allergic asthma,Asthma-related pneumonia,23.611147078306878,21.299894174775815,26.17319418486299,0.0,444
ASTHMA_NONALLERG,ASTHMA_PNEUMONIA_AND_SEPSIS,15,Non-allergic asthma,Asthma-related pneumonia or sepsis,23.5714098903345,21.26458006252146,26.12848984482965,0.0,444
ASTHMA_NONALLERG,R18_OTHER_SKIN_CHANG,5,Non-allergic asthma,Other skin changes,23.54337470274735,13.323104734815185,41.60370299765964,1.5250157000153293e-27,16
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,ASTHMA_NONALLERG,5,Asthma-related acute respiratory infections,Non-allergic asthma,23.532254238360572,20.721898117174504,26.723757949561186,0.0,390
ASTHMA_NONALLERG,D3_IMMUDEF,1,Non-allergic asthma,Immunodeficiencies,23.40291118316249,9.28700763502683,58.97445909070904,2.2916523330695722e-11,6
ASTHMA_NONALLERG,J10_COPD,1,Non-allergic asthma,COPD,23.196722964358067,17.11414132149384,31.441130827252564,2.698610413539359e-91,55
R18_COUGH,ASTHMA_NONALLERG,1,Cough,Non-allergic asthma,23.06140871113303,19.11606873476516,27.821022152673063,1.0885017100411583e-235,199
ASTHMA_NONALLERG,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,1,Non-allergic asthma,Asthma-related acute respiratory infections,22.90396631930415,16.796407625143967,31.23237330645114,3.725238345092317e-87,50
ASTHMA_NONALLERG,OSTEOPOROSIS_FRACTURE_FG,5,Non-allergic asthma,Osteoporosis with pathological fracture (FG),22.895469142231367,12.592782474955994,41.62721847100759,1.0120266064180498e-24,15
J10_COPDNAS_INCLAVO,ASTHMA_NONALLERG,1,Other chronic obstructive pulmonary disease,Non-allergic asthma,22.75783774162456,18.55464185304522,27.913186510205236,1.1145555883309115e-197,161
ASTHMA_NONALLERG,ASTHMA_OPPORTUNIST_INFECTIONS,15,Non-allergic asthma,Asthma and opportunit respiratory infection,22.70829445861412,16.916528231851263,30.483006332717995,5.656687072482247e-96,57
ASTHMA_INFECTIONS,ASTHMA_NONALLERG,15,Asthma-related infections,Non-allergic asthma,22.41273624873804,20.477614252307582,24.530726087824874,0.0,817
ASTHMA_NONALLERG,ASTHMA_INFECTIONS,15,Non-allergic asthma,Asthma-related infections,21.99986417498946,20.138216379651105,24.03360926278665,0.0,576
ASTHMA_NONALLERG,ASTHMA_PNEUMONIA,0,Non-allergic asthma,Asthma-related pneumonia,21.845041319308834,19.847490937279915,24.04363512498023,0.0,496
ASTHMA_NONALLERG,OSTPOPATFRCTURE_POSTEMENO,5,Non-allergic asthma,Postmenopausal osteoporosis with pathological fracture,21.840421954576897,10.569200897323428,45.13151332706357,8.264163534210028e-17,10
ASTHMA_NONALLERG,ASTHMA_PNEUMONIA_AND_SEPSIS,0,Non-allergic asthma,Asthma-related pneumonia or sepsis,21.814284461608217,19.819865142164517,24.00939679249467,0.0,496
ASTHMA_NONALLERG,C3_RESPIRATORY_INTRATHORACIC,1,Non-allergic asthma,Malignant neoplasm of respiratory system and intrathoracic organs,21.690204277140317,11.415730537955321,41.21198901987585,5.6970408220412445e-21,13
ASTHMA_NONALLERG,ASTHMA_INFECTIONS,0,Non-allergic asthma,Asthma-related infections,21.578588147711404,19.864803732046507,23.440224868538408,0.0,648
J10_BRONCHIOLITIS,ASTHMA_NONALLERG,0,Acute bronchiolitis,Non-allergic asthma,21.496107710515556,17.374193110454765,26.59591980844465,1.625289361938363e-175,96
R18_ABNORMALITI_BREAT,ASTHMA_NONALLERG,1,Abnormalities of breathing,Non-allergic asthma,21.371883299104283,18.15265398390174,25.16201741935902,7.602007908094697e-296,497
ASTHMA_NONALLERG,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,1,Non-allergic asthma,Abnormal findings on diagnostic imaging of lung,21.298001584650837,13.748339711876058,32.9934290980574,1.0657090616352438e-42,27
ASTHMA_NONALLERG,COPD_EARLY,1,Non-allergic asthma,Early onset COPD,21.037254255466532,14.423732481463887,30.683186004585963,2.2692654230236553e-56,35
ASTHMA_INFECTIONS,ASTHMA_NONALLERG,0,Asthma-related infections,Non-allergic asthma,21.01280232416492,19.327166315424478,22.845452577393683,0.0,897
R18_DYSPNOEA,ASTHMA_NONALLERG,1,Dyspnoea,Non-allergic asthma,20.74991762974157,17.52167684471948,24.57293816435258,1.2129752998681837e-270,349
ASTHMA_NONALLERG,COPD_OPPORTUNIST_INFECTIONS,15,Non-allergic asthma,COPD related to chronic (opportunist) infections,20.31858506785613,12.562346604796673,32.86367683901269,1.2213758651730587e-34,21
ASTHMA_OPPORTUNIST_INFECTIONS,ASTHMA_NONALLERG,1,Asthma and opportunit respiratory infection,Non-allergic asthma,20.283157822951473,11.616081208340962,35.416977885394424,3.558182370362445e-26,13
ASTHMA_NONALLERG,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,5,Non-allergic asthma,Asthma-related acute respiratory infections,20.172131047693618,17.25709605622906,23.57956806171026,1.7689953404677e-311,190
ASTHMA_NONALLERG,OSTPOPATFRACTURE,15,Non-allergic asthma,Drug-induced osteoporosis with pathological fracture,19.820203961015945,10.284850765204474,38.196031622094424,4.526914249466652e-19,11
P16_DISORD_RELATED_GESTATION_LOW_BIRTHWGHTT_NECIFIED,ASTHMA_NONALLERG,15,"Disorders related to short gestation and low birth weight, not elsewhere classified",Non-allergic asthma,19.765206000108435,12.449362610542986,31.380190331662572,1.0889582497643822e-36,19
ASTHMA_NONALLERG,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,15,Non-allergic asthma,Asthma-related acute respiratory infections,19.658438864643173,17.67454633888838,21.865014874221593,0.0,396
ASTHMA_NONALLERG,ASTHMA_OPPORTUNIST_INFECTIONS,0,Non-allergic asthma,Asthma and opportunit respiratory infection,19.55133985514157,14.781070128993548,25.86111064999562,2.1340892725563956e-96,60
ASTHMA_NONALLERG,E4_ADDISON,5,Non-allergic asthma,Adrenocortical insufficiency,19.366795205522706,7.910501551758319,47.41453548533687,8.735491931709032e-11,6
ASTHMA_NONALLERG,E4_OBESITYNAS,1,Non-allergic asthma,"Obesity, other/unspecified",19.250082698572236,9.92645160376885,37.33113288550912,2.09119701131975e-18,11
ASTHMA_PNEUMONIA,ASTHMA_NONALLERG,5,Asthma-related pneumonia,Non-allergic asthma,19.197357926602074,16.651928134746772,22.131884570956075,0.0,260
ASTHMA_PNEUMONIA_AND_SEPSIS,ASTHMA_NONALLERG,5,Asthma-related pneumonia or sepsis,Non-allergic asthma,19.14188768347226,16.603886383150478,22.067837350326577,0.0,260
ASTHMA_NONALLERG,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,0,Non-allergic asthma,Asthma-related acute respiratory infections,19.094462087605777,17.282571413871786,21.096309899947585,0.0,444
ASTHMA_NONALLERG,N14_RENFAIL,1,Non-allergic asthma,Renal failure,19.0011199611173,10.608810884968056,34.03233064398786,4.066265960586252e-23,15
P16_RESPI_CARDIOV_DISORD_SPECIFIC_PERINA_PERIOD,ASTHMA_NONALLERG,15,Respiratory and cardiovascular disorders specific to the perinatal period,Non-allergic asthma,18.506177537891805,11.372429214935744,30.114815453340782,7.366659693376163e-32,17
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,ASTHMA_NONALLERG,15,Asthma-related acute respiratory infections,Non-allergic asthma,17.974024232309247,16.335978134154793,19.776320980020405,0.0,596
ASTHMA_NONALLERG,COPD_OPPORTUNIST_INFECTIONS,0,Non-allergic asthma,COPD related to chronic (opportunist) infections,17.918180050558764,11.440557085760789,28.063421555218063,1.9291446184548817e-36,23
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,ASTHMA_NONALLERG,1,Symptoms and signs involving the circulatory and respiratory systems,Non-allergic asthma,17.746281627549546,14.787931864852213,21.296454060139794,8.168802174054509e-210,639
COPD_LATER,ASTHMA_NONALLERG,1,Later onset COPD,Non-allergic asthma,17.681760383936343,13.42341171798338,23.29099761248401,8.388985870133252e-93,65
ASTHMA_NONALLERG,I9_PULMEMB,1,Non-allergic asthma,Pulmonary embolism,17.4961422786946,8.924763177412272,34.299508967484165,7.87030195886725e-17,11
ASTHMA_NONALLERG,FG_PULMHEART,1,Non-allergic asthma,Pulmonary heart disease,17.4961422786946,8.924763177412272,34.299508967484165,7.87030195886725e-17,11
ASTHMA_NONALLERG,J10_BRONCHIECTASIS,5,Non-allergic asthma,Bronchiectasis,17.32696750386881,11.976660673515465,25.06740493566996,9.127763532578117e-52,36
CHILDHOOD_ALLERGY,ASTHMA_NONALLERG,1,Childhood allergy (age < 16),Non-allergic asthma,17.204125531768717,11.392550830610002,25.98030412272545,1.0551572001741083e-41,26
P16_RESPI_CARDIOV_DISORD_SPECIFIC_PERINA_PERIOD,ASTHMA_NONALLERG,0,Respiratory and cardiovascular disorders specific to the perinatal period,Non-allergic asthma,17.14893089571014,10.68323104941403,27.527798425923994,5.583908273796781e-32,18
ASTHMA_NONALLERG,I9_SECONDRIGHT,5,Non-allergic asthma,Secondary right heart disease,17.143564970830152,6.947041860867926,42.30603842544804,7.014196340177382e-10,6
ASTHMA_NONALLERG,K11_DEPOSITS,5,Non-allergic asthma,Deposits [accretions] on teeth,17.11781734047549,7.13871856697704,41.046536258952905,1.9544786755093607e-10,6
ASTHMA_NONALLERG,N14_RENFAILNAS,5,Non-allergic asthma,Unspesified kidney failure,17.05725960096404,7.793947305685275,37.330263303480024,1.2618623171531343e-12,8
ASTHMA_NONALLERG,ILD_INSUFFICIENCY,15,Non-allergic asthma,ILD-related respiratory insufficiency,17.01141976752357,11.821237721165437,24.480380932425856,1.4142415706604906e-52,34
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,ASTHMA_NONALLERG,0,Asthma-related acute respiratory infections,Non-allergic asthma,16.950804834207357,15.501599634722464,18.53549254902633,0.0,657
P16_DISORD_RELATED_LENGTH_GESTATION_FETAL_GROWTH,ASTHMA_NONALLERG,15,Disorders related to length of gestation and fetal growth,Non-allergic asthma,16.783335440566475,10.571757271075587,26.644609906174676,5.7501301800647604e-33,19
P16_DISORD_RELATED_GESTATION_LOW_BIRTHWGHTT_NECIFIED,ASTHMA_NONALLERG,0,"Disorders related to short gestation and low birth weight, not elsewhere classified",Non-allergic asthma,16.774746045138635,10.573246520436383,26.613595392390472,4.814296285240998e-33,19
ASTHMA_NONALLERG,I9_PULMHEART,1,Non-allergic asthma,"Pulmonary heart disease, diseases of pulmonary circulation",16.570348666319898,8.48615017679137,32.35583264533123,1.97825966289195e-16,11
ASTHMA_NONALLERG,N14_ACUTERENFAIL,5,Non-allergic asthma,Acute renal failure,16.431214781537214,10.05705334916306,26.845320376019984,5.344091280821511e-29,20
ASTHMA_NONALLERG,J10_RESPOTHER,5,Non-allergic asthma,Other diseases of the respiratory system,16.354911485320404,11.750070766821684,22.764384572725227,1.2639890749877978e-61,44
ASTHMA_NONALLERG,J10_RESPDISOTH,5,Non-allergic asthma,Other respiratory disorders and diseases,16.354911485320404,11.750070766821684,22.764384572725227,1.2639890749877978e-61,44
ASTHMA_PNEUMONIA_AND_SEPSIS,ASTHMA_NONALLERG,15,Asthma-related pneumonia or sepsis,Non-allergic asthma,16.22557484906453,14.49499808400391,18.162767435832134,0.0,379
ASTHMA_PNEUMONIA,ASTHMA_NONALLERG,15,Asthma-related pneumonia,Non-allergic asthma,16.122285734784416,14.397665925612188,18.05348857634235,0.0,376
ASTHMA_NONALLERG,I9_VEINSOTH,1,Non-allergic asthma,Other disorders of veins,15.86033908947339,7.931211776670558,31.7165097990456,5.422985096157177e-15,10
ASTHMA_NONALLERG,J10_CHRONRHINITIS,1,Non-allergic asthma,"Chronic rhinitsi, nasopharyngitis and pharyngitis",15.762662344880445,11.198415906443083,22.187202750324523,2.6557594513544713e-56,40
ASTHMA_NONALLERG,NIV,0,Non-allergic asthma,Non-invasive ventilation,15.631365545496438,11.123183351374838,21.966696142497057,1.722251179810384e-56,35
ASTHMA_PNEUMONIA_AND_SEPSIS,ASTHMA_NONALLERG,0,Asthma-related pneumonia or sepsis,Non-allergic asthma,15.549832144198767,13.96236010016488,17.31779426816974,0.0,406
ASTHMA_PNEUMONIA,ASTHMA_NONALLERG,0,Asthma-related pneumonia,Non-allergic asthma,15.413214466169821,13.833795496042667,17.1729573599744,0.0,402
ASTHMA_NONALLERG,CD2_BENIGN_CAECUM,5,Non-allergic asthma,Benign neoplasm: Caecum,15.394803025630372,7.959711634319019,29.774942998702517,4.52160403326999e-16,11
ASTHMA_NONALLERG,RX_CROHN_2NDLINE,1,Non-allergic asthma,Second line medication for Crohns disease,15.360078355633298,9.089383940446169,25.95687547550262,1.8806414084012235e-24,17
