prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
GLOMER_NEPHRITIS,M13_DISCITIS,5,Glomerulonephritis,"Discitis, unspecified",45.26908056412361,18.24249438240192,112.33604419240021,2.0011864651252488e-16,9
AB1_OTHER_SEPSIS,M13_DISCITIS,15,Other septicaemia,"Discitis, unspecified",44.404592555867794,27.367986080258888,72.04650843764159,2.9228661329213684e-53,28
J10_INFLUPNEU,M13_DISCITIS,1,Influenza and pneumonia,"Discitis, unspecified",43.13800109511226,9.84388420178386,189.03992573832642,5.9280888158809e-7,15
R18_FEVER_OTHER_UNKNO_ORIGIN,M13_DISCITIS,5,Fever of other and unknown origin,"Discitis, unspecified",42.78395091108466,17.889916937936363,102.31833171234666,3.080526709515949e-17,14
AB1_SEPSIS,M13_DISCITIS,15,Septicaemia,"Discitis, unspecified",41.79586604351591,26.11635955636285,66.88889447081922,1.3875452646393497e-54,31
M13_DISCITIS,I9_HEARTFAIL_ALLCAUSE,1,"Discitis, unspecified",All-cause Heart Failure,41.035687572496464,23.641807154765637,71.22668937801993,8.464309439974263e-40,13
M13_DISCITIS,FG_DOAAC,1,"Discitis, unspecified","Diseases of arteries, arterioles and capillaries (FINNGEN)",40.7670908308435,18.046144508927522,92.09477924706107,4.75981002784956e-19,6
N14_RENFAIL,M13_DISCITIS,5,Renal failure,"Discitis, unspecified",39.80099901977032,16.352597327259787,96.8726552283551,4.764610716255131e-16,10
M13_DISCITIS,I9_HEARTFAIL_AND_OVERWEIGHT,1,"Discitis, unspecified",Heart failure and bmi 25plus,39.732398916556946,22.89671941005032,68.94714895145525,3.564731181842073e-39,13
M13_DISCITIS,I9_HEARTFAIL_NS,1,"Discitis, unspecified","Heart failure, not strict",39.732398916556946,22.89671941005032,68.94714895145525,3.564731181842073e-39,13
L12_INFECT_SKIN,M13_DISCITIS,5,Infections of the skin and subcutaneous tissue,"Discitis, unspecified",39.6895851883353,15.35724976288071,102.57456229106985,2.992185331971793e-14,11
M13_DISCITIS,I9_HEARTFAIL_AND_ANTIHYPERT,1,"Discitis, unspecified",Heart failure and antihypertensive medication,37.719648988917655,21.25205863396375,66.94748703419108,2.5605941366408434e-35,12
ASTHMA_NAS,M13_DISCITIS,5,"Asthma, unspecified (mode)","Discitis, unspecified",36.731595606610455,13.94801751369565,96.73131787243351,3.0007992631458924e-13,10
PAIN,M13_DISCITIS,5,"Pain (limb, back, neck, head abdominally)","Discitis, unspecified",36.0691187633452,11.183953504639064,116.32570967186673,1.9554614530306676e-9,43
PAIN,M13_DISCITIS,1,"Pain (limb, back, neck, head abdominally)","Discitis, unspecified",35.62887078867644,8.497845830686638,149.3809677144532,1.028798509641825e-6,29
M13_DISCITIS,AB1_OTHER_SEPSIS,15,"Discitis, unspecified",Other septicaemia,35.21413703842682,20.796922373231986,59.62591123372998,4.2437131614995555e-40,14
RX_CODEINE_TRAMADOL,M13_DISCITIS,5,Codeine or tramadol medication,"Discitis, unspecified",35.138408994470495,17.073119746506748,72.31881489704385,4.239191216927228e-22,41
AB1_OTHER_SEPSIS,M13_DISCITIS,0,Other septicaemia,"Discitis, unspecified",34.88242469588569,22.427959407267725,54.252976410767,5.638143732040057e-56,29
M13_DISCITIS,M13_OSTEOCHONDRO,1,"Discitis, unspecified",Osteopathies and chondropathies,34.624152968187694,15.392727047042229,77.88301352324838,1.0348966799368079e-17,6
M13_DISCITIS,AB1_SEPSIS,15,"Discitis, unspecified",Septicaemia,34.14469091610225,20.533075830752136,56.77960415507069,3.650821014737836e-42,15
M13_DISCITIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,"Discitis, unspecified","Persons encountering health services for other counselling and medical advice, not elsewhere classified",33.86673534618649,17.528562416531006,65.43353275377308,1.0366178852875137e-25,9
AB1_SEPSIS,M13_DISCITIS,0,Septicaemia,"Discitis, unspecified",33.2545599898367,21.642058619318586,51.097993013035605,1.5195769444373218e-57,32
M13_DISCITIS,I9_VALVES,5,"Discitis, unspecified",Valvular operations,32.11279212733295,21.275090209490592,48.471306493134186,2.835978149301044e-61,23
M13_DISCITIS,AB1_OTHER_SEPSIS,0,"Discitis, unspecified",Other septicaemia,31.57229500278033,18.65551501832526,53.43244669275676,7.496262874921664e-38,14
N14_CYSTITIS,M13_DISCITIS,5,Cystitis,"Discitis, unspecified",31.329063464512025,11.638053401647742,84.33628749499098,9.25265037422137e-12,8
R18_GENERAL_SYMPTOMS_SIGNS,M13_DISCITIS,1,General symptoms and signs,"Discitis, unspecified",31.187185821509637,7.083203125448125,137.31648552770213,5.398483757981178e-6,14
M13_DISCITIS,I9_K_CARDIAC,5,"Discitis, unspecified",Death due to cardiac causes,30.8904617976547,16.52865518705564,57.73129267163004,5.8097711714451325e-27,10
M13_DISCITIS,AB1_SEPSIS,0,"Discitis, unspecified",Septicaemia,30.4478607361233,18.318607629486575,50.60822537156676,1.184779834531874e-39,15
M13_DISCITIS,K11_PULP_PERIAPICAL,5,"Discitis, unspecified",Diseases of pulp and periapical tissues,30.42703383516053,17.189635506412476,53.85829080905401,9.731937071987502e-32,12
ASTHMA_PNEUMONIA,M13_DISCITIS,5,Asthma-related pneumonia,"Discitis, unspecified",29.935273973415015,10.327792917442194,86.76787335172035,3.8444815920283945e-10,6
ASTHMA_PNEUMONIA_AND_SEPSIS,M13_DISCITIS,5,Asthma-related pneumonia or sepsis,"Discitis, unspecified",29.872678801180086,10.306592550192086,86.58311992180604,3.9349912673461725e-10,6
M13_DISCITIS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,"Discitis, unspecified",Care involving use of rehabilitation procedures,29.836779287164067,14.138296479647993,62.96610058449613,5.031103059741572e-19,7
M13_DISCITIS,R18_FEVER_OTHER_UNKNO_ORIGIN,1,"Discitis, unspecified",Fever of other and unknown origin,29.768811403614922,13.2688208065386,66.78680383921544,1.8532788877060352e-16,6
J10_ASTHMA_INCLAVO,M13_DISCITIS,5,"Asthma, including avohilmo","Discitis, unspecified",29.432521968716067,11.595145587726176,74.71000194736071,1.108754804523384e-12,17
M13_DISCITIS,AB1_BACTINF_NOS,5,"Discitis, unspecified","Bacterial infection, other or unspecified",28.47327896913039,17.897382703804507,45.29866901050196,2.24654980113322e-45,18
J10_ASTHMA,M13_DISCITIS,5,Asthma,"Discitis, unspecified",28.34064326814371,10.988015059457911,73.09710229791081,4.578127129697571e-12,15
M13_DISCITIS,AB1_OTHER_BACTERIAL,5,"Discitis, unspecified",Other bacterial diseases,28.172887049839048,17.709012413912266,44.819640201926,4.193890935501233e-45,18
RX_CODEINE_TRAMADOL,M13_DISCITIS,15,Codeine or tramadol medication,"Discitis, unspecified",28.065616911364167,17.669242463724107,44.579095806319756,2.6811127136962646e-45,65
N14_PYELONEPHR,M13_DISCITIS,1,Acute tubulo-interstitial nephritis,"Discitis, unspecified",28.047903598141982,9.149238755582612,85.98364489839689,5.4412601873565815e-9,8
RX_CODEINE_TRAMADOL,M13_DISCITIS,0,Codeine or tramadol medication,"Discitis, unspecified",27.77919939386751,17.542821882243416,43.98858542509265,1.3016037318814359e-45,65
N14_RENFAIL,M13_DISCITIS,15,Renal failure,"Discitis, unspecified",27.71497628446251,15.74841570318009,48.77442435642667,1.0551489929048788e-30,17
N14_CHRONKIDNEYDIS,M13_DISCITIS,15,Chronic kidney disease,"Discitis, unspecified",27.54267547871266,14.494817037794142,52.33587775186744,4.338404346318663e-24,12
R18_GENERAL_SYMPTOMS_SIGNS,M13_DISCITIS,5,General symptoms and signs,"Discitis, unspecified",27.439888100939125,10.579858227598827,71.16801026954285,9.66957382162486e-12,28
I9_PAD,M13_DISCITIS,5,Peripheral artery disease,"Discitis, unspecified",26.737845096147435,10.963078689047244,65.21091206795907,5.040432116194669e-13,11
M13_DISCITIS,K11_GINGIVITIS_PERIODONTAL,0,"Discitis, unspecified",Gingivitis and periodontal diseases,26.600020675370065,15.401832618526978,45.94005904719315,5.674981010328291e-32,13
ASTHMA_MODE,M13_DISCITIS,5,Asthma (mode),"Discitis, unspecified",26.54565253571556,10.081857907834994,69.8950208373116,3.176542707934581e-11,13
I9_PAD,M13_DISCITIS,1,Peripheral artery disease,"Discitis, unspecified",26.50732924454298,8.365544419641582,83.99196375419012,2.5490990187170783e-8,7
M13_DISCITIS,K11_GINGIVITIS_PERIODONTAL,15,"Discitis, unspecified",Gingivitis and periodontal diseases,26.454183028213674,14.977218479804213,46.72588576002242,1.557788538174135e-29,12
M13_DISCITIS,K11_ORAL,1,"Discitis, unspecified","Diseases of oral cavity, salivary glands and jaws",26.37665792199176,15.24629535550392,45.63259906168699,1.253130570911662e-31,13
ASTHMA_INFECTIONS,M13_DISCITIS,5,Asthma-related infections,"Discitis, unspecified",26.320349243437093,8.833138034321854,78.4274831441242,4.338325937278405e-9,7
M13_DISCITIS,FG_OTHHEART,1,"Discitis, unspecified",Other heart diseases,25.11640413538978,14.220257145860645,44.361627938342394,1.16348362182142e-28,12
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,M13_DISCITIS,5,"Gonarthrosis, primary, with knee surgery","Discitis, unspecified",24.92837505199924,10.05895893449785,61.778150878211136,3.770251901876397e-12,10
ASTHMA_HOSPITAL_MAIN,M13_DISCITIS,5,"Asthma, hospital admissions , main diagnosis only","Discitis, unspecified",24.882109037670958,9.197104529243532,67.31676781469284,2.45585798704386e-10,11
J10_ASTHMA_MAIN,M13_DISCITIS,5,Asthma (only as main-diagnosis),"Discitis, unspecified",24.87044067421862,9.192794677482931,67.28517725353893,2.470568479530734e-10,11
M13_DISCITIS,I9_AF_REIMB,15,"Discitis, unspecified",Atrial fibrillation and flutter with reimbursement,24.84553742411423,15.17162831226574,40.68783634740078,2.5382605916013473e-37,16
Z21_CARE_INVOLVI_USE_REHAB_PROCED,M13_DISCITIS,1,Care involving use of rehabilitation procedures,"Discitis, unspecified",24.790460256619706,7.866213898626631,78.12741016899362,4.2093778354426426e-8,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_DISCITIS,5,Persons encountering health services in other circumstances,"Discitis, unspecified",24.729886261284054,10.632638517818954,57.517922148029044,9.394744104212019e-14,17
RX_CODEINE_TRAMADOL,M13_DISCITIS,1,Codeine or tramadol medication,"Discitis, unspecified",24.698866558498622,9.111510218067425,66.95201944293176,2.923666049078978e-10,17
N14_RENALTUB,M13_DISCITIS,1,Renal tubulo-intestitial diseases,"Discitis, unspecified",24.64783662289068,8.656576790253107,70.17968706437685,1.938952801418126e-9,12
M13_DISCITIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,"Discitis, unspecified",Persons encountering health services for specific procedures and health care,24.59019004384749,10.970285775709211,55.11957106271869,7.474650860415473e-15,6
K11_CHRONGASTR,M13_DISCITIS,5,Chronic gastritis,"Discitis, unspecified",24.35894109979758,9.235767463101327,64.24566381451108,1.0975882697951772e-10,7
PULM_INFECTIONS,M13_DISCITIS,5,COPD/asthma/ILD related infections,"Discitis, unspecified",23.84676076288461,8.335540486224595,68.22209067570842,3.3369151261089975e-9,27
I9_NONISCHCARDMYOP,M13_DISCITIS,1,Non-ischemic cardiomyopathy,"Discitis, unspecified",23.81144781522205,7.761292422554883,73.05291647166172,2.9774874572693557e-8,8
CD2_BENIGN_COLON,M13_DISCITIS,5,Benign neoplasm: Colon,"Discitis, unspecified",23.701579672238704,9.088595589446964,61.80986637932936,9.610692648124829e-11,8
M13_DISCITIS,M13_LOWBACKPAINORANDSCIATICA,1,"Discitis, unspecified",Lower back pain or/and sciatica,23.476323647974414,11.142229070590638,49.46387015854338,1.039124991322919e-16,7
N14_RENFAIL,M13_DISCITIS,0,Renal failure,"Discitis, unspecified",23.377752665150457,13.804898169949475,39.58879760972185,9.233766745248747e-32,18
J10_PNEUMONAS,M13_DISCITIS,5,"Pneumonia, organism unsepcified","Discitis, unspecified",23.350095711544547,9.814625428696523,55.55249904332846,1.0430301532957755e-12,20
N14_CHRONKIDNEYDIS,M13_DISCITIS,0,Chronic kidney disease,"Discitis, unspecified",23.294174699860722,12.830013849018318,42.29290640938393,4.366581273991246e-25,13
K11_DIVERTIC,M13_DISCITIS,5,Diverticular disease of intestine,"Discitis, unspecified",23.21047012810223,10.093096633362563,53.375682720283926,1.348857177758543e-13,15
I9_NONISCHCARDMYOP,M13_DISCITIS,5,Non-ischemic cardiomyopathy,"Discitis, unspecified",23.194384596160024,10.230407817920678,52.58631780565022,5.1498574450584784e-14,14
PULM_INFECTIONS,M13_DISCITIS,1,COPD/asthma/ILD related infections,"Discitis, unspecified",22.96433900687441,5.216463055360729,101.0954856625905,3.4068747518822896e-5,14
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_DISCITIS,1,"Complications of surgical and medical care, not elsewhere classified","Discitis, unspecified",22.859992610641765,7.937062937911776,65.84038280236764,6.702895201120728e-9,11
GLOMER_NEPHRITIS,M13_DISCITIS,15,Glomerulonephritis,"Discitis, unspecified",22.571001052697383,12.745800602789865,39.97003439778866,1.1398410670271547e-26,15
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_DISCITIS,5,"Complications of surgical and medical care, not elsewhere classified","Discitis, unspecified",22.566924571594807,10.117206024558971,50.33663279998781,2.657494109597524e-14,18
I9_DOAAC,M13_DISCITIS,5,"Diseases of arteries, arterioles and capillaries","Discitis, unspecified",22.48492775345239,9.751477318635704,51.84568035776412,2.8127718686070276e-13,15
M13_DISCITIS,I9_OTHHEART,1,"Discitis, unspecified",Other heart diseases,22.232075274886704,12.59295684498894,39.249334140687495,1.0744042444190565e-26,12
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,M13_DISCITIS,1,"Complications of procedures, not elsewhere classified","Discitis, unspecified",21.77235087382729,7.1201131463361955,66.57692831987829,6.585345632748824e-8,8
FG_CVD,M13_DISCITIS,5,Cardiovascular diseases (excluding rheumatic etc),"Discitis, unspecified",21.69398393966419,5.119199826204551,91.93408250354213,2.9605693806081385e-5,30
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_DISCITIS,1,Persons encountering health services in other circumstances,"Discitis, unspecified",21.689174294295746,5.6068545610846705,83.9009245635461,8.282282561976685e-6,7
CD2_BENIGN_COLORECANI,M13_DISCITIS,5,"Benign neoplasm of colon, rectum, anus and anal canal","Discitis, unspecified",21.391903195072604,8.444323199011782,54.191853097346026,1.0558671248077179e-10,9
M13_DISCITIS,I9_AF_REIMB,0,"Discitis, unspecified",Atrial fibrillation and flutter with reimbursement,21.316478423086323,13.027136197569002,34.880440756173186,4.114604284995383e-34,16
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_DISCITIS,5,Persons encountering health services for specific procedures and health care,"Discitis, unspecified",21.200556407840423,8.768178980175348,51.26076840108426,1.2032352027377809e-11,17
J10_INFLUPNEU,M13_DISCITIS,5,Influenza and pneumonia,"Discitis, unspecified",21.064908398838774,8.420906667014679,52.69389430351881,7.281250304719398e-11,20
M13_LIMBPAIN,M13_DISCITIS,5,Pain in limb,"Discitis, unspecified",21.01075870035582,8.31020692868587,53.12165929836676,1.2392735785241833e-10,9
Z21_CARE_INVOLVI_USE_REHAB_PROCED,M13_DISCITIS,5,Care involving use of rehabilitation procedures,"Discitis, unspecified",20.975675560753725,8.084253375728045,54.42419290703859,3.9434413530272217e-10,9
AB1_ERYSIPELAS,M13_DISCITIS,5,Erysipelas,"Discitis, unspecified",20.887478673854343,8.033413455723304,54.30901418871862,4.5499161391064e-10,9
M13_DISCITIS,I9_AF_REIMB,5,"Discitis, unspecified",Atrial fibrillation and flutter with reimbursement,20.749705251957913,10.32400639911043,41.70379709181779,1.6704251424965427e-17,8
M13_DISCITIS,I9_VHD,5,"Discitis, unspecified",Valvular heart disease including rheumatic fever,20.593367448555046,13.531002873505823,31.341858902534373,2.983859511119388e-45,22
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,M13_DISCITIS,5,"Persons encountering health services for other counselling and medical advice, not elsewhere classified","Discitis, unspecified",20.37397463538078,7.815004040832399,53.11562735915439,7.022139361025153e-10,9
M13_DISCITIS,I9_NONISCHCARDMYOP,5,"Discitis, unspecified",Non-ischemic cardiomyopathy,20.295475834310913,10.874499870972596,37.87818697212951,3.1970541705037667e-21,10
PULM_PNEUMONIA_SEPSIS,M13_DISCITIS,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,"Discitis, unspecified",20.27298952614694,8.573140011954417,47.93974013653947,7.223720354576297e-12,21
M13_SOFTTISSUEOTH,M13_DISCITIS,5,"Other soft tissue disorders, not elsewhere classified","Discitis, unspecified",20.258486626263288,7.190659005641993,57.07491901152207,1.2479346948563599e-8,9
PRIM_KNEEARTHROSIS,M13_DISCITIS,5,"Primary gonarthrosis, bilateral","Discitis, unspecified",20.194316411162607,7.755352879334517,52.58437902946145,7.50076447573799e-10,8
J10_PNEUMOPROBBAC,M13_DISCITIS,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),"Discitis, unspecified",19.915382987831098,8.374542956961422,47.36049257736459,1.3033100433331036e-11,20
M13_LOWBACKPAINORANDSCIATICA,M13_DISCITIS,15,Lower back pain or/and sciatica,"Discitis, unspecified",19.795839456105885,13.123296462794483,29.861038412331375,5.602630953178348e-46,49
J10_PNEUMONIA,M13_DISCITIS,5,All pneumoniae,"Discitis, unspecified",19.600098747618514,8.243874755609616,46.59991597458334,1.6509794490990695e-11,20
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,M13_DISCITIS,5,"Abnormal findings on examination of blood, without diagnosis","Discitis, unspecified",19.55360440911109,6.900689424392897,55.406557500832044,2.2063884041493273e-8,6
I9_DOAAC,M13_DISCITIS,1,"Diseases of arteries, arterioles and capillaries","Discitis, unspecified",19.534068300210606,6.355159188660257,60.042528130240996,2.127024859291067e-7,8
I9_VALVES,M13_DISCITIS,5,Valvular operations,"Discitis, unspecified",19.475355090034576,9.461124711334564,40.089256558318205,7.582242523052589e-16,30
M13_DISCITIS,DEATH,5,"Discitis, unspecified",Any death,19.42168158723308,11.671747921774436,32.31750018968223,3.410148990597705e-30,15
GAST_OPER,M13_DISCITIS,5,Any gastric operation,"Discitis, unspecified",19.405332067573458,8.758593562577158,42.99399326642489,2.7403290465220155e-13,47
FG_CVD,M13_DISCITIS,1,Cardiovascular diseases (excluding rheumatic etc),"Discitis, unspecified",19.30804938207985,2.515398291096989,148.20745178221947,0.004412122714582356,14
FG_DOAAC,M13_DISCITIS,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)","Discitis, unspecified",19.295053586469404,7.753487649251932,48.01698406531231,1.9768362501405427e-10,10
L12_ABSCESS_CUT,M13_DISCITIS,15,"Cutaneous abscess, furuncle and carbuncle","Discitis, unspecified",19.04217061811554,9.771739028010115,37.107444315698466,4.854388279172037e-18,10
M13_DISCITIS,AB1_BACTINF_NOS,15,"Discitis, unspecified","Bacterial infection, other or unspecified",18.776400165750484,12.67594907845023,27.81276581362681,1.8178250818233885e-48,25
AB1_BACTINF_NOS,M13_DISCITIS,15,"Bacterial infection, other or unspecified","Discitis, unspecified",18.67204974631852,11.948626504849312,29.178704480175764,8.45585239254154e-38,48
M13_DISCITIS,AB1_OTHER_BACTERIAL,15,"Discitis, unspecified",Other bacterial diseases,18.593692146009353,12.552704689774211,27.54190400911825,3.702443737815028e-48,25
AB1_OTHER_BACTERIAL,M13_DISCITIS,15,Other bacterial diseases,"Discitis, unspecified",18.493624434017946,11.835964919583002,28.89617762727833,1.3895881216342376e-37,48
M13_DISCITIS,K11_PULP_PERIAPICAL,15,"Discitis, unspecified",Diseases of pulp and periapical tissues,18.431672677004002,10.677843165979192,31.816028049056087,1.2816623859438601e-25,13
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,M13_DISCITIS,5,"Complications of procedures, not elsewhere classified","Discitis, unspecified",18.11394661598711,7.490624713218929,43.803430897799004,1.2797110335595096e-10,11
I9_HYPTENSESS,M13_DISCITIS,5,"Hypertension, essential","Discitis, unspecified",18.021982181789618,7.332233046075838,44.29644280531548,2.937116357685563e-10,25
FG_OTHHEART,M13_DISCITIS,5,Other heart diseases,"Discitis, unspecified",17.872832917910873,7.874585826106643,40.56570892306793,5.395458023314143e-12,37
M13_DISCITIS,AB1_BACTINF_NOS,0,"Discitis, unspecified","Bacterial infection, other or unspecified",17.86301375676855,12.152879603350595,26.25610315324187,1.0124065062135851e-48,26
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_DISCITIS,1,Persons encountering health services for specific procedures and health care,"Discitis, unspecified",17.853892163336774,5.491879041928039,58.04233176777149,1.6539198298674577e-6,9
KRA_PSY_SUBSTANCE,M13_DISCITIS,5,Substance abuse,"Discitis, unspecified",17.791150131728138,7.041275188750044,44.952798253845714,1.1493617464285834e-9,9
M13_DISCITIS,AB1_OTHER_BACTERIAL,0,"Discitis, unspecified",Other bacterial diseases,17.700923348303633,12.04267742845115,26.017693261656866,1.9965511913885005e-48,26
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_DISCITIS,5,Symptoms and signs involving the nervous and musculoskeletal systems,"Discitis, unspecified",17.48801712130816,6.210093723865519,49.24736347534555,6.056323118951333e-8,6
M13_DISCITIS,K11_PULP_PERIAPICAL,0,"Discitis, unspecified",Diseases of pulp and periapical tissues,17.381994571836906,10.072002973153808,29.997383450013192,1.1078362042685861e-24,13
F5_SUBSTANCE,M13_DISCITIS,5,Mental and behavioural disorders due to psychoctive substance use,"Discitis, unspecified",17.34157575877324,6.863451205805246,43.816185295075435,1.6081101869264677e-9,9
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_DISCITIS,5,Medical observation and evaluation for suspected diseases and conditions,"Discitis, unspecified",17.226604106525528,7.879544372377735,37.66155440196004,9.845390499601475e-13,21
RX_CROHN_2NDLINE,M13_DISCITIS,5,Second line medication for Crohns disease,"Discitis, unspecified",17.097890677596794,6.202628847348363,47.131284624264815,4.073746130605124e-8,6
M13_DISCITIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,"Discitis, unspecified",Persons encountering health services in other circumstances,17.079353235385167,9.677443075287815,30.14270450052595,1.225870822241055e-22,12
N14_RENALTUB,M13_DISCITIS,5,Renal tubulo-intestitial diseases,"Discitis, unspecified",16.9386345314278,7.564301957466658,37.93044505660759,6.003521881950723e-12,15
M13_DISCITIS,I9_HYPTENSESS,1,"Discitis, unspecified","Hypertension, essential",16.845891491729454,8.000165008896548,35.47227586375306,1.0583269594007995e-13,7
I9_OTHHEART,M13_DISCITIS,5,Other heart diseases,"Discitis, unspecified",16.778924854019365,7.394892654180791,38.07118404858266,1.517023678205892e-11,37
RX_CROHN_1STLINE,M13_DISCITIS,5,First line medication for Crohns disease,"Discitis, unspecified",16.771530664804857,7.12084983847791,39.50149872850211,1.1086481288814039e-10,21
