ATC,name,score,score_ci_min,score_ci_max,p,N
L04AX,Other immunosuppressants,0.048169136219401776,0.031846754957286116,0.06449151748151744,7.286912429533807e-9,575
B01AB,Heparin group,0.04757981898487276,0.029082552371749056,0.06607708559799647,4.615738641392538e-7,1099
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.04556876628314574,0.029358191178530852,0.06177934138776063,3.5952435613003865e-8,1136
H03AA,Thyroid hormones,0.045369715553420766,0.02871768593594213,0.0620217451708994,9.286027918778927e-8,668
N05BA,Benzodiazepine derivatives,0.04477607202469897,0.02973747987873364,0.059814664170664306,5.35568901507826e-9,1062
C03CA,"Sulfonamides, plain",0.042571839809797264,0.027549340308830092,0.057594339310764436,2.7858446616652135e-8,1226
J01CA,Penicillins with extended spectrum,0.041761017812807326,0.026264786779931656,0.05725724884568299,1.277585733608002e-7,2599
R01AD,Corticosteroids,0.04122513246876778,0.025758267365443246,0.05669199757209231,1.7495469439835448e-7,1525
N05CF,Benzodiazepine related drugs,0.039081990608022685,0.025782595582305987,0.05238138563373938,8.425695568411237e-9,1251
N02AX,Other opioids,0.03832556831223778,0.026144640637541995,0.05050649598693357,6.965799681543947e-10,1529
N02AE,Oripavine derivatives,0.03686470797413995,0.022170823820615186,0.05155859212766472,8.772800590090285e-7,823
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.03079619375268592,0.01684718726524876,0.04474520024012308,1.5099722833451166e-5,386
R03BB,Anticholinergics,0.0272790927781381,0.014063332519279423,0.04049485303699678,5.216665890253086e-5,419
R03BA,Glucocorticoids,0.02582858302945288,0.014325832018954723,0.037331334039951036,1.0773518413224243e-5,1004
N06AB,Selective serotonin reuptake inhibitors,0.02577249898477904,0.015116764308244029,0.03642823366131405,2.1313341537735604e-6,1087
S01XA,Other ophthalmologicals,0.025533514339730563,0.012770142921827527,0.0382968857576336,8.816767497616518e-5,1376
J01DB,First-generation cephalosporins,0.02516722979546955,0.014236390247275828,0.036098069343663275,6.400281257570167e-6,2439
L04AD,Calcineurin inhibitors,0.023749339216771758,0.009728610363335683,0.03777006807020783,9.002009125438127e-4,111
M03BX,Other centrally acting agents,0.02268326380062573,0.011782932758234943,0.03358359484301652,4.528793170703108e-5,1479
B01AA,Vitamin K antagonists,0.022532431557254536,0.012274056145496454,0.03279080696901262,1.6689313363441894e-5,757
A07EC,Aminosalicylic acid and similar agents,0.020189460944329968,0.010437984954011577,0.02994093693464836,4.94979429037425e-5,381
A06AC,Bulk-forming laxatives,0.019196398892678868,0.006763392266275545,0.03162940551908219,0.002476367635736063,754
A10AB,"Insulins and analogues for injection, fast-acting",0.017686283184677118,0.0073704697094535785,0.02800209665990066,7.783364840347871e-4,182
A10AE,"Insulins and analogues for injection, long-acting",0.017296103250173975,0.0069678491323710845,0.027624357367976866,0.0010296633533994656,214
A10BA,Biguanides,0.017209826167885668,0.007603429256170592,0.026816223079600743,4.458653635350079e-4,426
R06AE,Piperazine derivatives,0.016793662003010173,0.006690098685689556,0.02689722532033079,0.0011227210970130297,1149
R03DC,Leukotriene receptor antagonists,0.01679007740841731,0.005931291404571888,0.027648863412262734,0.0024407468769086843,430
J01CE,Beta-lactamase-sensitive penicillins,0.01572166072320672,0.005075326407959886,0.02636799503845355,0.003799174216001767,1555
M05BB,"Bisphosphonates, combinations",0.015524511968483763,0.008026490630893987,0.02302253330607354,4.946445888759622e-5,449
L04AA,Selective immunosuppressants,0.014929847348586702,0.006112244248950198,0.023747450448223205,9.045511206099877e-4,278
M01AH,Coxibs,0.014540684990800204,0.007086429720064196,0.021994940261536214,1.3168540421230066e-4,1669
G04BD,Drugs for urinary frequency and incontinence,0.014512814516543838,0.004890536388541384,0.02413509264454629,0.003114825716046487,613
M01AB,Acetic acid derivatives and related substances,0.014363417213046497,0.006988584256024997,0.021738250170067995,1.3489429262270028e-4,1772
C03DA,Aldosterone antagonists,0.013699231979103102,0.003941374905689849,0.023457089052516353,0.005929052739741212,326
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.013641244877760313,0.003881880679188687,0.023400609076331937,0.006151235321798275,86
R06AX,Other antihistamines for systemic use,0.013559843048338542,0.0051524812360643525,0.02196720486061273,0.001571244114357988,887
B01AC,Platelet aggregation inhibitors excluding heparin,0.0134929882004538,0.005988548536786294,0.02099742786412131,4.2495354328913416e-4,619
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.013426533636136313,0.005502841599751748,0.02135022567252088,8.963777131953998e-4,434
B01AF,Direct factor Xa inhibitors,0.013152830163991608,-0.0010630813210035107,0.027368741648986727,0.06976566954960675,306
A06AD,Osmotically acting laxatives,0.012546881989929063,0.005416571449430696,0.01967719253042743,5.628281416939495e-4,648
J01MA,Fluoroquinolones,0.012441723381926385,0.005556776136401295,0.019326670627451473,3.97259723561582e-4,1781
H05AA,Parathyroid hormones and analogues,0.012426444974787754,0.002508855526634062,0.022344034422941444,0.014056284872520416,204
J01AA,Tetracyclines,0.012259395566160151,0.004172055334845638,0.020346735797474664,0.0029672095471390985,2246
M03BC,"Ethers, chemically close to antihistamines",0.011875726955545896,0.0035216828733741472,0.020229771037717642,0.005332233101092663,917
A03FA,Propulsives,0.011533517294456931,0.0029027135111328733,0.02016432107778099,0.008813947177493753,721
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.011317770033581113,0.0021498334761480657,0.02048570659101416,0.015537168674622131,715
G04CA,Alpha-adrenoreceptor antagonists,0.010312964454818576,0.0026707078487281325,0.01795522106090902,0.008170223936439737,399
P01BA,Aminoquinolines,0.009992322567956909,0.0029517640313362964,0.01703288110457752,0.005406954512136132,410
D07AC,"Corticosteroids, potent (group III)",0.009519861962732364,0.002210256077857583,0.016829467847607145,0.010690417851343859,1142
C01DA,Organic nitrates,0.009453787959498406,0.0046008324005954665,0.014306743518401346,1.3444357891277098e-4,1107
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.008859001928674077,0.0017744007856292463,0.01594360307171891,0.014249982416008016,1237
N04BC,Dopamine agonists,0.008682526565410574,0.0016736507900617405,0.015691402340759407,0.015181138714770184,214
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.007778935395058753,-4.293417510092814e-4,0.015987212541126786,0.06324284657299878,201
M04AA,Preparations inhibiting uric acid production,0.007764514545901799,0.0011523258058016182,0.01437670328600198,0.021359149537599532,267
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.007565305668308438,4.812816143793912e-6,0.01512579852047308,0.04985013662841977,185
C07AA,"Beta blocking agents, non-selective",0.007278257525633677,0.0011927114595481772,0.013363803591719178,0.019070903822102653,477
N04BA,Dopa and dopa derivatives,0.007251370693479875,9.106942129473239e-4,0.013592047174012425,0.024993090943919317,113
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.007223095249848313,4.5281002999362184e-4,0.013993380469703004,0.03652011651193829,1370
J01FF,Lincosamides,0.006992377604877607,5.105840983234593e-4,0.013474171111431756,0.03448169808203291,825
C07AG,Alpha and beta blocking agents,0.006871876439576432,1.2926313690180945e-4,0.013614489742251056,0.0457627228095094,132
N03AF,Carboxamide derivatives,0.0068147804165585215,8.09946482858692e-4,0.01281961435025835,0.026123592364095737,201
H05BA,Calcitonin preparations,0.006386848350235386,0.0032474207451161563,0.009526275955354616,6.679514808136549e-5,578
J01EA,Trimethoprim and derivatives,0.006178435818413733,0.001126664237422751,0.011230207399404715,0.01652422967233874,888
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.0059950306691803614,0.0012647456760688193,0.010725315662291905,0.012989790140999104,586
J01FA,Macrolides,0.005985417516599103,0.0013664101712810841,0.010604424861917122,0.011091151742413609,2015
M01AC,Oxicams,0.004800157601204728,6.881953229129637e-4,0.008912119879496493,0.02213554970757167,1189
N06DA,Anticholinesterases,0.004373593814958594,2.2342425402833033e-4,0.008523763375888858,0.03887415206764691,238
L01BA,Folic acid analogues,0.004219137304947985,4.2617751285996307e-4,0.008012097097036007,0.029240721797778292,272
N02AB,Phenylpiperidine derivatives,0.004211159393794706,7.976334562425176e-4,0.007624685331346894,0.015606495275021098,216
C10AX,Other lipid modifying agents,0.003934291994684474,-0.0010928298236655698,0.008961413813034518,0.12504886471730708,133
S01EE,Prostaglandin analogues,0.003922305272008661,1.9318553299448298e-5,0.007825291990717874,0.04887260453273473,252
S01GX,Other antiallergics,0.0033797248233644554,-8.686581815436772e-4,0.007628107828272588,0.11893892198001725,506
N03AE,Benzodiazepine derivatives,0.0028553169598264424,-7.708775246144839e-4,0.006481511444267368,0.12275029305586165,164
N05AX,Other antipsychotics,0.0028302054801137328,-3.049139210787228e-4,0.005965324881306189,0.07683126956836947,202
N06DX,Other anti-dementia drugs,0.0021012407154236967,-7.068012013408038e-4,0.004909282632188197,0.14246963111906122,154
N05CD,Benzodiazepine derivatives,0.0020667104803289,9.615543737354027e-5,0.00403726552328426,0.0398171913830638,520
C03AA,"Thiazides, plain",0.0017987870037386262,-2.975791469013323e-4,0.0038951531543785847,0.09261189119622694,308
S01ED,Beta blocking agents,0.001241971000296584,-3.9824226804918423e-4,0.0028821842686423526,0.13777873048713055,227
N06AA,Non-selective monoamine reuptake inhibitors,0.0012412726490429913,-3.366473572471338e-4,0.0028191926553331166,0.1231133711477332,514
C01AA,Digitalis glycosides,9.939637435137745e-4,-3.615271741930113e-4,0.00234945466122056,0.1506491464338302,223
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",8.305990645724492e-4,-2.5509936616054064e-4,0.001916297495305439,0.13375128238959064,1201
G03FA,"Progestogens and estrogens, fixed combinations",2.829378531250308e-7,-0.003413775307441601,0.0034143411831478506,0.9998703966406468,478
G04CB,Testosterone-5-alpha reductase inhibitors,1.6379086829452393e-7,-8.521957374193506e-4,8.525233191559396e-4,0.999699487191416,137
G03CA,"Natural and semisynthetic estrogens, plain",1.309257365455578e-7,-0.003220499792067966,0.003220761643541057,0.999936425899032,1634
