prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_VERTEBCOLLAPSE,M13_OSTEOPOROSIS,15,"Collapsed vertebra, not elsewhere classified",Osteoporosis,50.66514151628109,29.85443780578178,85.98241177958664,6.188517861499074e-48,14
E4_MINERAL_MET,M13_OSTEOPOROSIS,1,Disorders of mineral metabolism,Osteoporosis,50.52583605533083,26.93546929813801,94.77689365028601,2.374870507310043e-34,12
E4_CUSHING,M13_OSTEOPOROSIS,5,Cushing syndrome,Osteoporosis,50.31614966201693,24.891864877522988,101.70852723439745,1.0066777795421553e-27,8
M13_LOWBACKPAIN,M13_OSTEOPOROSIS,1,Low back pain,Osteoporosis,49.038803559077515,35.0054178068794,68.69805890541869,2.0891933234037788e-113,136
E4_HYPOPARA,M13_OSTEOPOROSIS,5,Hypoparathyroidism,Osteoporosis,48.52403520787419,32.15438344260439,73.22740294672249,2.4846835966521452e-76,25
M13_VERTEBCOLLAPSE,M13_OSTEOPOROSIS,0,"Collapsed vertebra, not elsewhere classified",Osteoporosis,47.52565540077794,28.020822702988312,80.6074805588279,1.5323194151720364e-46,14
M13_OSTEOPOROSIS,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,1,Osteoporosis,Multiple myeloma and malignant plasma cell neoplasms,47.21116732077639,19.981788045897602,111.5462897850101,1.5371449007559826e-18,11
M13_OSTEOPOROSIS,R18_ILL_D_UNKNO_CAUSES_MORTA,5,Osteoporosis,Ill-defined and unknown causes of mortality,47.116306775572205,18.788705805354414,118.15323456377662,2.1494233545234487e-16,8
M13_OSTEOPOROSIS,M13_FIBROMYALGIA,15,Osteoporosis,Fibromyalgia,46.515363369279555,26.004095593106626,83.20531747120943,2.6174129287837317e-38,14
M13_SCOLIOSIS,M13_OSTEOPOROSIS,1,Scoliosis,Osteoporosis,46.47516201594173,23.64038165931279,91.36657417530118,8.841536071670066e-29,10
D3_IMMUDEFANTIBODY,M13_OSTEOPOROSIS,5,Immunodeficiency with predominantly antibody defects,Osteoporosis,44.98878774431998,25.200407662341725,80.31580480057191,6.389696203941687e-38,12
M13_TEMPARTERIT,M13_OSTEOPOROSIS,1,Temporal arteritis,Osteoporosis,44.4543639322657,21.92161055205357,90.1480512998713,7.02829791952873e-26,9
GIANT_CELL_TEMP_ARTERITIS,M13_OSTEOPOROSIS,1,Giant cell arteritis with polymyalgia rheumatica,Osteoporosis,44.4543639322657,21.92161055205357,90.1480512998713,7.02829791952873e-26,9
M13_OSTEOPOROSIS,E4_ENDOGLAND,1,Osteoporosis,Disorders of other endocrine glands,44.341913280319005,35.82143764890439,54.889066503434094,8.516569922409326e-266,130
M13_PANNICULITIS,M13_OSTEOPOROSIS,1,Panniculitis affecting regions of neck and back,Osteoporosis,44.18583942023834,20.088663922158165,97.18856429857276,4.512521890238044e-21,7
E4_CA_MET,M13_OSTEOPOROSIS,5,Disorders of calcium metabolism,Osteoporosis,42.224053809273,29.04004806926873,61.39351821442343,1.5706179140695163e-85,31
M13_OSTEOPOROSIS,ST19_FRACT_NECK,1,Osteoporosis,Fracture of neck,42.012933588793324,15.227484539404797,115.91452180882334,5.235247307371126e-13,6
ST19_INJURI_THORAX,M13_OSTEOPOROSIS,1,Injuries to the thorax,Osteoporosis,41.69623292808502,28.87157193741503,60.217567791661516,4.7130757853061784e-88,68
M13_OSTEOPOROSIS,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,5,Osteoporosis,Follow-up care involving plastic surgery,41.63533509900609,20.44631076676912,84.78307644741197,8.90975752103607e-25,13
NECROVASC_FG,M13_OSTEOPOROSIS,1,Other necrotizing vasculopathies (FG),Osteoporosis,41.590920153497926,22.669389969260326,76.30574274650768,2.1905209437265887e-33,13
M13_OSTEOPOROSIS,NIV,0,Osteoporosis,Non-invasive ventilation,40.831639583435944,29.691951447692425,56.15066406156288,2.79822960105251e-115,44
M13_OSTEOPOROSIS,F5_TOBAC,5,Osteoporosis,Mental and behavioural disorders due to tobacco,40.4622506118541,16.690314055378874,98.09244566304974,2.608730992039697e-16,7
M13_OSTEOPOROSIS,E4_ADDISON,5,Osteoporosis,Adrenocortical insufficiency,39.803546564228334,19.47565831998456,81.34884546957633,5.43288783711648e-24,11
M13_GIANTCELL,M13_OSTEOPOROSIS,1,Giant cell arteritis,Osteoporosis,39.601878134622595,19.527784330771784,80.31165877421978,2.0174450918859724e-24,9
E4_HYPOPIT,M13_OSTEOPOROSIS,5,Hypopituitarism,Osteoporosis,39.46438045952791,25.020220303750065,62.24714675357746,2.7545371191517313e-56,20
M13_OSTEOPOROSIS,DRUGADVERS_NEUTROPENIA,5,Osteoporosis,Drug-induced neutropenia,39.36120358382123,17.29645437743908,89.57352262830713,2.0499366980360365e-18,9
D3_IMMUDEF,M13_OSTEOPOROSIS,1,Immunodeficiencies,Osteoporosis,39.34510665962631,16.911759801985195,91.53615213217805,1.533438694885763e-17,6
E4_MINERAL_MET,M13_OSTEOPOROSIS,5,Disorders of mineral metabolism,Osteoporosis,38.72989957178197,27.16567942684606,55.21691901281731,8.306196080342232e-91,35
Q17_CLEFT_AND_CARIES,M13_OSTEOPOROSIS,1,Clefts and caries,Osteoporosis,38.38095001343545,23.963696109641283,61.47204159132873,4.936760752492714e-52,26
K11_CARIES,M13_OSTEOPOROSIS,1,Dental caries,Osteoporosis,37.85931316435154,23.63778365548323,60.6371398506287,1.1794732851466919e-51,26
VIRALPNEUMOKNOWN,M13_OSTEOPOROSIS,1,"Viral pneumonia (known virus, not influenza)",Osteoporosis,37.57786114485699,17.088717854754716,82.63321217099119,1.8799310314546505e-19,7
M13_LOWBACKPAINORANDSCIATICA,M13_OSTEOPOROSIS,1,Lower back pain or/and sciatica,Osteoporosis,37.41300498104327,26.667300356887107,52.48873800418545,1.3012038251935807e-97,152
M13_DORSALGIA,M13_OSTEOPOROSIS,1,Dorsalgia,Osteoporosis,37.182196464423455,26.087983547608808,52.994350115101305,5.531629714376663e-89,204
M13_OSTEOPOROSIS,ILD_INSUFFICIENCY,15,Osteoporosis,ILD-related respiratory insufficiency,37.04657621752621,26.344061979746133,52.097083984092734,8.761483122635723e-96,44
M13_OSTEOPOROSIS,N14_RENFAIL,1,Osteoporosis,Renal failure,36.61091565111541,22.84253742399332,58.67820723827301,1.3523346480610044e-50,29
E4_ENDOGLAND,M13_OSTEOPOROSIS,5,Disorders of other endocrine glands,Osteoporosis,36.36625480414559,30.096376099276235,43.942316646948264,3.1437309269853094e-303,270
M13_OSTEOPOROSIS,J10_RESPOTHER,1,Osteoporosis,Other diseases of the respiratory system,36.12069830895485,19.679396169050193,66.29801215031405,5.42977767004141e-31,18
M13_OSTEOPOROSIS,J10_RESPDISOTH,1,Osteoporosis,Other respiratory disorders and diseases,36.12069830895485,19.679396169050193,66.29801215031405,5.42977767004141e-31,18
M13_OSTEOPOROSIS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Osteoporosis,Care involving use of rehabilitation procedures,35.979381135782546,23.546363746317905,54.97731543013034,1.2757762025282876e-61,33
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,M13_OSTEOPOROSIS,5,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Osteoporosis,35.88122453532235,29.768442700976923,43.24923164730976,6.071369024600264e-309,216
DRUGADVERS_NEUTROPENIA,M13_OSTEOPOROSIS,1,Drug-induced neutropenia,Osteoporosis,35.87960422990426,16.320182514442276,78.88061291933153,5.213566338878335e-19,7
M13_OSTEOPOROSIS,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,Osteoporosis,Other and unspecified injuries of lower leg,35.85975797874985,16.02811995716544,80.2291376487756,2.9684539951501734e-18,8
M13_OSTEOPOROSIS,C_DIFFICILE_ENTEROCOLITIS,1,Osteoporosis,Enterocolitis due to Clostridium difficile,35.61018772233736,17.100215846529313,74.15610896382219,1.3483814283860026e-21,13
M13_OSTEOPOROSIS,M13_KYPHOSIS,15,Osteoporosis,Kyphosis,35.51913687935289,19.39419423032076,65.0508636590746,6.27313725700363e-31,15
M13_OSTEOPOROSIS,G6_HYDROCEPH,1,Osteoporosis,Hydrocephalus,35.29693890276543,14.157613840310372,88.00027391326577,2.0717666550421054e-14,8
D3_IMMUNEMECHANISMOTHER,M13_OSTEOPOROSIS,5,"Other disorders involving the immune mechanism, not elsewhere classified",Osteoporosis,35.223903277481774,18.110173435388152,68.50974489713927,9.228762951234335e-26,9
M13_OSTEOPOROSIS,Z21_ARTIF_OPENI_STATUS,15,Osteoporosis,Artificial opening status,35.068143534891306,21.10145586922224,58.27913953451147,7.0639920931605245e-43,19
ESOSINOPHIL_DISEASE,M13_OSTEOPOROSIS,5,Eosinophilic disease (BM),Osteoporosis,34.73977720332625,15.461593325621921,78.05483527605341,8.694613362126885e-18,6
D3_EOSINOPHILIA,M13_OSTEOPOROSIS,5,Eosinophilia,Osteoporosis,34.73977720332625,15.461593325621921,78.05483527605341,8.694613362126885e-18,6
M13_OSTEOPOROSIS,K11_TEETH_HARD,5,Osteoporosis,Other diseases of hard tissues of teeth,34.62565677354253,21.703546309630937,55.24148403651181,4.944411681673687e-50,23
M13_OSTEOPOROSIS,E4_PARATHYRO,5,Osteoporosis,Disorders of parathyroid gland,34.19332211511434,28.381122260051228,41.19580848688601,3.2459622438175243e-302,189
N14_AMENORRHEAPRIM,M13_OSTEOPOROSIS,1,Amenorrhoea,Osteoporosis,34.18081449669698,14.694746479523646,79.5065148817378,2.4078563081185306e-16,6
ST19_INJURI_HIP_THIGH,M13_OSTEOPOROSIS,1,Injuries to the hip and thigh,Osteoporosis,33.71332036676366,23.392684288563746,48.58732568402586,2.1578874656295344e-79,85
D3_NONHEREDHYPOGAMMA,M13_OSTEOPOROSIS,15,Nonhereditary hypogammaglobulinemia,Osteoporosis,33.62694525063287,18.563101024960744,60.915007970305,4.296170164722066e-31,11
M13_OSTEOPOROSIS,RX_CROHN_2NDLINE,1,Osteoporosis,Second line medication for Crohns disease,33.62331123664979,22.426265850643404,50.41084708643929,6.636426456818109e-65,34
M13_NECROVASC,M13_OSTEOPOROSIS,1,Other necrotizing vasculopathies,Osteoporosis,33.59329324709044,17.947672748705013,62.87775395650887,4.359024895981323e-28,12
M13_OSTEOPOROSIS,R18_OTHER_ILL_D_UNSPE_CAUSES_MORTA,15,Osteoporosis,Other ill-defined and unspecified causes of mortality,33.54985006671654,18.051249649336274,62.35537491115174,1.1344075750252907e-28,13
M13_OSTEOPOROSIS,M13_KYPHOSIS,0,Osteoporosis,Kyphosis,33.46135355329834,18.809138553886648,59.52756307318862,6.971804829349489e-33,16
M13_OSTEOPOROSIS,K11_CARIES,1,Osteoporosis,Dental caries,33.1498060200617,20.317590656145573,54.08661183137508,1.226485785894386e-44,22
R18_ABNORMAL_RESULTS_FUNCTION_STUDI,M13_OSTEOPOROSIS,1,Abnormal results of function studies,Osteoporosis,33.12029833950459,15.05733013997957,72.85183707204544,3.2368077885535134e-18,7
K11_DEPOSITS,M13_OSTEOPOROSIS,5,Deposits [accretions] on teeth,Osteoporosis,33.0445508799605,18.911828532127302,57.73859153826998,1.0923810592360308e-34,13
M13_OSTEOPOROSIS,R18_ABNORMAL_WEIGHT_LOSS,1,Osteoporosis,Abnormal weight loss,33.04284105413332,12.196490507009303,89.5199602132471,6.040319716767062e-12,6
M13_OSTEOPOROSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Osteoporosis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",32.94362706345583,22.33286755506754,48.59575517653568,1.7117440891931313e-69,36
M13_THORACISPINEPAIN,M13_OSTEOPOROSIS,1,Pain in thoracic spine,Osteoporosis,32.48437531440757,18.735026306269617,56.324161082931674,2.748765640242385e-35,17
M13_OSTEOPOROSIS,G6_HCNP,5,Osteoporosis,Normal-pressure hydrocephalus,32.352954589515704,15.312504484050825,68.35679112855114,8.264788320438037e-20,12
M13_OSTEOPOROSIS,ST19_FRACT_LUMBAR_SPINE_PELVIS,1,Osteoporosis,Fracture of lumbar spine and pelvis,32.29836774701375,21.65450534886026,48.17401932370826,4.443504476375137e-65,39
M13_OSTEOPOROSIS,E4_HYPERPARA,1,Osteoporosis,Hyperparathyroidism,32.174946445596774,22.649163164212435,45.70708291831134,1.1457146038358235e-83,57
M13_DORSOPATHYOTH,M13_OSTEOPOROSIS,1,"Other dorsopathies, not elsewhere classified",Osteoporosis,32.16863950794117,22.51484165183375,45.96174309347592,4.822486023780253e-81,219
M13_OSTEOPOROSIS,VIRALPNEUMOKNOWN,5,Osteoporosis,"Viral pneumonia (known virus, not influenza)",31.980734406245876,18.029444759092822,56.727613458369234,2.147345127046829e-32,17
M13_OSTEOPOROSIS,L12_DECUBITANSULCERANDPRESSURE,1,Osteoporosis,Decubitus ulcer and pressure area,31.932445620250423,12.118875697502505,84.1399077556666,2.436446510797695e-12,7
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,M13_OSTEOPOROSIS,5,"Fracture of rib(s), sternum and thoracic spine",Osteoporosis,31.88303383120599,25.64616127176243,39.63664719682895,2.5026083193335266e-213,125
E4_HYPERKALAEMIA,M13_OSTEOPOROSIS,1,Hyperkalaemia,Osteoporosis,31.729749659540452,13.632666447520593,73.8503371539771,1.0469393948367556e-15,6
M13_OSTEOPOROSIS,G6_NEURODEG,1,Osteoporosis,Other degenerative diseases of the nervous system,31.01474821563501,17.885495661734897,53.781825512233475,2.184988044831179e-34,27
M13_OSTEOPOROSIS,F5_DELIRIUM,1,Osteoporosis,"Delirium, not induced by alcohol and other psychoactive substances",30.756754437880797,13.289474805933859,71.18249271443844,1.2194314607244142e-15,9
M13_OSTEOPOROSIS,E4_VOLUME,5,Osteoporosis,Volume depletion,30.017959212056315,17.699259550089923,50.910484289276305,1.610330615043173e-36,21
ILD_INSUFFICIENCY,M13_OSTEOPOROSIS,1,ILD-related respiratory insufficiency,Osteoporosis,29.46790440858435,12.662047768452988,68.5795383268846,4.14332610603304e-15,6
M13_OSTEOPOROSIS,KRA_PSY_DEMENTIA,1,Osteoporosis,Any dementia,29.363184321784278,19.177216707532374,44.95942277048091,1.608489790712531e-54,44
ST19_FRACT_FOOT_ANKLE,M13_OSTEOPOROSIS,1,"Fracture of foot, except ankle",Osteoporosis,29.270832450775973,17.35139764535197,49.37824893840246,1.0348815216834531e-36,19
E4_DMNASNASCOMP,M13_OSTEOPOROSIS,5,Unspecified diabetes with multiple/unspecified complications,Osteoporosis,29.23055701603201,15.536097644864336,54.99614401238912,1.229348422131423e-25,10
M13_OSTEOPOROSIS,N14_CHRONKIDNEYDIS,1,Osteoporosis,Chronic kidney disease,29.21456339367613,16.258438571760827,52.495244885664704,1.5349886866329722e-29,17
CD2_BENIGN_ADRENAL,M13_OSTEOPOROSIS,1,Benign neoplasm: Adrenal gland,Osteoporosis,28.97837274176905,12.466392707702726,67.36079204708847,5.175790142853576e-15,6
D3_AGRANULOCYTOSIS,M13_OSTEOPOROSIS,1,Agranulocytosis,Osteoporosis,28.561540231671884,14.541949765264457,56.097125459336674,2.1795094972311957e-22,10
M13_OSTEOPOROSIS,N14_ACUTERENFAIL,5,Osteoporosis,Acute renal failure,28.41419132384869,18.77006604343338,43.01350174901124,2.2194978590744137e-56,32
M13_OSTEOPOROSIS,K11_CHOLANGI,1,Osteoporosis,"Cholangitis (primary sclerosing, PSC)",28.407863515480216,10.769575391714213,74.93393937657363,1.3539931873045343e-11,6
I9_VARICVEOES,M13_OSTEOPOROSIS,5,Oesophageal varices,Osteoporosis,28.28503551533493,15.028070075974961,53.23659192824564,3.821520387141448e-25,10
M13_OSTEOPOROSIS,L12_ULCERLOWLIMB,5,Osteoporosis,"Ulcer of lower limb, not elsewhere classified",28.267307883848133,19.07997325474352,41.87850183708257,2.4273647997116143e-62,36
M13_OSTEOPOROSIS,D3_IMMUDEFANTIBODY,5,Osteoporosis,Immunodeficiency with predominantly antibody defects,28.009997208015086,11.95793667682317,65.60997643628974,1.667591133400146e-14,7
Z21_CARE_INVOLVI_DIALY,M13_OSTEOPOROSIS,1,Care involving dialysis,Osteoporosis,27.93236035217148,12.004309757447487,64.9947202803155,1.0932192199566449e-14,6
R18_OTHER_ABNORMAL_FINDI_BLOOD_CHEMIS,M13_OSTEOPOROSIS,5,Other abnormal findings of blood chemistry,Osteoporosis,27.900183418442627,14.34658314139784,54.25823188077218,1.0306873266254982e-22,9
M13_OSTEOPOROSIS,E4_FLUIDELECTRO,1,Osteoporosis,"Other disorders of fluid, electrolyte and acid-base balance",27.892409220546423,16.12604023826116,48.24411204683387,1.1001731252666672e-32,21
M13_OSTEOPOROSIS,K11_GINGIVITIS_PERIODONTAL,1,Osteoporosis,Gingivitis and periodontal diseases,27.883878471231068,16.965105956887367,45.82999249012857,2.2878311887006937e-39,21
M13_OSTEOPOROSIS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_CENTRAL_NERVOUS_SYSTEM,5,Osteoporosis,Abnormal findings on diagnostic imaging of central nervous system,27.876475721867823,11.920706705922441,65.18891185250024,1.6167131720672246e-14,7
M13_OSTEOPOROSIS,E4_ENDODIS,1,Osteoporosis,Other endocrine disorders,27.71846811838747,11.67383980002244,65.81497502035155,5.0849292533969907e-14,6
L12_CHRONICULCEROFSKIN,M13_OSTEOPOROSIS,1,"Chronic ulcer of skin, not elsewhere classified",Osteoporosis,27.570633371082867,12.543577391537498,60.59992303276217,1.524367003279462e-16,7
RX_RHEUMA_BIOLOGICAL,M13_OSTEOPOROSIS,5,Biological medication for rheuma,Osteoporosis,27.513566141816955,18.713985634878146,40.45083375661496,9.341581707917268e-64,29
M13_ATLOAXSUBLUX,M13_OSTEOPOROSIS,15,Atlantoaxial subluxation,Osteoporosis,27.497056626608604,16.245704602450463,46.5408021153403,5.303086407261308e-35,14
M13_DORSOPATHY,M13_OSTEOPOROSIS,1,Dorsopathies,Osteoporosis,27.470003324194906,18.566883437950022,40.64231270439834,1.0132151514223312e-61,237
WEIGHTLOSS,M13_OSTEOPOROSIS,1,Weight loss,Osteoporosis,27.214971992049776,12.950687408658053,57.190377402893404,2.7902538943921313e-18,8
M13_DORSALGIANAS,M13_OSTEOPOROSIS,1,Other/unspecified dorsalgia,Osteoporosis,27.173675879017168,18.56262053255316,39.77933285243516,1.0872164530147198e-64,55
M13_OSTEOPOROSIS,K11_GINGIVITIS_CHRONIC,5,Osteoporosis,Chronic gingivitis,27.146985158494143,16.534817576160936,44.57011997870549,6.300864847030715e-39,20
E4_ADRENAL,M13_OSTEOPOROSIS,5,Other disorders of adrenal gland,Osteoporosis,27.06114591835442,15.497792713674956,47.25225275263215,4.2597009909539615e-31,13
D3_NONHEREDHYPOGAMMA,M13_OSTEOPOROSIS,0,Nonhereditary hypogammaglobulinemia,Osteoporosis,26.94442968370246,14.887604224179944,48.76555556204522,1.4023637426377426e-27,11
KRA_PSY_EATING,M13_OSTEOPOROSIS,5,KRA_PSY_EATING,Osteoporosis,26.91389688504802,15.3664251268018,47.13899554136294,1.110708768223305e-30,13
K11_TEETH_HARD,M13_OSTEOPOROSIS,1,Other diseases of hard tissues of teeth,Osteoporosis,26.858326779301397,12.187626055581125,59.18869795429922,3.285360785904472e-16,7
Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,M13_OSTEOPOROSIS,5,Transplanted organ and tissue status,Osteoporosis,26.777777625686756,18.10606693263372,39.602713125860944,6.417316665867074e-61,28
M13_OSTEOPOROSIS,F5_ORGANIC,1,Osteoporosis,"Organic, including symptomatic, mental disorders",26.51583241942559,18.70222389821387,37.59389111806157,1.2498060252648075e-75,57
M13_OSTEOPOROSIS,M13_VERTEBCOLLAPSE,15,Osteoporosis,"Collapsed vertebra, not elsewhere classified",26.40208081802705,11.974182770489822,58.214400505022304,4.88325221187766e-16,9
M13_OSTEOPOROSIS,E4_HYPOPIT,5,Osteoporosis,Hypopituitarism,26.330739040477685,14.57547598491236,47.56673601159959,2.2286247295989428e-27,13
E4_DM1PERIPH,M13_OSTEOPOROSIS,5,Type 1 diabetes with peripheral circulatory complications,Osteoporosis,26.310907132173377,13.013335485783301,53.196494847468614,8.721247065363428e-20,8
IPF,M13_OSTEOPOROSIS,5,Idiopathic pulmonary fibrosis,Osteoporosis,26.281139146125987,18.26224036776899,37.82111399853485,2.4314535939633166e-69,33
M13_OSTEOPOROSIS,M13_VERTEBCOLLAPSE,0,Osteoporosis,"Collapsed vertebra, not elsewhere classified",26.198777567377327,12.491299046263576,54.94832390793044,5.5344117706048924e-18,10
D3_IMMUDEF,M13_OSTEOPOROSIS,5,Immunodeficiencies,Osteoporosis,25.980955854874463,15.897626899991979,42.45980053370583,1.259395516055547e-38,17
M13_DEFORMDORSO,M13_OSTEOPOROSIS,1,Deforming dorsopathies,Osteoporosis,25.923273173137794,16.37221014834092,41.04614379612178,8.015455705739828e-44,28
K11_ALCOLIV,M13_OSTEOPOROSIS,5,Alcoholic liver disease,Osteoporosis,25.9172351175527,16.595794393724766,40.47429488476264,1.8462267823534265e-46,21
ALCOLIVER,M13_OSTEOPOROSIS,5,Alcoholic liver disease,Osteoporosis,25.9172351175527,16.595794393724766,40.47429488476264,1.8462267823534265e-46,21
M13_MUSCLE,M13_OSTEOPOROSIS,1,Disorders of muscles,Osteoporosis,25.755066029024654,12.704901308607306,52.210041624647005,2.0483822971731952e-19,9
M13_OSTEOPOROSIS,RX_CROHN_2NDLINE,5,Osteoporosis,Second line medication for Crohns disease,25.40096490807677,19.8600342090502,32.48781001431138,2.191693511586035e-146,82
M13_OSTEOPOROSIS,K11_HEPFAIL,5,Osteoporosis,"Hepatic failure, not elsewhere classified",25.054384675042158,11.16906085561571,56.20187762961055,5.5229965902325166e-15,8
M13_POLYMYALGIA,M13_OSTEOPOROSIS,1,Polymyalgia rheumatica,Osteoporosis,24.983074621275335,15.080772469282573,41.38740364948323,7.857453155880357e-36,21
M13_OSTEOPOROSIS,R18_MALAI_FATIG,1,Osteoporosis,Malaise and fatigue,24.910380694825296,15.564019062596834,39.86933348420036,6.110413185955413e-41,27
M13_OSTEOPOROSIS,R18_ABNORMAL_SERUM_ENZYME_LEVELS,1,Osteoporosis,Abnormal serum enzyme levels,24.819578962740373,11.230183540074808,54.853199655150135,2.059976018373067e-15,8
D3_IMMUDEFANTIBODY,M13_OSTEOPOROSIS,15,Immunodeficiency with predominantly antibody defects,Osteoporosis,24.56832400344625,16.110572205792728,37.46623872994911,5.164718763249418e-50,22
M13_OSTEOPOROSIS,CPAP,15,Osteoporosis,Continuous positive airway pressure,24.44514370772807,18.380891086030402,32.510124133515525,5.1944160810804915e-107,54
M13_OSTEOPOROSIS,Z21_ATTN_ARTIF_OPENI,15,Osteoporosis,Attention to artificial openings,24.444029609574713,14.579250490092427,40.983628339455,7.995088209508481e-34,17
M13_OSTEOPOROSIS,ILD_INSUFFICIENCY,0,Osteoporosis,ILD-related respiratory insufficiency,24.41742110857577,17.906934746211135,33.294947574412284,1.073794406660588e-90,47
K11_COELIAC,M13_OSTEOPOROSIS,1,Coeliac disease,Osteoporosis,24.312040618916022,12.711717291926876,46.49846322740441,5.158940784700666e-22,11
M13_OSTEOPOROSIS,K11_PERIODON_CHRON,1,Osteoporosis,Chronic periodontitis,24.297746526969746,13.323267085515042,44.31199063259249,2.3085024759298095e-25,14
R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,M13_OSTEOPOROSIS,1,Symptoms and signs concerning food and fluid intake,Osteoporosis,24.248099867307033,11.538791145983577,50.955974480875845,3.93057068361574e-17,8
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,M13_OSTEOPOROSIS,1,"Fracture of lower leg, including ankle",Osteoporosis,24.236125900884034,16.520593702443357,35.55500542311796,9.289438381557998e-60,59
E4_ADDISON,M13_OSTEOPOROSIS,5,Adrenocortical insufficiency,Osteoporosis,23.919995143118985,12.302734990490688,46.50723339884081,8.083238520880569e-21,9
M13_ARTHINOTH,M13_OSTEOPOROSIS,5,Arthropathies in other diseases classified elsewhere,Osteoporosis,23.88011258583084,13.056517868659952,43.67625295261705,6.990879397612103e-25,11
M13_OSTEOPOROSIS,MACULAR_PUCKER,15,Osteoporosis,Macular pucker,23.87590253715618,15.640820719737384,36.44685481526013,6.238273064483869e-49,25
M13_OSTEOPOROSIS,L12_DECUBITANSULCERANDPRESSURE,5,Osteoporosis,Decubitus ulcer and pressure area,23.845206055537407,13.431354542142065,42.333321635358836,2.4826406432251334e-27,17
