ATC,name,score,score_ci_min,score_ci_max,p,N
S01XA,Other ophthalmologicals,0.02982369513707132,0.011147184892740997,0.048500205381401644,0.001749030163495808,1279
N06AX,Other antidepressants,0.02905049070108441,0.009890271828316154,0.048210709573852664,0.0029612876233992887,1400
J01AA,Tetracyclines,0.02696093898211951,0.012549034842367796,0.04137284312187123,2.4574665048545443e-4,3477
R03BA,Glucocorticoids,0.026920017569620168,0.01449119285230174,0.03934884228693859,2.1836814702670722e-5,2125
C03CA,"Sulfonamides, plain",0.026076169507247518,0.007797828699374551,0.044354510315120485,0.005171268155743336,458
A10BA,Biguanides,0.02443830798430614,0.00665845135630317,0.04221816461230911,0.00705983789904395,479
L04AX,Other immunosuppressants,0.023083708714868145,0.0069763228612620826,0.03919109456847421,0.0049710769153896725,449
D07BC,"Corticosteroids, potent, combinations with antiseptics",0.02119422088899266,0.006835742809158711,0.03555269896882661,0.0038144629109521685,902
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.020932849116277026,0.004761949848069859,0.03710374838448419,0.011175141324307587,321
D07XC,"Corticosteroids, potent, other combinations",0.01994980801356854,0.005438316458939147,0.034461299568197934,0.007048835449003666,560
D01AC,Imidazole and triazole derivatives,0.01921284409699036,0.007813119050211051,0.03061256914376967,9.554027260451528e-4,1194
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.018493019153668227,0.004378399820440002,0.03260763848689645,0.010228767675595928,880
S01GX,Other antiallergics,0.017844034204405713,0.006322889752808576,0.029365178656002848,0.002400077927923516,1895
B01AA,Vitamin K antagonists,0.01703687952392429,0.0030899846477856364,0.030983774400062947,0.01665461800511947,276
J01CA,Penicillins with extended spectrum,0.016234505855409368,0.006844721932917169,0.025624289777901568,7.021195960691393e-4,4193
A10AE,"Insulins and analogues for injection, long-acting",0.015630037968826564,0.0028813002690027435,0.028378775668650384,0.016262381318738257,276
D09AB,Zinc bandages,0.014518009381700604,0.002282312080315086,0.02675370668308612,0.02004007090105744,206
A07EC,Aminosalicylic acid and similar agents,0.014153963630961913,0.0028481929173623053,0.025459734344561523,0.014136709999998432,315
N02CC,Selective serotonin (5-HT1) agonists,0.013756777587953494,0.0010526181333453469,0.026460937042561642,0.03380432040578938,793
N05AX,Other antipsychotics,0.012890733497584593,0.001362211539418014,0.024419255455751174,0.028408847466991786,332
J01CE,Beta-lactamase-sensitive penicillins,0.012515806294566213,0.0029795290487349985,0.02205208354039743,0.010100038846462552,3061
R03DC,Leukotriene receptor antagonists,0.012425617707463006,0.0019988796664460375,0.022852355748479977,0.01950448833871973,953
D07CC,"Corticosteroids, potent, combinations with antibiotics",0.011940286904649593,0.0034071202221849072,0.020473453587114276,0.006095707525170704,1075
C07AA,"Beta blocking agents, non-selective",0.01070322136508046,6.801001103354919e-4,0.02072634261982543,0.036349857353198456,650
C01CA,Adrenergic and dopaminergic agents,0.010028256253639114,0.0013928065223722409,0.018663705984905986,0.0228383958737642,620
D07BA,"Corticosteroids, weak, combinations with antiseptics",0.008322354667176953,0.003576598132665353,0.013068111201688553,5.878982650653642e-4,1453
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.008184818424280925,3.914828779161012e-4,0.015978153970645746,0.0395463095089671,1056
J02AC,Triazole derivatives,0.007896942880702853,0.0015372529385756402,0.014256632822830066,0.014942580926366859,2004
A10AB,"Insulins and analogues for injection, fast-acting",0.0075256826065943265,0.0010439594792146893,0.014007405733973964,0.02286507478892845,244
M03BX,Other centrally acting agents,0.006994405187601501,2.592342675149977e-4,0.013729576107688005,0.041806651770889054,2379
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.005789997036969608,-7.738792972435161e-4,0.012353873371182732,0.08382403795876796,2223
J01FA,Macrolides,0.0051289806539002785,8.928939688171919e-4,0.009365067338983365,0.017637855381132474,3778
D07CA,"Corticosteroids, weak, combinations with antibiotics",2.4844307241796533e-4,-2.5988949586958527e-4,7.567756407055159e-4,0.33809666396437466,746
