prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_SCLC,COPD_HOSPITAL,15,Small cell lung cancer,"COPD, hospital admissions",57.097917013506596,34.16334375593824,95.42895304897097,9.489493996339095e-54,15
C3_SCLC,COPD_HOSPITAL,0,Small cell lung cancer,"COPD, hospital admissions",57.097917013506596,34.16334375593824,95.42895304897097,9.489493996339095e-54,15
COPD_HOSPITAL,LUNG_TRANSPLANTATION,15,"COPD, hospital admissions",Lung transplantation,56.37265884526996,30.310768589543365,104.84315684365387,3.7118865924047994e-37,17
COPD_HOSPITAL,R18_ILL_D_UNKNO_CAUSES_MORTA,1,"COPD, hospital admissions",Ill-defined and unknown causes of mortality,54.02825250025799,10.895065241739106,267.9242394115012,1.042232272189113e-6,6
COPD_HOSPITAL,E4_PLASMAPROT,0,"COPD, hospital admissions","Disorders of plasma-protein metabolism, not elsewhere classified",53.53679484165905,30.013005174346933,95.4982143663412,2.0448219489277402e-41,22
COPD_HOSPITAL,C3_LUNG_NONSMALL,5,"COPD, hospital admissions",Non-small cell lung cancer,53.31172688477985,41.1472880325905,69.07235833346434,6.543228632820949e-199,196
J10_ASTHMACOPDKELA,COPD_HOSPITAL,1,Asthma/COPD (KELA code 203),"COPD, hospital admissions",53.05954517610271,39.698011554687405,70.9182960062508,1.4143155576220972e-158,269
C3_NSCLC_ADENO,COPD_HOSPITAL,1,"Non-small cell lung cancer, adenocarcinoma","COPD, hospital admissions",52.55260662737146,35.09789922368135,78.68779968083712,1.841051722049102e-82,27
COPD_HOSPITAL,ASTHMA_PNEUMONIA,1,"COPD, hospital admissions",Asthma-related pneumonia,51.76529427126438,37.41868233234559,71.61250808327496,1.456835020273042e-125,97
COPD_HOSPITAL,ASTHMA_PNEUMONIA_AND_SEPSIS,1,"COPD, hospital admissions",Asthma-related pneumonia or sepsis,50.97700327344104,36.91071004216974,70.40381666382217,7.006075180537564e-126,97
COPD_HOSPITAL,J10_ABSCLUNGPNEUMO,5,"COPD, hospital admissions",Abscess of lung,50.94438767117217,21.121300414867292,122.87740736663288,2.1275270496794207e-18,14
E4_OBESITYXTRMALV,COPD_HOSPITAL,1,Extreme obesity with alveolar hypoventilation,"COPD, hospital admissions",50.854317127542124,28.990124456525177,89.20836384772825,9.849170591517774e-43,13
J10_ASTHMA,COPD_HOSPITAL,1,Asthma,"COPD, hospital admissions",50.62235576631939,39.68175472656653,64.57937460150069,5.342967972217128e-219,342
COPD_HOSPITAL,E4_PLASMAPROT,15,"COPD, hospital admissions","Disorders of plasma-protein metabolism, not elsewhere classified",50.37099546121586,26.71024606465491,94.99115723652204,9.375592931663681e-34,19
COPD_HOSPITAL,C3_SCLC,1,"COPD, hospital admissions",Small cell lung cancer,50.018635622236,10.071835298622993,248.40198785340226,1.711987218406812e-6,6
COPD_HOSPITAL,F5_TOBAC,15,"COPD, hospital admissions",Mental and behavioural disorders due to tobacco,49.61532003807841,40.54770685158966,60.71070779639994,0.0,177
J10_ASTHMA_INCLAVO,COPD_HOSPITAL,1,"Asthma, including avohilmo","COPD, hospital admissions",49.366717880039495,38.75619151993568,62.88215479051424,6.370330326324912e-219,366
COPD_HOSPITAL,J10_PLEURA,1,"COPD, hospital admissions",Other diseases of pleura,48.88768955889072,38.37278647847527,62.28388422475174,1.6888710592910033e-217,209
COPD_HOSPITAL,SMOKING,15,"COPD, hospital admissions",Smoking,48.86488296483883,40.8674295417872,58.42737881828069,0.0,218
COPD_HOSPITAL,F5_SUBSNOALCO,1,"COPD, hospital admissions","Substance use, excluding alcohol",48.286993217828105,35.81386744919146,65.10421465446106,1.1685346061818639e-142,80
COPD_HOSPITAL,N14_RENFAILNAS,1,"COPD, hospital admissions",Unspesified kidney failure,47.22560801421014,19.56844183879535,113.97218392167736,9.816790506107972e-18,17
COPD_HOSPITAL,PNEUMO_SEPTHICHE,1,"COPD, hospital admissions",Pneumococcal septichemia,47.21087157363754,17.100990956447998,130.335510989911,1.0080973195711811e-13,10
COPD_HOSPITAL,E4_PLASMAPROT,5,"COPD, hospital admissions","Disorders of plasma-protein metabolism, not elsewhere classified",46.496412363163486,18.71305627359515,115.52983815347626,1.3619391548109874e-16,10
COPD_HOSPITAL,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,"COPD, hospital admissions",Care involving use of rehabilitation procedures,46.31911394788558,33.21701549622566,64.58919577410529,3.4476177514913886e-113,83
COPD_HOSPITAL,OSTEOPOROSIS_FRACTURE_FG,1,"COPD, hospital admissions",Osteoporosis with pathological fracture (FG),45.57417241742189,16.213173163032227,128.10602654073256,4.3841490548762614e-13,9
COPD_HOSPITAL,J10_NECROTIC,1,"COPD, hospital admissions",Suppurative and necrotic conditions of lower respiratory tract,45.200356344238,20.263863112104143,100.82343146237079,1.268295991969024e-20,18
COPD_HOSPITAL,J10_OTHERINSTPULM,1,"COPD, hospital admissions",Other insterstitial pulmonary diseases,44.75643522594823,27.415638558812063,73.06554212980899,3.4737476667275306e-52,53
COPD_HOSPITAL,ILD,1,"COPD, hospital admissions",Interstitial lung disease,44.75643522594823,27.415638558812063,73.06554212980899,3.4737476667275306e-52,53
COPD_HOSPITAL,M13_FIBROMYALGIA,15,"COPD, hospital admissions",Fibromyalgia,44.74525645268745,27.56529731784255,72.6325550539525,2.270223872347948e-53,21
COPD_HOSPITAL,G6_AD_WIDE,1,"COPD, hospital admissions","Alzheimer’s disease, wide definition",44.38669981875171,25.909121201081803,76.04191224817427,2.2401275479970635e-43,44
ASTHMA_PNEUMONIA_AND_SEPSIS,COPD_HOSPITAL,1,Asthma-related pneumonia or sepsis,"COPD, hospital admissions",44.31369813818561,34.60155547714289,56.75189498285474,3.257022604422313e-198,131
COPD_HOSPITAL,I9_LBBB,1,"COPD, hospital admissions",Left bundle-branch block,44.27169562390676,11.062633248936445,177.17147349201662,8.456887519317409e-8,6
ASTHMA_PNEUMONIA,COPD_HOSPITAL,1,Asthma-related pneumonia,"COPD, hospital admissions",44.04012702241584,34.406042693647095,56.37186483258787,2.0831684337825852e-198,131
COPD_HOSPITAL,Z21_TOBAC_USE,15,"COPD, hospital admissions",Tobacco use,43.98305068595351,30.916862207769707,62.571315764281984,2.8918847909194182e-98,52
COPD_HOSPITAL,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,1,"COPD, hospital admissions","Abnormal findings on diagnostic imaging and in function studies, without diagnosis",42.929040974395235,34.07627512951738,54.08169032491921,2.169535548345033e-223,182
C3_LUNG_NONSMALL,COPD_HOSPITAL,1,Non-small cell lung cancer,"COPD, hospital admissions",42.58409883319529,31.445245698350544,57.66866924275509,6.88261553368404e-130,55
COPD_HOSPITAL,Z21_LUNG_TRANSPLANT_STATUS,0,"COPD, hospital admissions",Lung transplant status,42.55208425099648,24.28018571986523,74.57438320261551,3.1834761867206794e-39,18
ASTHMA_HOSPITAL_MAIN,COPD_HOSPITAL,1,"Asthma, hospital admissions , main diagnosis only","COPD, hospital admissions",42.46964386819158,33.7347426296553,53.46626384828159,1.9430522696127195e-223,287
J10_ASTHMA_MAIN,COPD_HOSPITAL,1,Asthma (only as main-diagnosis),"COPD, hospital admissions",42.460907751351925,33.72780479908772,53.45526332972563,2.0544246937320214e-223,287
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,COPD_HOSPITAL,1,Abnormal findings on diagnostic imaging of lung,"COPD, hospital admissions",42.37192638769497,34.85722356888731,51.50668819781598,1.29508224159287e-309,266
COPD_HOSPITAL,LUNG_TRANSPLANTATION,0,"COPD, hospital admissions",Lung transplantation,42.03006993817447,23.98264882768957,73.65853503922649,5.590982243288094e-39,18
COPD_HOSPITAL,ASTHMA_SEPTICHE_PNEUMONIA,1,"COPD, hospital admissions",Pneumonia derived septichemia,41.99498386833068,14.900835824813257,118.35434540957743,1.5478404824237732e-12,9
COPD_HOSPITAL,SEPTICHE_PNEUMONIA,1,"COPD, hospital admissions",Pneumonia derived septichemia,41.99498386833068,14.900835824813257,118.35434540957743,1.5478404824237732e-12,9
COPD_HOSPITAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,5,"COPD, hospital admissions","Persons encountering health services for specific procedures, not carried out",41.623530086641686,22.71421441993391,76.27462807400083,1.5934742846206057e-33,20
COPD_HOSPITAL,R18_OTHER_GENERAL_SYMPTOMS_SIGNS,1,"COPD, hospital admissions",Other general symptoms and signs,41.159981354451524,13.785915123770483,122.88948901024747,2.7145387739485358e-11,6
COPD_HOSPITAL,J10_PYOTHORAX,1,"COPD, hospital admissions",Pyothorax,40.9940638217628,15.127611678457779,111.08913319184866,2.858293509346953e-13,11
COPD_HOSPITAL,IPF,1,"COPD, hospital admissions",Idiopathic pulmonary fibrosis,40.80510883897104,21.266936579810583,78.29321825979237,6.761659530721572e-29,30
COPD_HOSPITAL,C3_BRONCHUS_LUNG,5,"COPD, hospital admissions",Malignant neoplasm of bronchus and lung,40.498534986504886,31.72752747831072,51.69426887028534,4.039094614095595e-194,188
COPD_HOSPITAL,J10_ASTHMACOPDKELA,5,"COPD, hospital admissions",Asthma/COPD (KELA code 203),40.401633142418994,37.81306587061459,43.1674058421986,0.0,1455
COPD_HOSPITAL,C3_NSCLC_ADENO,5,"COPD, hospital admissions","Non-small cell lung cancer, adenocarcinoma",39.90604467774567,24.890153745816068,63.98081820165228,6.901553288221892e-53,47
COPD_HOSPITAL,WET_AMD,1,"COPD, hospital admissions",Wet age-related macular degeneration,39.844389029534284,11.993686360070521,132.36758820225953,1.7901232677713621e-9,8
J10_EMPHYSEMA,COPD_HOSPITAL,5,Emphysema,"COPD, hospital admissions",39.78634530261021,31.20076406135917,50.73443936903309,7.497315738016402e-194,71
C3_BRONCHUS_LUNG,COPD_HOSPITAL,5,Malignant neoplasm of bronchus and lung,"COPD, hospital admissions",39.59592171336856,32.988864120990236,47.52625039107135,0.0,142
COPD_HOSPITAL,N14_RENFAILNAS,5,"COPD, hospital admissions",Unspesified kidney failure,39.34530380883004,24.574124376453494,62.995242804763116,8.594747335703603e-53,47
SMOKING,COPD_HOSPITAL,5,Smoking,"COPD, hospital admissions",39.30952581815836,31.42881898329889,49.16630245856806,5.918612431200289e-227,85
ASTHMA_NAS,COPD_HOSPITAL,1,"Asthma, unspecified (mode)","COPD, hospital admissions",39.044056146156976,31.35506265049956,48.61857038324146,2.9334928528855346e-235,208
F5_TOBAC,COPD_HOSPITAL,5,Mental and behavioural disorders due to tobacco,"COPD, hospital admissions",38.974003679860665,30.21609624124075,50.270324488992294,4.7849192769857e-175,64
COPD_HOSPITAL,Z21_ARTIF_OPENI_STATUS,5,"COPD, hospital admissions",Artificial opening status,38.676441414808636,15.957761542591731,93.73915736994886,5.84087620199677e-16,11
COPD_HOSPITAL,E4_HYPOOSMNAT,1,"COPD, hospital admissions",Hypo-osmolality and hyponatraemia,38.64825748987546,19.876157141808378,75.1497282068588,4.6942637968688635e-27,23
COPD_HOSPITAL,F5_TOBAC,0,"COPD, hospital admissions",Mental and behavioural disorders due to tobacco,38.453476956705266,31.926516799547755,46.31478903081617,0.0,180
COPD_HOSPITAL,OSTPOPATFRCTURE_POSTEMENO,1,"COPD, hospital admissions",Postmenopausal osteoporosis with pathological fracture,38.45246491316167,9.614738906676255,153.78390118022114,2.4651179672861393e-7,6
COPD_HOSPITAL,J10_PNEUMOTHORAX,1,"COPD, hospital admissions",Pneumothorax,38.406198728094566,18.287446225487358,80.65839716242738,5.592963512647776e-22,17
COPD_HOSPITAL,VIRALPNEUMOKNOWN,5,"COPD, hospital admissions","Viral pneumonia (known virus, not influenza)",38.170149489955314,24.85659420932408,58.614639633092146,3.4371407978245653e-62,47
COPD_HOSPITAL,R18_ILL_D_UNKNO_CAUSES_MORTA,5,"COPD, hospital admissions",Ill-defined and unknown causes of mortality,38.01058121781971,17.490207032154515,82.60647125904788,4.0857144105822107e-20,18
COPD_HOSPITAL,J10_PLEUREFFUSION,1,"COPD, hospital admissions",Pleural effusion,37.262981220675464,22.229368034835204,62.46375368280712,6.977776081972554e-43,42
R18_DYSPNOEA,COPD_HOSPITAL,1,Dyspnoea,"COPD, hospital admissions",36.96489837926632,30.50669644764129,44.7902877499256,3.214563134806267e-297,439
C3_NSCLC_SQUAM,COPD_HOSPITAL,5,"Non-small cell lung cancer, squamous","COPD, hospital admissions",36.94209192026768,26.942081042741307,50.65377664332973,3.0693444649241163e-111,41
ASTHMA_INFECTIONS,COPD_HOSPITAL,1,Asthma-related infections,"COPD, hospital admissions",36.82398551111284,28.988592494853375,46.77722483985358,8.099847611549745e-192,170
COPD_HOSPITAL,SMOKING,0,"COPD, hospital admissions",Smoking,36.52526468427386,31.010223639007652,43.02113315229722,0.0,222
COPD_HOSPITAL,C3_RESPIRATORY_INTRATHORACIC,5,"COPD, hospital admissions",Malignant neoplasm of respiratory system and intrathoracic organs,36.50736896267613,29.0696530914824,45.848087157513554,2.499899193854331e-210,200
COPD_HOSPITAL,J10_PLEURPLAGUE,1,"COPD, hospital admissions",Pleural plaque,35.96890397643416,23.272320371187323,55.59231020503241,1.619961212540955e-58,68
RESPIRATORYINSUFF,COPD_HOSPITAL,5,Respiratory insufficiency,"COPD, hospital admissions",35.780760406053034,26.998408941642143,47.419935671124115,8.073336354978977e-137,52
C3_NSCLC_ADENO,COPD_HOSPITAL,5,"Non-small cell lung cancer, adenocarcinoma","COPD, hospital admissions",35.76752825083291,26.53465172779468,48.213034423740496,6.463376115006794e-122,46
R18_ABNORMALITI_BREAT,COPD_HOSPITAL,1,Abnormalities of breathing,"COPD, hospital admissions",35.01259779229137,28.88615921059208,42.438387022226756,1.8626707443027835e-287,551
J10_NECROTIC,COPD_HOSPITAL,1,Suppurative and necrotic conditions of lower respiratory tract,"COPD, hospital admissions",34.78951149942201,22.562016486665158,53.64370295021045,4.5321702228537165e-58,23
COPD_HOSPITAL,Z21_PROBL_RELATED_LIFESTYLE,1,"COPD, hospital admissions",Problems related to lifestyle,34.789178912115354,21.324087528904368,56.756799921152655,7.650319763523143e-46,27
Z21_OCCUPAT_EXPOS_RISK_,COPD_HOSPITAL,1,Occupational exposure to risk-factors,"COPD, hospital admissions",34.766689807149454,19.82161295490317,60.98003845078383,3.412378302803749e-35,13
J10_RESPOTHER,COPD_HOSPITAL,1,Other diseases of the respiratory system,"COPD, hospital admissions",34.60052176056572,26.381586243197763,45.37998947701893,1.1273163964441308e-144,77
J10_RESPDISOTH,COPD_HOSPITAL,1,Other respiratory disorders and diseases,"COPD, hospital admissions",34.60052176056572,26.381586243197763,45.37998947701893,1.1273163964441308e-144,77
COPD_HOSPITAL,E4_ACIDOSIS,5,"COPD, hospital admissions",Acidosis,34.593290879408855,11.541375315570754,103.68744981829855,2.495454766161002e-10,7
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,COPD_HOSPITAL,1,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis","COPD, hospital admissions",34.57040677229154,28.484726905342328,41.95627461597875,1.1271670709630415e-281,280
COPD_HOSPITAL,ASTHMA_NAS,1,"COPD, hospital admissions","Asthma, unspecified (mode)",34.50192005145801,29.60348636826217,40.21088842135184,0.0,315
COPD_HOSPITAL,CHIRHEP_NAS,1,"COPD, hospital admissions","Chirrosis of liver, NAS",34.46896721589101,11.25702911884466,105.54380630864962,5.636607914727556e-10,8
COPD_HOSPITAL,J10_INTERSTITIUM,1,"COPD, hospital admissions",Other respiratory diseases principally affecting the interstitium,34.354918294457995,22.51165923913024,52.428850245180115,1.9464423279010297e-60,59
COPD_HOSPITAL,C3_NSCLC_SQUAM,5,"COPD, hospital admissions","Non-small cell lung cancer, squamous",34.26918719280468,20.604679152461678,56.995655315272536,3.1932160708831616e-42,44
COPD_HOSPITAL,AB1_OTHER_INFECTIONS,5,"COPD, hospital admissions",Other infectious diseases,34.25961069725092,21.903401096983348,53.586240781977956,4.419658040434703e-54,40
Z21_TOBAC_USE,COPD_HOSPITAL,5,Tobacco use,"COPD, hospital admissions",33.95421687076926,22.014248969024603,52.37011923184011,3.122147365063664e-57,21
COPD_HOSPITAL,J10_RESPDISOTH,15,"COPD, hospital admissions",Other respiratory disorders and diseases,33.903010242701285,30.026542341149757,38.27993548033328,0.0,477
COPD_HOSPITAL,J10_RESPOTHER,15,"COPD, hospital admissions",Other diseases of the respiratory system,33.903010242701285,30.026542341149757,38.27993548033328,0.0,477
COPD_HOSPITAL,E4_OBESITYXTRMALV,15,"COPD, hospital admissions",Extreme obesity with alveolar hypoventilation,33.834984188205254,25.139425780023085,45.53827780449201,2.0188693505306524e-119,70
COPD_HOSPITAL,CPAP,15,"COPD, hospital admissions",Continuous positive airway pressure,33.64169159659538,28.614322136750943,39.552340540223746,0.0,240
COPD_HOSPITAL,G6_ALZHEIMER,1,"COPD, hospital admissions",Alzheimer disease,33.58419890117356,18.447740298158177,61.14019373669289,1.3780632864570951e-30,29
COPD_HOSPITAL,C3_LUNG_NONSMALL,15,"COPD, hospital admissions",Non-small cell lung cancer,32.96558598854826,28.064013096853962,38.723252295310346,0.0,301
COPD_HOSPITAL,I9_PULMHEART,1,"COPD, hospital admissions","Pulmonary heart disease, diseases of pulmonary circulation",32.897366670347935,21.67758785934393,49.92422315921238,1.4862714059815596e-60,53
COPD_HOSPITAL,DRUGADVERS_NEUTROPENIA,5,"COPD, hospital admissions",Drug-induced neutropenia,32.70275223997872,16.414466855876217,65.15411152002012,3.5283985325276946e-23,15
COPD_HOSPITAL,ASTHMA_PNEUMONIA,5,"COPD, hospital admissions",Asthma-related pneumonia,32.64532352488498,28.302996543969886,37.6538627769951,0.0,353
COPD_HOSPITAL,ASTHMA_PNEUMONIA_AND_SEPSIS,5,"COPD, hospital admissions",Asthma-related pneumonia or sepsis,32.540854619935494,28.21638608461349,37.52809506576761,0.0,353
COPD_HOSPITAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,"COPD, hospital admissions","Persons encountering health services for other counselling and medical advice, not elsewhere classified",32.48786346364885,23.603665177776733,44.71599069395483,3.426569844550047e-101,66
COPD_HOSPITAL,G6_ALZHEIMER_INCLAVO,1,"COPD, hospital admissions","Alzheimer disease, including avohilmo",32.4549738776169,17.75814574705135,59.31505149245071,1.1603830582080695e-29,28
COPD_HOSPITAL,C_DIFFICILE_ENTEROCOLITIS,1,"COPD, hospital admissions",Enterocolitis due to Clostridium difficile,32.42115414778817,16.582955619403233,63.38624189796086,2.6933666725606765e-24,20
COPD_HOSPITAL,AB1_OTHER_INFECTIONS,1,"COPD, hospital admissions",Other infectious diseases,32.3136020292764,13.94461979427665,74.87969492972613,5.245744447508933e-16,12
COPD_HOSPITAL,ASTHMA_OPPORTUNIST_INFECTIONS,5,"COPD, hospital admissions",Asthma and opportunit respiratory infection,31.870034199350904,21.001399932656625,48.363398779355215,1.6745304377249398e-59,44
COPD_HOSPITAL,R18_MALAI_FATIG,1,"COPD, hospital admissions",Malaise and fatigue,31.84498751943981,21.68095444965861,46.77392005356321,1.1231238603644481e-69,60
RX_CROHN_1STLINE,COPD_HOSPITAL,1,First line medication for Crohns disease,"COPD, hospital admissions",31.73029551188914,24.625498031147217,40.88492553524645,2.005544222653e-157,411
COPD_HOSPITAL,Z21_TOBAC_USE,0,"COPD, hospital admissions",Tobacco use,31.675264259609484,23.033568769509397,43.5591364914428,2.705914172410375e-100,54
J10_PYOTHORAX,COPD_HOSPITAL,1,Pyothorax,"COPD, hospital admissions",31.56675580226973,18.948188065449884,52.58867330418123,4.131411440842665e-40,16
COPD_HOSPITAL,CD2_BENIGN_ADRENAL,5,"COPD, hospital admissions",Benign neoplasm: Adrenal gland,31.29758647624731,18.868922713819526,51.91281633268698,1.3920659080076754e-40,30
COPD_HOSPITAL,E4_VOLUME,5,"COPD, hospital admissions",Volume depletion,31.06523033334675,20.4214442716818,47.25662508611644,5.354826689155094e-58,48
COPD_HOSPITAL,I9_K_CARDIAC,1,"COPD, hospital admissions",Death due to cardiac causes,31.01740731870585,23.85692750184833,40.327052035513354,4.546172350437355e-145,167
COPD_HOSPITAL,VIRALPNEUMOKNOWN,1,"COPD, hospital admissions","Viral pneumonia (known virus, not influenza)",30.9374329443115,13.342381419414174,71.73567649558284,1.2625330718777758e-15,12
COPD_HOSPITAL,I9_SECONDRIGHT,15,"COPD, hospital admissions",Secondary right heart disease,30.89355155196905,22.654929674099158,42.12820526145024,3.307712734805855e-104,70
C3_LUNG_NONSMALL,COPD_HOSPITAL,5,Non-small cell lung cancer,"COPD, hospital admissions",30.619790406343032,24.59447789763395,38.12122251306556,1.0328363105305433e-205,92
ASTHMA_MIXED,COPD_HOSPITAL,1,Asthma mixed form (mode),"COPD, hospital admissions",30.541713112767543,18.037056355112576,51.71554723219553,4.335645507673036e-37,15
COPD_HOSPITAL,J10_RESPCONDEXT,5,"COPD, hospital admissions",Respiratory conditions due to other external agents,30.40692990096353,13.559796261969169,68.18549247640695,1.1554516103102146e-16,12
COPD_HOSPITAL,N14_RENFAIL,1,"COPD, hospital admissions",Renal failure,30.178547346346903,20.600528360130394,44.20977481812205,1.7044276151366968e-68,66
COPD_HOSPITAL,MYCOBLUNGATYPICA,5,"COPD, hospital admissions",Atypical mycobacterium lung infection,30.169092693010953,13.628668089312534,66.78379339454573,4.3529556159129666e-17,12
COPD_HOSPITAL,DRUGADVERS_OSTEOPO,5,"COPD, hospital admissions",Drug-induced osteoporosis,30.129313136193876,11.085289082885085,81.89010708438506,2.4625514597801782e-11,7
J10_PLEURA,COPD_HOSPITAL,1,Other diseases of pleura,"COPD, hospital admissions",30.080922076282384,24.243059506278545,37.32457418276884,6.15906122147701e-210,189
COPD_HOSPITAL,Z21_OCCUPAT_EXPOS_RISK_,1,"COPD, hospital admissions",Occupational exposure to risk-factors,29.9790575874262,10.839956084495721,82.91028919532991,5.681271594891157e-11,8
COPD_HOSPITAL,DEATH,1,"COPD, hospital admissions",Any death,29.92663281946911,24.801103135984484,36.11143210044856,2.031160961485865e-275,311
COPD_HOSPITAL,Z21_ATTN_ARTIF_OPENI,5,"COPD, hospital admissions",Attention to artificial openings,29.91383699166593,13.132759506880882,68.13782305958719,5.911390488075964e-16,12
COPD_HOSPITAL,J10_RESPOTHER,0,"COPD, hospital admissions",Other diseases of the respiratory system,29.858656332678677,26.68214515404774,33.4133313811826,0.0,504
COPD_HOSPITAL,J10_RESPDISOTH,0,"COPD, hospital admissions",Other respiratory disorders and diseases,29.858656332678677,26.68214515404774,33.4133313811826,0.0,504
RESPIRATORYINSUFF,COPD_HOSPITAL,15,Respiratory insufficiency,"COPD, hospital admissions",29.854894690479068,23.093056983816133,38.596654293289895,3.9028392450886706e-148,61
COPD_HOSPITAL,C3_NSCLC_ADENO,15,"COPD, hospital admissions","Non-small cell lung cancer, adenocarcinoma",29.548942612221357,21.980644014159136,39.723131357657486,2.0159182252667867e-111,81
RESPIRATORYINSUFF,COPD_HOSPITAL,0,Respiratory insufficiency,"COPD, hospital admissions",29.52563511169515,22.84130313323893,38.16608551901601,2.5049708751081737e-147,61
COPD_HOSPITAL,PD_DEMENTIA,5,"COPD, hospital admissions",Dementia due to Parkinsons disease,29.411073969793815,8.256256813771165,104.77039311735952,1.8199021754642998e-7,6
COPD_HOSPITAL,I9_VHD,1,"COPD, hospital admissions",Valvular heart disease including rheumatic fever,29.264884069706824,24.53272925404802,34.909831301059356,4.4068675435636826e-308,252
COPD_HOSPITAL,N14_ACUTERENFAIL,5,"COPD, hospital admissions",Acute renal failure,29.216534138559982,21.512970877806584,39.67866046573074,1.4343904094138916e-103,90
J10_SIMPLBRONCH,COPD_HOSPITAL,1,Simple and mucoplurulent chronic bronchitis,"COPD, hospital admissions",28.72688925991121,18.101092856745563,45.590295187269305,4.506411798728486e-46,20
COPD_HOSPITAL,F5_DEMENTIA_INCLAVO,1,"COPD, hospital admissions","Dementia, including avohilmo",28.708684982126552,18.49183216312285,44.5704128251071,1.3564816948919482e-50,50
COPD_HOSPITAL,F5_DEMENTIA,1,"COPD, hospital admissions",Dementia,28.660898084979703,18.460962246289284,44.49643892222935,1.520252038611905e-50,50
COPD_HOSPITAL,AD_EO,1,"COPD, hospital admissions",Alzheimer’s disease (Early onset),28.66075959287315,8.080209022203588,101.66063008806324,2.0525147536797358e-7,6
