ATC,name,score,score_ci_min,score_ci_max,p,N
H03AA,Thyroid hormones,0.04221291329730117,0.03053721715273043,0.053888609441871904,1.3775999917043697e-12,965
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.041838206548667295,0.02991173915564596,0.05376467394168863,6.168354683543584e-12,2011
N07BA,Drugs used in nicotine dependence,0.04111580916514996,0.023292815858582606,0.058938802471717316,6.139772301126662e-6,418
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.0370189606244968,0.02376160748881529,0.050276313760178305,4.425424608485188e-8,816
C01DA,Organic nitrates,0.03687384558908617,0.028508844272522628,0.045238846905649714,5.626445373345048e-18,2964
N05AX,Other antipsychotics,0.03627636636387997,0.02412059920241601,0.04843213352534394,4.939026339281529e-9,592
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.03318524685854293,0.023258766010401968,0.043111727706683894,5.6588665295599286e-11,921
R06AE,Piperazine derivatives,0.03310391542934525,0.02214804934716573,0.04405978151152477,3.175141147106101e-9,2162
B01AB,Heparin group,0.032556159916591436,0.020849313116962,0.04426300671622087,5.018246261336689e-8,1854
A10AE,"Insulins and analogues for injection, long-acting",0.03212062755787254,0.021194869583877774,0.04304638553186731,8.302329654898698e-9,709
B01AC,Platelet aggregation inhibitors excluding heparin,0.02921142422249853,0.020349197131942533,0.03807365131305453,1.0435966671084141e-10,1801
N03AG,Fatty acid derivatives,0.029172801430705133,0.018659914976854097,0.03968568788455617,5.3606164335727454e-8,439
R03DC,Leukotriene receptor antagonists,0.027831492263704988,0.018998316797559294,0.03666466772985068,6.593315341971967e-10,1260
A04AA,Serotonin (5-HT3) antagonists,0.02731626458187306,0.0138358364792244,0.04079669268452172,7.136905925689224e-5,354
N02AX,Other opioids,0.0272153920860046,0.017882432003993302,0.0365483521680159,1.0940707247969608e-8,2816
B01AA,Vitamin K antagonists,0.02378568164858905,0.01691761654959474,0.03065374674758336,1.1375485973209953e-11,1756
A03FA,Propulsives,0.021422752675705658,0.012374803406886608,0.030470701944524708,3.4727232894634065e-6,1207
C07AA,"Beta blocking agents, non-selective",0.018354010897333715,0.009864492130000495,0.026843529664666934,2.2607866484952052e-5,845
M01AH,Coxibs,0.01833830156060754,0.01062620395273548,0.0260503991684796,3.1527523513259626e-6,2720
B01AF,Direct factor Xa inhibitors,0.01802933086957877,0.006145719621433645,0.029912942117723895,0.002942976469070313,607
L04AX,Other immunosuppressants,0.017957967019370632,0.009644596984002711,0.026271337054738553,2.2971760770718897e-5,454
G04BD,Drugs for urinary frequency and incontinence,0.017856859897793922,0.009718286101025046,0.025995433694562798,1.7045959429542473e-5,916
R06AX,Other antihistamines for systemic use,0.01770560566511881,0.010198966452202463,0.025212244878035157,3.782797773516072e-6,1566
A10AB,"Insulins and analogues for injection, fast-acting",0.01707432519892722,0.009457662979159176,0.024690987418695264,1.1141410217974727e-5,488
A06AD,Osmotically acting laxatives,0.01706259591783106,0.009533484889131742,0.02459170694653038,8.921592416505908e-6,1119
N04BC,Dopamine agonists,0.016955970260958075,0.008099697367006276,0.025812243154909875,1.7503742330085431e-4,338
C03DA,Aldosterone antagonists,0.01666993908326074,0.010078532420178405,0.023261345746343073,7.161916410074492e-7,869
S01XA,Other ophthalmologicals,0.014820900968961959,0.007953162235813438,0.02168863970211048,2.3392874932550532e-5,1714
M03BX,Other centrally acting agents,0.014811936733748797,0.008159825064934106,0.02146404840256349,1.2756685678453814e-5,2648
N02AE,Oripavine derivatives,0.014775831618541175,0.007055574761439261,0.02249608847564309,1.7595364980169651e-4,857
J01FA,Macrolides,0.014043789637098356,0.008906233856389827,0.019181345417806885,8.425672150238996e-8,4229
D07AC,"Corticosteroids, potent (group III)",0.010929473490432363,0.00541917450020011,0.016439772480664618,1.0124560384247594e-4,2379
M04AA,Preparations inhibiting uric acid production,0.010523481261400605,0.005162597141642702,0.01588436538115851,1.1932731342367112e-4,985
N05AA,Phenothiazines with aliphatic side-chain,0.010518999982202713,0.00512058130937801,0.015917418655027417,1.339254608862389e-4,505
C10AX,Other lipid modifying agents,0.009750517354343149,0.003778742844001426,0.01572229186468487,0.0013732098594461091,329
N05AF,Thioxanthene derivative,0.009253628820240566,0.0034963073637382554,0.015010950276742877,0.0016312008067407488,379
N03AE,Benzodiazepine derivatives,0.009030129238838992,0.003315634567858954,0.01474462390981903,0.00195344134717473,295
M01AB,Acetic acid derivatives and related substances,0.009023569748286506,0.004210678161561943,0.013836461335011069,2.380778988994397e-4,3496
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.008831916191271223,0.003011164738624445,0.014652667643918002,0.0029400417703293862,924
A10BD,Combinations of oral blood glucose lowering drugs,0.008814676273070107,0.002521278310048272,0.015108074236091942,0.006047024118884816,264
A07EC,Aminosalicylic acid and similar agents,0.008195809836000774,0.0034211634259735885,0.01297045624602796,7.671220463283639e-4,423
A06AC,Bulk-forming laxatives,0.008101681117809099,0.003070049129670083,0.013133313105948115,0.0016000723938598704,1179
C09BA,ACE inhibitors and diuretics,0.008055379779934063,0.0038175683051270655,0.01229319125474106,1.948231250392194e-4,606
R03DA,Xanthines,0.007863058034538949,0.004286209285721959,0.011439906783355939,1.6421163580320856e-5,1125
J01FF,Lincosamides,0.00713699337054541,0.002640776824244035,0.011633209916846785,0.0018634580504263347,1580
J02AC,Triazole derivatives,0.007059708099651305,0.0029527444349680444,0.011166671764334566,7.539696999785709e-4,1675
N03AF,Carboxamide derivatives,0.006709768785262264,0.0026318426882471742,0.010787694882277352,0.0012599045710209465,408
P01AB,Nitroimidazole derivatives,0.006463376729680665,0.0019042115187965104,0.011022541940564819,0.005458921206741192,1863
S01EE,Prostaglandin analogues,0.005923866675600123,0.0020334195508222167,0.00981431380037803,0.002841044374454549,344
G04CA,Alpha-adrenoreceptor antagonists,0.005866608602940257,-5.143901507147566e-5,0.01178465622095199,0.0520205206132305,2031
M05BA,Bisphosphonates,0.005719157212966989,0.0024771775742876,0.00896113685164638,5.449604311671366e-4,699
C01AA,Digitalis glycosides,0.005649372375784489,0.0026209557468807885,0.008677789004688189,2.558917173744141e-4,730
N05AB,Phenothiazines with piperazine structure,0.005615403193455825,0.0013935196825972454,0.009837286704314404,0.00913557927155175,426
J01CE,Beta-lactamase-sensitive penicillins,0.005016080527107693,0.001715337997603211,0.008316823056612174,0.0028958966962192045,3206
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.004953843883252605,6.328231919115737e-4,0.009274864574593637,0.02463706155894506,289
C07BB,"Beta blocking agents, selective, and thiazides",0.00492217578976955,0.0012454021666034876,0.008598949412935613,0.008693081432936544,202
N05CD,Benzodiazepine derivatives,0.004775187992041294,0.0020833648194204073,0.0074670111646621806,5.071285751972824e-4,1192
D07AB,"Corticosteroids, moderately potent (group II)",0.004663607646005443,8.649733161914508e-4,0.008462241975819434,0.016114825380817176,1551
P01BA,Aminoquinolines,0.004506620744159781,8.838154277075127e-4,0.008129426060612049,0.014762264910595416,293
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.0043899695126946685,4.7921014352778936e-4,0.008300728881861548,0.02779474880585053,107
C02AC,Imidazoline receptor agonists,0.004209487274202153,6.917018056800837e-4,0.007727272742724222,0.01900695148961704,219
C07AG,Alpha and beta blocking agents,0.004173964454202228,0.001242790444961736,0.00710513846344272,0.005254194602074382,322
N06AA,Non-selective monoamine reuptake inhibitors,0.004138650887706286,0.0012308148693912133,0.007046486906021358,0.005277003630765513,1014
N04AA,Tertiary amines,0.0038322956125629672,2.277896111963851e-4,0.007436801613929549,0.03717256232866438,182
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0037114892500887523,7.640684275263447e-4,0.00665891007265116,0.013583370664014587,2119
L04AA,Selective immunosuppressants,0.0036365157531266226,4.597033116462601e-4,0.0068133281946069855,0.02485663943816411,164
S01ED,Beta blocking agents,0.003586509880968915,6.71885260149684e-4,0.006501134501788146,0.015872975215916366,297
N02CC,Selective serotonin (5-HT1) agonists,0.0035397112432149383,3.820546662497157e-4,0.006697367820180161,0.02800998640247791,252
A10AC,"Insulins and analogues for injection, intermediate-acting",0.0034926082581109128,0.0011176612463376354,0.00586755526988419,0.003946768868363797,447
A10BB,Sulfonylureas,0.0032169622215472834,0.0011247726882807766,0.00530915175481379,0.002580770329410768,670
B02AA,Amino acids,0.0031681235224391953,3.654690285231077e-4,0.005970778016355283,0.026719867456694642,383
C01BD,"Antiarrhythmics, class III",0.003153316747484342,3.3180033883876405e-4,0.00597483315612992,0.028488787368294355,171
C08DA,Phenylalkylamine derivatives,0.002698216196494489,2.7447905487592173e-4,0.005121953338113056,0.0291122946068282,258
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.0023142805046783336,5.067058739920715e-4,0.004121855135364595,0.012092470597051956,915
C03AA,"Thiazides, plain",0.0020070634463995748,2.143869345329842e-4,0.003799739958266165,0.028206865559433813,554
N06CA,Antidepressants in combination with psycholeptics,0.0018550593948552336,-2.8235578279056737e-5,0.003738354367989524,0.053530754466543685,468
A01AB,Anti-infectives and antiseptics for local oral treatment,0.0017795673420090484,-3.671060336107694e-5,0.0035958452873791737,0.05480935157894539,819
N05AD,Butyrophenone derivatives,0.0016876346813500945,7.427576583332466e-6,0.0033678417861168564,0.0489916375920313,319
A02BA,H2-receptor antagonists,0.001388693315234196,1.997996610488531e-4,0.002577586969419539,0.0220568171469135,1586
J01EA,Trimethoprim and derivatives,0.001169648776851015,-5.312321039519126e-6,0.0023446098747415493,0.05104059587268868,964
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.00109955787499432,-2.7643021333130513e-5,0.0022267587713217705,0.05588469228907807,1429
C08DB,Benzothiazepine derivatives,9.495787053588762e-4,-1.730297934682333e-5,0.0019164603900645757,0.05423880187837751,351
N06DA,Anticholinesterases,9.081329633140118e-4,-1.9735224579431115e-4,0.0020136181724223347,0.10737624964072644,229
C03EB,High-ceiling diuretics and potassium-sparing agents,8.228932383756658e-4,-1.3626524342206158e-4,0.0017820517201733931,0.0926565777962816,282
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",6.644211069391995e-4,-1.258181027755e-4,0.0014546603166538988,0.0993653564449325,158
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",3.0237567592414805e-4,-1.6403922329529463e-4,7.687905751435907e-4,0.2038484343635345,1596
G03FA,"Progestogens and estrogens, fixed combinations",1.0009303609589464e-6,-0.002840323199073451,0.002842325059795369,0.9994490918698612,419
G03CA,"Natural and semisynthetic estrogens, plain",6.69255082476872e-7,-0.0013107237224984944,0.001312062232663448,0.999201904458422,1219
G04CB,Testosterone-5-alpha reductase inhibitors,2.332564767515815e-8,-0.002321213583221252,0.0023212602345166022,0.9999842851450476,898
L02AE,Gonadotropin-releasing hormone analogues,1.6770353881935965e-9,-4.5765016427021764e-4,4.5765351834099407e-4,0.9999942693597494,200
