prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CD2_NONFOLLICULAR_LYMPHOMA,D3_THROMBOCYTOPENIANAS,0,Non-follicular lymphoma,"Thrombocytopenia, unspecified",47.19439958991812,36.38711072068469,61.21154740067674,1.60588976063754e-185,67
N14_HYDRONEPHR,CD2_NONFOLLICULAR_LYMPHOMA,1,Hydronephrosis,Non-follicular lymphoma,47.11951753228861,21.787956309710978,101.90257869601471,1.2438048266406984e-22,9
CD2_NONFOLLICULAR_LYMPHOMA,K11_DISORD_TEETH,1,Non-follicular lymphoma,Other disorders of teeth and supporting structures,46.762316180864175,25.836867313436983,84.63542379465899,5.693394636203562e-37,14
CD2_NONFOLLICULAR_LYMPHOMA,Z21_OTHER_MEDICAL_CARE,15,Non-follicular lymphoma,Other medical care,46.15860218683994,38.86687816803816,54.81830947758081,0.0,150
C3_STOMACH,CD2_NONFOLLICULAR_LYMPHOMA,15,Malignant neoplasm of stomach,Non-follicular lymphoma,44.71958621736223,31.518306137129926,63.45015441982122,1.350812537185324e-100,35
CD2_BENIGN_EAR_RESP,CD2_NONFOLLICULAR_LYMPHOMA,1,Benign neoplasm of middle ear and respiratory system,Non-follicular lymphoma,44.613510813359646,18.086101942881484,110.04943759465799,1.6546700789323876e-16,6
G6_CPETAL,CD2_NONFOLLICULAR_LYMPHOMA,1,Cerebral palsy and other paralytic syndromes,Non-follicular lymphoma,44.599022835578175,20.728676739424664,95.95754050741357,2.604421739968235e-22,9
CD2_NONFOLLICULAR_LYMPHOMA,N14_RENFAIL,1,Non-follicular lymphoma,Renal failure,44.03622610121474,24.922237086290217,77.80959640673909,8.022862475558671e-39,16
CD2_NONFOLLICULAR_LYMPHOMA,J10_PNEUMONAS,1,Non-follicular lymphoma,"Pneumonia, organism unsepcified",43.782654332395246,34.21238142665161,56.03003183218099,3.793046766654502e-198,82
CD2_NONFOLLICULAR_LYMPHOMA,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,1,Non-follicular lymphoma,Abnormal findings on diagnostic imaging of lung,43.642640896801105,27.843527914640177,68.40656508350197,6.287897006556676e-61,25
CD2_BENIGN_STOMACH,CD2_NONFOLLICULAR_LYMPHOMA,1,Benign neoplasm: Stomach,Non-follicular lymphoma,43.36414717430687,18.60205775482792,101.08823899694119,2.5533602203741557e-18,7
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,CD2_NONFOLLICULAR_LYMPHOMA,5,Abnormal findings on diagnostic imaging of other body structures,Non-follicular lymphoma,42.780864459325294,26.38278816925478,69.37107451061566,2.2306256327004072e-52,20
CD2_LYMPHOID_LEUKAEMIA,CD2_NONFOLLICULAR_LYMPHOMA,15,Lymphoid leukaemia,Non-follicular lymphoma,42.62756943768658,30.221507768305163,60.12637390879901,1.890797674569799e-101,36
Z21_OTHER_MEDICAL_CARE,CD2_NONFOLLICULAR_LYMPHOMA,1,Other medical care,Non-follicular lymphoma,42.47476780522949,21.561325859470816,83.67323567514775,2.288478741909998e-27,14
CD2_NONFOLLICULAR_LYMPHOMA,J10_RESPCONDEXT,0,Non-follicular lymphoma,Respiratory conditions due to other external agents,42.4065313909184,25.03282814243079,71.83822356694871,3.9470213617818086e-44,16
CD2_NONFOLLICULAR_LYMPHOMA,K11_STOMATITIS,1,Non-follicular lymphoma,Stomatitis and related lesions,42.27004958890399,19.658958594464632,90.88767767950331,9.171254503785165e-22,8
N14_OBSTRUREFLUROPATH,CD2_NONFOLLICULAR_LYMPHOMA,1,Other obstructive and reflux uropathy,Non-follicular lymphoma,42.03449876049732,19.438455970396213,90.8970902183357,2.0810168548374053e-21,9
D3_WHITEBLOODCELLNAS,CD2_NONFOLLICULAR_LYMPHOMA,5,Other and unspecified disorders of white blood cells,Non-follicular lymphoma,41.7890555747569,21.1234077710178,82.67251121413057,7.917459874185876e-27,9
CD2_NONFOLLICULAR_LYMPHOMA,I9_PULMHEART,1,Non-follicular lymphoma,"Pulmonary heart disease, diseases of pulmonary circulation",41.77730526818081,22.41991376795671,77.84790135835716,6.776525643283295e-32,13
CD2_NONFOLLICULAR_LYMPHOMA,D3_BLOODOTHER,0,Non-follicular lymphoma,Other diseases of blood and blood-forming organs,41.720639919727454,35.66195899164828,48.80864216458753,0.0,176
CD2_NONFOLLICULAR_LYMPHOMA,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,1,Non-follicular lymphoma,Transplanted organ and tissue status,41.52952703362496,23.694794839917844,72.78820632500425,9.961916740774972e-39,15
CD2_NONFOLLICULAR_LYMPHOMA,D3_ANAEMIA,1,Non-follicular lymphoma,Anaemias,41.36616581249444,31.57425169129709,54.19478158205838,1.1219773471001499e-160,67
CD2_NONFOLLICULAR_LYMPHOMA,AB1_CANDIDIASIS,1,Non-follicular lymphoma,Candidiasis,41.103934814396816,22.0732517893516,76.5421186397753,1.069717155876589e-31,12
R18_FEVER_OTHER_UNKNO_ORIGIN,CD2_NONFOLLICULAR_LYMPHOMA,1,Fever of other and unknown origin,Non-follicular lymphoma,40.997505050636086,24.16890159362055,69.5437239407099,3.6840773798871046e-43,40
CD2_NONFOLLICULAR_LYMPHOMA,K11_CARIES,5,Non-follicular lymphoma,Dental caries,40.62544390331105,31.065722003924886,53.12693817747278,2.714633595931149e-161,62
CD2_NONFOLLICULAR_LYMPHOMA,I9_PULMEMB,1,Non-follicular lymphoma,Pulmonary embolism,40.52051860661644,21.24970275677302,77.26754801903358,2.5706386050434426e-29,12
CD2_NONFOLLICULAR_LYMPHOMA,FG_PULMHEART,1,Non-follicular lymphoma,Pulmonary heart disease,40.52051860661644,21.24970275677302,77.26754801903358,2.5706386050434426e-29,12
CD2_NONFOLLICULAR_LYMPHOMA,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,1,Non-follicular lymphoma,Viral infections characterized by skin and mucous membrane lesions,39.14081575618596,27.60368315397041,55.49996533123287,3.9629992083712066e-94,38
C3_EYE_ADNEXA,CD2_NONFOLLICULAR_LYMPHOMA,0,Malignant neoplasm of eye and adnexa,Non-follicular lymphoma,39.038055133256634,24.13009805990424,63.15638439611185,2.1018219192577265e-50,17
CD2_NONFOLLICULAR_LYMPHOMA,I9_VALVES,5,Non-follicular lymphoma,Valvular operations,38.9498084291828,34.05505063340996,44.54809340913708,0.0,248
CD2_NONFOLLICULAR_LYMPHOMA,AB1_BACT_INTEST_OTH,1,Non-follicular lymphoma,Other bacterial intestinal infections,38.790714278096786,23.419284801636838,64.25130088087802,8.085623615941634e-46,19
C3_CONNECTIVE_SOFT_NAS,CD2_NONFOLLICULAR_LYMPHOMA,0,Malignant neoplasm of other connective and soft tissue,Non-follicular lymphoma,38.7370131526491,25.80308171721576,58.15414625406319,1.2062460672897192e-69,24
CD2_NONFOLLICULAR_LYMPHOMA,I9_PHLETHROM,1,Non-follicular lymphoma,Phlebitis and thrombophlebitis (not including DVT),38.715722376795654,21.54322797138391,69.5767208678351,2.279149694630786e-34,14
K11_STRICTURE,CD2_NONFOLLICULAR_LYMPHOMA,1,Intestinal stricture,Non-follicular lymphoma,37.96861193698813,21.28932193182242,67.71542546250517,7.029894171458055e-35,23
CD2_NONFOLLICULAR_LYMPHOMA,K11_DEPOSITS,15,Non-follicular lymphoma,Deposits [accretions] on teeth,37.85170590549985,22.75830995723844,62.95509827612467,1.577560279410686e-44,16
CD2_NONFOLLICULAR_LYMPHOMA,D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,15,Non-follicular lymphoma,Purpura and other haemorrhagic conditions,37.7450229480047,30.06452402048422,47.38763721569989,8.693627777110752e-215,85
C3_TESTIS,CD2_NONFOLLICULAR_LYMPHOMA,15,Malignant neoplasm of testis,Non-follicular lymphoma,37.689455144630585,21.679407469726005,65.5227792126126,7.249329063242232e-38,13
E4_MINERAL_MET,CD2_NONFOLLICULAR_LYMPHOMA,5,Disorders of mineral metabolism,Non-follicular lymphoma,37.66188314628196,21.095833220493628,67.23685323537111,1.2906043974582869e-34,13
CD2_NONFOLLICULAR_LYMPHOMA,CD2_LYMPHOID_LEUKAEMIA,15,Non-follicular lymphoma,Lymphoid leukaemia,37.32924624445926,26.350922661521317,52.88135990829199,3.0107100250841543e-92,37
C3_BRONCHUS_LUNG,CD2_NONFOLLICULAR_LYMPHOMA,5,Malignant neoplasm of bronchus and lung,Non-follicular lymphoma,37.32704050609612,22.949554358913133,60.71176508064125,3.4762097324708846e-48,21
D3_APLASTICANDOTHANAEMIA,CD2_NONFOLLICULAR_LYMPHOMA,1,Aplastic and other anaemias,Non-follicular lymphoma,37.1722556687934,21.839682477299284,63.26907879463886,1.6641061635013457e-40,36
C3_MESTOTHEL_SOFTTISSUE,CD2_NONFOLLICULAR_LYMPHOMA,0,Melignant neoplasm of mesothelium and soft tissue,Non-follicular lymphoma,36.9397871821731,25.907284709998557,52.67043197844704,1.810915046059914e-88,32
CD2_NONFOLLICULAR_LYMPHOMA,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,5,Non-follicular lymphoma,Multiple myeloma and malignant plasma cell neoplasms,36.46609549050926,19.93219170674395,66.71499752197434,1.8254248791639484e-31,13
CD2_NONFOLLICULAR_LYMPHOMA,AB1_BACTINF_NOS,5,Non-follicular lymphoma,"Bacterial infection, other or unspecified",36.36765506095212,32.056804212604405,41.25820920453327,0.0,282
CD2_NONFOLLICULAR_LYMPHOMA,AB1_OTHER_BACTERIAL,5,Non-follicular lymphoma,Other bacterial diseases,35.98355392855756,31.721414226469957,40.81836150448015,0.0,282
CD2_NONFOLLICULAR_LYMPHOMA,H7_VISUDISTURBSUB,1,Non-follicular lymphoma,Subjective visual disturbances,35.8693254905546,15.924695685640042,80.79328714001977,5.57356080383554e-18,7
CD2_NONFOLLICULAR_LYMPHOMA,CD2_INSITU_SKIN_FACE,5,Non-follicular lymphoma,Carcinoma in situ of skin of other and unspecified parts of face,35.477911394275225,14.571701157234441,86.37853489571076,3.8067194271099e-15,6
CD2_NONFOLLICULAR_LYMPHOMA,K11_PERIODON_CHRON,5,Non-follicular lymphoma,Chronic periodontitis,35.415816353384265,25.3950543396089,49.39072116968572,4.225130383806338e-98,40
CD2_NONFOLLICULAR_LYMPHOMA,R18_ENLARGED_LYMPH_NODES,5,Non-follicular lymphoma,Enlarged lymph nodes,35.401365148254165,24.2606906086101,51.65791339489919,2.0840893701650568e-76,30
CD2_NONFOLLICULAR_LYMPHOMA,J10_PNEUMONIA,1,Non-follicular lymphoma,All pneumoniae,35.18085740741469,28.391220524983186,43.59420641432878,2.3849262037115184e-232,103
CD2_NONFOLLICULAR_LYMPHOMA,PULM_PNEUMONIA_SEPSIS,1,Non-follicular lymphoma,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,34.8777202466799,28.21085061575111,43.12012374864284,3.4897231236720407e-236,105
CD2_NONFOLLICULAR_LYMPHOMA,FG_OTHHEART,1,Non-follicular lymphoma,Other heart diseases,34.58422707794379,29.666040323372993,40.31777579822249,0.0,192
D3_ANAEMIANAS,CD2_NONFOLLICULAR_LYMPHOMA,1,Other and unspecified anaemias,Non-follicular lymphoma,34.513047635361644,20.168433804782506,59.06013667745912,3.458405249707909e-38,32
E4_CA_MET,CD2_NONFOLLICULAR_LYMPHOMA,5,Disorders of calcium metabolism,Non-follicular lymphoma,34.43968054573323,17.388957617701998,68.20947075543575,3.2837514300316722e-24,9
J10_PLEUROTH,CD2_NONFOLLICULAR_LYMPHOMA,1,Other pleural conditions,Non-follicular lymphoma,34.390293064729455,14.800377337333973,79.9096016352661,1.9642705446264549e-16,7
D3_OTHERWHITECELL,CD2_NONFOLLICULAR_LYMPHOMA,5,Other disorders of white blood cells,Non-follicular lymphoma,34.18712362870485,17.842757624123518,65.50329532158078,1.8247676711765404e-26,10
CD2_NONFOLLICULAR_LYMPHOMA,C_DIFFICILE_ENTEROCOLITIS,5,Non-follicular lymphoma,Enterocolitis due to Clostridium difficile,34.15776937065769,21.135657647573396,55.20307093510276,4.0248549466975306e-47,20
D3_OTHERANAEMIA,CD2_NONFOLLICULAR_LYMPHOMA,1,Other anaemias,Non-follicular lymphoma,34.07245420038135,19.910913200000206,58.30632294841568,6.358124468401338e-38,32
D3_BLOODOTHER,CD2_NONFOLLICULAR_LYMPHOMA,5,Other diseases of blood and blood-forming organs,Non-follicular lymphoma,33.863481729552134,23.071874625912823,49.70274039023137,2.2679636213005334e-72,36
CD2_NONFOLLICULAR_LYMPHOMA,I9_K_CARDIAC,1,Non-follicular lymphoma,Death due to cardiac causes,33.81022712579831,21.8342393744633,52.35499339789421,4.217305681408659e-56,26
CD2_NONFOLLICULAR_LYMPHOMA,E4_FLUIDELECTRO,1,Non-follicular lymphoma,"Other disorders of fluid, electrolyte and acid-base balance",33.3850024528059,16.1056590944567,69.20290453418748,3.993834821062404e-21,9
