ATC,name,score,score_ci_min,score_ci_max,p,N
C10AX,Other lipid modifying agents,0.014123771168511087,0.007840370934421045,0.020407171402601128,1.0545713032097194e-5,774
R06AE,Piperazine derivatives,0.014118011950983344,0.009086623073392114,0.019149400828574574,3.8036335656356e-8,3439
M04AA,Preparations inhibiting uric acid production,0.013780084239255036,0.009329768665143155,0.018230399813366917,1.2870916610155634e-9,3076
J01CE,Beta-lactamase-sensitive penicillins,0.013150424177949352,0.008155395971320409,0.018145452384578296,2.4682157600733e-7,5676
N02AE,Oripavine derivatives,0.01196249002599756,0.005982508056869093,0.017942471995126025,8.824525190411777e-5,1814
N05AX,Other antipsychotics,0.011820194903072416,0.006278741892483558,0.017361647913661273,2.9051404329201342e-5,978
C07AG,Alpha and beta blocking agents,0.011806284574931974,0.007920814490294987,0.01569175465956896,2.5911444977404767e-9,1157
L03AA,Colony stimulating factors,0.010878391803006471,0.004887383242529776,0.016869400363483167,3.7235270048306365e-4,272
A10BD,Combinations of oral blood glucose lowering drugs,0.010265921042146249,0.004875949466807364,0.015655892617485134,1.8915106813293715e-4,576
C09BA,ACE inhibitors and diuretics,0.009890105020775726,0.006268609907451924,0.013511600134099529,8.667407363350981e-8,1753
S01XA,Other ophthalmologicals,0.009270249717800456,0.005266087269187597,0.013274412166413315,5.6870984506466345e-6,3735
M03BX,Other centrally acting agents,0.008897026707230991,0.004960139251749265,0.012833914162712717,9.44819231415333e-6,3930
A04AA,Serotonin (5-HT3) antagonists,0.008614072829845687,0.0034235188146502287,0.013804626845041145,0.0011429337230058536,485
D07AC,"Corticosteroids, potent (group III)",0.008411524399398618,0.0044305372624296865,0.01239251153636755,3.452953413816623e-5,4152
C02AC,Imidazoline receptor agonists,0.00833449617141247,0.004425644835980721,0.012243347506844218,2.9262157507925456e-5,705
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.008327062051296272,0.0038710620784213256,0.012783062024171218,2.4955971069152966e-4,1895
A07EC,Aminosalicylic acid and similar agents,0.008156594163909191,0.004370168614047519,0.011943019713770864,2.4196371380563346e-5,730
N04BC,Dopamine agonists,0.008123727819150111,0.003774546448799102,0.01247290918950112,2.511981420548946e-4,708
A03FA,Propulsives,0.007247790920859925,0.0034273665979687117,0.011068215243751138,2.0052925892200769e-4,1994
G04BD,Drugs for urinary frequency and incontinence,0.007194704444258674,0.003746226725898518,0.01064318216261883,4.328063609865245e-5,1829
J01FA,Macrolides,0.006848327514522357,0.004008178645240049,0.009688476383804667,2.2891487550956747e-6,6738
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.006808592971617274,0.003232115858827968,0.01038507008440658,1.9050834258770865e-4,2668
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.006693666029420902,0.004005057181959926,0.009382274876881879,1.0625117355418149e-6,2716
J01FF,Lincosamides,0.006358751758392011,0.0033468970465192075,0.009370606470264813,3.502963741047784e-5,2915
A06AC,Bulk-forming laxatives,0.006312765306852028,0.0028068881310946417,0.009818642482609413,4.1678282818258673e-4,2202
M01AH,Coxibs,0.006054639615289122,0.003277743091258025,0.00883153613932022,1.9242009153859992e-5,4699
N03AG,Fatty acid derivatives,0.0059047451561600895,0.002614471661721464,0.009195018650598715,4.357503535114205e-4,461
A06AD,Osmotically acting laxatives,0.005611370768238281,0.002976725540803247,0.008246015995673315,2.9866103343705516e-5,2309
R06AX,Other antihistamines for systemic use,0.0055472598685761924,0.0024836144040204407,0.008610905333131944,3.86816171402524e-4,2377
A12BA,Potassium,0.005474270069368664,0.0033129689652545047,0.007635571173482824,6.891277460743351e-7,1630
S01EE,Prostaglandin analogues,0.005423682135950528,0.00255492090672743,0.008292443365173626,2.1090964791850846e-4,863
D07AB,"Corticosteroids, moderately potent (group II)",0.005111438393604789,0.0020939959560537106,0.008128880831155868,8.996292621723873e-4,2794
C07AA,"Beta blocking agents, non-selective",0.004872601938921002,0.002518816615821982,0.007226387262020023,4.961743026673433e-5,1859
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.0046946630808650395,0.001227930908475157,0.008161395253254922,0.007948723975889492,182
C08DB,Benzothiazepine derivatives,0.004693059709929691,0.002285777432888385,0.007100341986970997,1.3287326952524892e-4,1149
J02AC,Triazole derivatives,0.0046406244271026045,0.0020592550037930343,0.007221993850412174,4.257820708924834e-4,2691
P01BA,Aminoquinolines,0.004589548584242133,0.0018190782602051,0.007360018908279165,0.0011665825911170162,545
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.004546314412086496,0.0013049965090072826,0.0077876323151657096,0.005975525917411263,797
P01AB,Nitroimidazole derivatives,0.0038698772289801242,0.0015291374766840536,0.006210616981276194,0.0011935743115912068,2819
G04BE,Drugs used in erectile dysfunction,0.0037498113124533983,6.715017031605082e-4,0.006828120921746289,0.01696091457051491,408
N03AE,Benzodiazepine derivatives,0.0037419507479656508,0.0012670318791397597,0.006216869616791541,0.003042413767386461,441
A11CC,Vitamin D and analogues,0.003725811510409241,0.001001132356515126,0.006450490664303355,0.007358580925635624,512
C03AA,"Thiazides, plain",0.003702138106025287,0.0016420501686798482,0.005762226043370726,4.278644113037689e-4,1578
M03BC,"Ethers, chemically close to antihistamines",0.0035660707693504923,9.245821790319938e-4,0.00620755935966899,0.008143888796777533,2404
A10AC,"Insulins and analogues for injection, intermediate-acting",0.0035417438585146205,0.0020281443665408844,0.0050553433504883566,4.511750179374412e-6,1575
S01CA,Corticosteroids and anti-infectives in combination,0.003468952587851261,8.979624569925527e-4,0.0060399427187099695,0.00817963186956725,3772
M01AB,Acetic acid derivatives and related substances,0.003456991640397701,0.0015100115338025116,0.00540397174699289,5.012092239012004e-4,5886
M05BA,Bisphosphonates,0.003397312506343479,0.0017536258837398478,0.00504099912894711,5.0978257288792294e-5,1501
C03EB,High-ceiling diuretics and potassium-sparing agents,0.0033632574043304234,0.0021303016312479712,0.004596213177412876,8.967671459021177e-8,1076
H03BB,Sulphur-containing imidazole derivatives,0.003336777987397107,8.498757330920753e-4,0.005823680241702139,0.008543215250335119,278
C08DA,Phenylalkylamine derivatives,0.003193282860518036,0.0010625980878733472,0.005323967633162725,0.0033089627185424663,640
R03DA,Xanthines,0.003093312476176368,0.0012921014924531452,0.00489452345989959,7.626420911737365e-4,875
B03XA,Other antianemic preparations,0.003009747649082461,8.133540755409325e-4,0.00520614122262399,0.0072353277020715204,475
L04AA,Selective immunosuppressants,0.002901368738580633,7.310483575230743e-4,0.005071689119638192,0.00878771118113002,441
S01ED,Beta blocking agents,0.0028657950563576,0.0011804232825871723,0.004551166830128028,8.598565885768341e-4,866
A10BB,Sulfonylureas,0.002811395624886753,0.0016300458869980999,0.003992745362775406,3.094580276210317e-6,2181
N03AF,Carboxamide derivatives,0.0026013376219133602,8.110401305389365e-4,0.004391635113287784,0.0044006162165275056,626
N05CD,Benzodiazepine derivatives,0.002585825264023143,0.0012752247956999982,0.003896425732346288,1.1013918619200044e-4,2093
N05AB,Phenothiazines with piperazine structure,0.0024960217441006376,4.080242000711054e-4,0.00458401928813017,0.01912878461971021,538
N02CC,Selective serotonin (5-HT1) agonists,0.002447053646880757,2.4020513586200075e-4,0.0046539021578995135,0.029754975428546243,342
G04CA,Alpha-adrenoreceptor antagonists,0.002289192820732101,5.705100015914104e-4,0.004007875639872791,0.009037976616802931,3392
C07BB,"Beta blocking agents, selective, and thiazides",0.0022072229318452034,5.940374380440114e-4,0.0038204084256463957,0.007323861000273968,492
N07CA,Antivertigo preparations,0.002150857184974892,2.5534137846132225e-4,0.004046372991488462,0.02614656560489357,541
N02AB,Phenylpiperidine derivatives,0.0020117643729266354,2.5752217690518087e-4,0.0037660065689480897,0.02459358059836406,546
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.001983468132817779,5.942099131060793e-4,0.003372726352529478,0.005136822143436215,4362
A07AA,Antibiotics,0.0019074101130669434,5.018249098232312e-5,0.0037646377351515637,0.04411889948288243,832
N05AA,Phenothiazines with aliphatic side-chain,0.0018979617225331586,2.307189070688948e-4,0.0035652045379974224,0.02566578698802164,423
N06AA,Non-selective monoamine reuptake inhibitors,0.0017228733946519506,5.240252230884032e-4,0.002921721566215498,0.004851526115966389,1403
C01BC,"Antiarrhythmics, class Ic",0.001694463060808668,2.532422674373662e-4,0.00313568385417997,0.02120026215903968,425
N05AF,Thioxanthene derivative,0.001672947418733777,2.203135651642409e-4,0.0031255812723033133,0.023991633388861774,291
N06CA,Antidepressants in combination with psycholeptics,0.0016177693581691768,2.804723182579492e-4,0.0029550663980804047,0.017736562124175827,688
L02AE,Gonadotropin-releasing hormone analogues,0.0015628095569484098,-2.375295747593625e-4,0.0033631486886561823,0.08886688684259364,419
S01EC,Carbonic anhydrase inhibitors,0.001499234543450122,1.0144840972857276e-4,0.0028970206771716713,0.03553114361006795,520
N04BA,Dopa and dopa derivatives,0.0014606067675470072,1.760144936830872e-4,0.002745199041410927,0.025843282792058445,362
L01XX,Other antineoplastic agents,0.001430311845394466,-1.4044458546025166e-4,0.003001068276249184,0.07430149692028998,107
A10BG,Thiazolidinediones,0.001426713123159377,4.1716028935937e-5,0.002811710217382817,0.0434835733466612,364
A02BA,H2-receptor antagonists,0.0014229517979619409,2.939064627427734e-4,0.0025519971331811084,0.01350316003946758,2762
J01EA,Trimethoprim and derivatives,0.0011112411397603884,2.586707419315634e-4,0.0019638115375892134,0.010628972505347405,2473
B02AA,Amino acids,0.001100712523647734,-2.4567706254594404e-4,0.0024471021098414116,0.10907672582481907,605
C02CA,Alpha-adrenoreceptor antagonists,9.137221331099717e-4,-1.012622296443133e-4,0.0019287064958642566,0.07765521513232332,265
N05AD,Butyrophenone derivatives,8.623793757043454e-4,-2.2055103440940592e-5,0.0017468138548496315,0.05598870325368895,402
N06DA,Anticholinesterases,7.71035909025584e-4,1.165524144617283e-4,0.0014255194035894397,0.020941207962674912,996
C07FB,Beta blocking agents and calcium channel blockers,7.56619410675081e-4,-6.531417587539912e-5,0.0015785529972255612,0.07119205342033241,305
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",7.103919806993381e-4,1.4094678212603383e-4,0.0012798371792726426,0.014479941364568009,651
D01AC,Imidazole and triazole derivatives,6.873597766800029e-4,-1.786563681915389e-4,0.0015533759215515448,0.11978937883971234,2420
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",5.018103614933434e-4,4.05006521070441e-5,9.631200708796427e-4,0.033000430246445465,3504
C10AB,Fibrates,4.522900994651613e-4,-1.2214014058750645e-4,0.001026720339517829,0.12277049861337623,409
M01AC,Oxicams,4.2802162428577016e-4,-4.3812086068922124e-5,8.998553346404624e-4,0.0754031425008437,3266
N06DX,Other anti-dementia drugs,4.217908540540464e-4,-5.955907778008114e-5,9.03140785888174e-4,0.08589105315751984,706
A02BD,Combinations for eradication of Helicobacter pylori,3.343130339131087e-4,-1.7191439760238288e-4,8.405404654286003e-4,0.19553222882450794,1101
C05AA,Corticosteroids,3.323925879869948e-4,-1.4475797334121857e-4,8.095431493152082e-4,0.1721352009570246,1203
A12AA,Calcium,2.4455331241924103e-4,-1.2481133432723848e-4,6.139179591657205e-4,0.19439045274132166,370
A01AB,Anti-infectives and antiseptics for local oral treatment,1.2605070150095712e-4,-9.173011752038775e-5,3.43831520522302e-4,0.2566098308332564,1152
H05BA,Calcitonin preparations,8.280446823424299e-5,-5.063607958028436e-5,2.1624501604877033e-4,0.2238905825877,612
L02BG,Aromatase inhibitors,2.830888068696122e-7,-0.00190938234680453,0.0019099485244182693,0.99976817432276,249
G03CA,"Natural and semisynthetic estrogens, plain",1.209291495678481e-7,-0.0010998731245312583,0.0011001149828303938,0.9998280758876554,2846
G03FA,"Progestogens and estrogens, fixed combinations",9.451135101055572e-8,-7.647962833592826e-4,7.649853060613037e-4,0.9998067672807026,642
G04CB,Testosterone-5-alpha reductase inhibitors,1.6597374499582985e-21,-8.049288442608976e-4,8.049288442608976e-4,1.0,1656
