prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_HEARTFAIL,I9_HYPTENSPUL,5,"Heart failure,strict","Hypertension, Pulmonary Arterial",101.27970385647177,40.2564961539558,254.80554427851425,1.0174217190239169e-22,27
I9_HEARTFAIL,E4_AMYL_ORGAN,5,"Heart failure,strict",Organ-limited amyloidosis,100.51102518495539,12.543225466135695,805.4121494511486,1.4117742939826506e-5,11
I9_HEARTFAIL,FG_CARDMYO,15,"Heart failure,strict",Cardiomyopathy (excluding other),100.29229426354762,86.71881335407691,115.99033588682224,0.0,1029
I9_HEARTFAIL,E4_LIPOPROTNAS,1,"Heart failure,strict","Disorder of lipoprotein metabolism, unspecified",94.17685822819816,33.86386971826365,261.9098378160458,3.045858412435517e-18,46
I9_HEARTFAIL,SMOKING,1,"Heart failure,strict",Smoking,91.15461952793935,20.179144684137373,411.76991350952227,4.478164651670277e-9,11
I9_HEARTFAIL,E4_VOLUME,1,"Heart failure,strict",Volume depletion,90.95184774666443,32.30003503617119,256.1061806672582,1.3522346426695e-17,36
I9_HEARTFAIL,I9_NONISCHCARDMYOP_STRICT,0,"Heart failure,strict",Nonischemic cardiomyopathy,90.29342381251097,73.91141862195391,110.30639833185487,0.0,419
I9_HEARTFAIL,I9_AORTDIS,1,"Heart failure,strict",Dissection of aorta,88.57851697440772,11.495619203339414,682.5342359205993,1.6774718460669812e-5,12
I9_HEARTFAIL,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,1,"Heart failure,strict","Haemorrhage, not elsewhere classified",86.91555913192366,19.99796311273704,377.7541930959683,2.583934944378563e-9,17
I9_HEARTFAIL,I9_AF_REIMB,1,"Heart failure,strict",Atrial fibrillation and flutter with reimbursement,85.97703462603239,65.07020736647463,113.60115146789117,1.6209755877488437e-215,634
I9_HEARTFAIL,I9_CARDMYOOTH,15,"Heart failure,strict","Cardiomyopathy, other and unspecified",85.50522127308534,70.51145747860228,103.68730311918397,0.0,511
I9_HEARTFAIL,D3_SCNDPOLYCYTHAEMIA,1,"Heart failure,strict",Secondary polycythaemia,82.37510928692656,10.08593089720505,672.7845648747693,3.839698080823471e-5,7
I9_HEARTFAIL,I9_CARDMPRI,0,"Heart failure,strict","Cardiomyopathies, Primary/intrinsic",80.04097681583355,70.33607490116712,91.08495147952159,0.0,1058
Q17_CONGEN_MALFO_CARDIAC_SEPTA,I9_HEARTFAIL,1,Congenital malformations of cardiac septa,"Heart failure,strict",79.2999816872991,53.30707100224721,117.9672223097921,2.673681791870011e-103,27
I9_HEARTFAIL,Q17_OTHER_CONGEN_MALFO_HEART,15,"Heart failure,strict",Other congenital malformations of heart,78.24857966684215,44.021433044496675,139.08770788286702,6.3601972794584575e-50,20
I9_HEARTFAIL,N14_RENFAIL,1,"Heart failure,strict",Renal failure,77.51834635476393,54.19485345426995,110.8794219113013,1.9200825689094868e-125,269
I9_HEARTFAIL,FG_CARDMYO,0,"Heart failure,strict",Cardiomyopathy (excluding other),77.07126488571495,67.80280034011064,87.60670416690854,0.0,1057
I9_HEARTFAIL,N14_CHRONKIDNEYDIS,1,"Heart failure,strict",Chronic kidney disease,76.4770894784267,50.31499251563505,116.24259336367432,1.216893514129363e-91,189
I9_HEARTFAIL,I9_SECONDRIGHT,5,"Heart failure,strict",Secondary right heart disease,72.9102182791383,42.18387926708285,126.01733225753198,2.8660853146427926e-53,91
Q17_CONGEN_MALFO_AORTIC_MITRAL_VALVES,I9_HEARTFAIL,1,Congenital malformations of aortic and mitral valves,"Heart failure,strict",72.7368711190835,46.595951937800514,113.5431770394238,2.1222353957779003e-79,21
I9_HEARTFAIL,CD2_BENIGN_ADRENAL,1,"Heart failure,strict",Benign neoplasm: Adrenal gland,72.36018423018527,16.411359911519586,319.0470680099498,1.547358625857944e-8,14
I9_HEARTFAIL,Z21_PROBL_RELATED_CARE__DEPENDENCY,5,"Heart failure,strict",Problems related to care-provider dependency,72.1717747552772,9.027788401108399,576.9702212655928,5.469033002324344e-5,9
I9_HEARTFAIL,I9_HYPTENSHR,1,"Heart failure,strict",Hypertensive heart and/or renal disease,71.68869797975131,49.430950753429244,103.96865404567328,2.367165352472351e-112,297
I9_HEARTFAIL,N14_RENFAILNAS,1,"Heart failure,strict",Unspesified kidney failure,71.28191749899014,32.29950438981295,157.3123754782871,4.3611105706152575e-26,53
I9_HEARTFAIL,E4_HYPERKALAEMIA,5,"Heart failure,strict",Hyperkalaemia,71.0083615896659,41.64862333878721,121.064923914375,2.837787948248916e-55,112
I9_HEARTFAIL,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,"Heart failure,strict",Need for immunization against other single viral diseases,70.85453739206493,35.207288178219855,142.59449474297358,7.286573697642988e-33,28
I9_HEARTFAIL,I9_HYPTENSHD,1,"Heart failure,strict",Hypertensive Heart Disease,70.70039941735673,48.43095647059907,103.20974108385082,7.223049326048825e-108,283
I9_HEARTFAIL,J10_RESPDISOTH,1,"Heart failure,strict",Other respiratory disorders and diseases,66.66156935126929,40.59947178054377,109.45375970392904,7.022915730363452e-62,127
I9_HEARTFAIL,J10_RESPOTHER,1,"Heart failure,strict",Other diseases of the respiratory system,66.66156935126929,40.59947178054377,109.45375970392904,7.022915730363452e-62,127
I9_HEARTFAIL,R18_ILL_D_UNKNO_CAUSES_MORTA,1,"Heart failure,strict",Ill-defined and unknown causes of mortality,66.5421971003811,8.4132275903386,526.2978978520373,6.933768300942409e-5,9
I9_HEARTFAIL,F5_TOBAC,1,"Heart failure,strict",Mental and behavioural disorders due to tobacco,66.3251546989125,14.30739381976319,307.46523100232133,8.315397986424633e-8,9
I9_MI_COMPLICATIONS,I9_HEARTFAIL,1,Complications following myocardial infarction,"Heart failure,strict",65.69656151206345,29.230650217746085,147.65453940836548,4.111627194236834e-24,6
J10_PULMOEDEMA,I9_HEARTFAIL,5,Pulmonary oedema,"Heart failure,strict",64.26805839513369,41.70621810965081,99.03519228286362,2.014852056311126e-79,21
I9_HEARTFAIL,N14_RENFAILNAS,5,"Heart failure,strict",Unspesified kidney failure,64.21526837215072,41.802020971582564,98.64596486640214,1.605382773906687e-80,153
I9_HEARTFAIL,E4_HYPERKALAEMIA,1,"Heart failure,strict",Hyperkalaemia,64.17444049270857,25.046562143681502,164.42810749542855,4.344802089128976e-18,36
I9_HEARTFAIL,Q17_OTHER_CONGEN_MALFO_HEART,0,"Heart failure,strict",Other congenital malformations of heart,64.15161805897267,37.04341160342552,111.0974913337556,6.76299529853009e-50,20
I9_HEARTFAIL,N14_ACUTERENFAIL,5,"Heart failure,strict",Acute renal failure,64.11884474869393,47.72904520275158,86.13677969971425,5.472198209712318e-168,309
I9_HEARTFAIL,K11_DEPOSITS,1,"Heart failure,strict",Deposits [accretions] on teeth,62.95837707750385,22.100222464650077,179.3537259895597,8.791454246902236e-15,12
I9_HEARTFAIL,HYPOTE_DRUGS,1,"Heart failure,strict",Hypotension due to drugs,61.37764944397951,7.317190786778816,514.8445572957986,1.4816740606016197e-4,6
I9_HEARTFAIL,AB1_LISTERIOSIS,5,"Heart failure,strict",Listeriosis,61.206499244949825,12.663939703269882,295.8191240325276,3.0821740977416415e-7,9
RX_ANTIHYP,I9_HEARTFAIL,1,Antihypertensive medication - note that there are other indications,"Heart failure,strict",61.09548113983934,37.236849510093926,100.24096734329368,1.3907973256243956e-59,869
I9_HEARTFAIL,ST19_COMPLICATIO_CARDIAC_VASCULAR_PROSTHET_DEVICES_IMPLANTS_GRAFTS,1,"Heart failure,strict","Complications of cardiac and vascular prosthetic devices, implants and grafts",60.956379910907344,13.770513026445586,269.8287452840056,6.119669203408095e-8,14
I9_HEARTFAIL,I9_CARDMYO,15,"Heart failure,strict",Cardiomyopathy,60.460571475571555,53.5735048949559,68.23299521508201,0.0,1122
CONGEN_HEART_ARTER,I9_HEARTFAIL,1,Congenital malformations of heart and great arteries,"Heart failure,strict",58.20947943408541,43.537307994319406,77.82620589287038,1.318030292681838e-165,56
I9_HEARTFAIL,I9_CARDMYOOTH,0,"Heart failure,strict","Cardiomyopathy, other and unspecified",57.08767703453437,48.55757271561998,67.1162639921445,0.0,532
I9_HEARTFAIL,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,1,"Heart failure,strict",Other and unspecified injuries of lower leg,56.971087422140286,14.693548436687378,220.89319105228245,5.007185254980287e-9,7
I9_HEARTFAIL,R18_OTHER_ILL_D_UNSPE_CAUSES_MORTA,5,"Heart failure,strict",Other ill-defined and unspecified causes of mortality,56.969929596904414,22.220769118805094,146.06033035686275,3.905669395239333e-17,36
I9_CARDMYO,I9_HEARTFAIL,5,Cardiomyopathy,"Heart failure,strict",56.80244650646046,50.43846376105308,63.96939336623323,0.0,373
I9_HEARTFAIL,N14_DIALYSIS,1,"Heart failure,strict",Dialysis,54.84838520895183,22.764899412342544,132.14841434346584,4.423325396710248e-19,18
I9_HEARTFAIL,E4_HYPOOSMNAT,1,"Heart failure,strict",Hypo-osmolality and hyponatraemia,54.53474502639595,26.914179903797876,110.50080016275551,1.2730200708422787e-28,55
I9_HEARTFAIL,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,5,"Heart failure,strict","Haemorrhage, not elsewhere classified",53.375706545688985,25.790112676712027,110.46737503493215,8.413975480394341e-27,43
I9_ISCHHEART,I9_HEARTFAIL,1,Ischemic heart diseases,"Heart failure,strict",53.129081175168906,41.824873568412585,67.48853076389156,2.2417881140210317e-232,1086
I9_HEARTFAIL,I9_CARDMYOINOTH,15,"Heart failure,strict",Cardiomyopathy in other diseases,52.964611522732824,22.245432057272215,126.10454436361202,2.9931425463392957e-19,28
I9_HEARTFAIL,I9_HYPTENSRD,1,"Heart failure,strict",Hypertensive Renal Disease,52.22894136632899,11.894289377222242,229.34218512215887,1.6054284171045684e-7,15
Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,I9_HEARTFAIL,1,Congenital malformations of the circulatory system,"Heart failure,strict",51.546623916735406,38.39588103820076,69.20154884764345,1.0499629993267963e-151,54
I9_HEARTFAIL,I9_PULMOTHHD,5,"Heart failure,strict",Other pulmonary heart/vessel disease,51.25170981046049,32.56116636093255,80.67087429789541,6.974706457844778e-65,102
I9_HEARTFAIL,F5_DEMINOTH,1,"Heart failure,strict",Dementia in other diseases classified elsewhere,50.39053493600166,11.428567297668357,222.18060628250836,2.2404884104961255e-7,14
I9_HEARTFAIL,E4_AMYLNAS,1,"Heart failure,strict","Amyloidosis, other/unspecified",50.25975350269559,14.374185074773694,175.73468054094138,8.597277659609156e-10,15
I9_IHD,I9_HEARTFAIL,1,"Ischaemic heart disease, wide definition","Heart failure,strict",49.90551601418157,39.150498839761134,63.615039461829944,8.112362948582337e-219,1048
I9_HEARTFAIL,E4_FLUIDELECTRO,1,"Heart failure,strict","Other disorders of fluid, electrolyte and acid-base balance",49.537721614128486,32.47752804370287,75.5595025402403,2.278959547083332e-73,131
E4_OBESITYXTRMALV,I9_HEARTFAIL,1,Extreme obesity with alveolar hypoventilation,"Heart failure,strict",49.47803247485531,25.44350893730945,96.21611954603742,1.3490613856139657e-30,9
I9_HEARTFAIL,I9_CARDMSEC,5,"Heart failure,strict","Cardiomyopathies, Secondary/extrinsic",49.39941553790768,21.172513203754143,115.25803441483653,1.8443306922401016e-19,27
I9_SECONDRIGHT,I9_HEARTFAIL,1,Secondary right heart disease,"Heart failure,strict",49.05521071910531,29.590421676057908,81.32407591348696,1.7617457756793748e-51,16
I9_HEARTFAIL,D3_HAEMORRHAGCIRGUANTICO,1,"Heart failure,strict",Haemorrhagic disorder due to circulating anticoagulants,48.81608956352041,6.05411686688169,393.6182027323613,2.6132509940762956e-4,8
I9_HEARTFAIL,I9_VALVES,5,"Heart failure,strict",Valvular operations,48.408776773906446,44.99870209009874,52.07727245229891,0.0,2877
I9_HEARTFAIL,Z21_ARTIF_OPENI_STATUS,5,"Heart failure,strict",Artificial opening status,48.032741795168064,20.74486389412853,111.21520469528275,1.5830315290450287e-19,26
I9_HEARTFAIL,DM_RET_VEIN_OCCLU,1,"Heart failure,strict",Retinal vein occlusion (central or branch),47.91008426694953,5.879728204070072,390.38814292084066,3.001951037828588e-4,7
I9_AF,I9_HEARTFAIL,1,Atrial fibrillation and flutter,"Heart failure,strict",47.55627161689654,39.23095941626395,57.64832172731546,0.0,957
I9_HEARTFAIL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,"Heart failure,strict","Persons encountering health services for other counselling and medical advice, not elsewhere classified",47.465519816252026,36.28452949940473,62.09190535222387,1.5458371078065635e-174,170
I9_CARDMYOOTH,I9_HEARTFAIL,5,"Cardiomyopathy, other and unspecified","Heart failure,strict",47.38377711247839,39.5930932175471,56.70742422443469,0.0,133
I9_HEARTFAIL,Q17_CONGEN_MALFO_CARDIAC_SEPTA,1,"Heart failure,strict",Congenital malformations of cardiac septa,47.08974210034627,30.297403920722576,73.1892348558767,1.043554445754299e-65,40
RX_ANTIHYP,I9_HEARTFAIL,5,Antihypertensive medication - note that there are other indications,"Heart failure,strict",46.905751311104915,36.584035889638486,60.13960604828619,2.6642583697548836e-202,2734
I9_HEARTFAIL,I9_CARDMYOHYP,5,"Heart failure,strict","Cardiomyopathy, Hypertrophic obstructive",46.679313746485484,27.37316765914719,79.60197953614238,3.139437987889138e-45,58
I9_HEARTFAIL,M13_NECROFASC,15,"Heart failure,strict",Necrotizing fasciitis,45.77697167187243,16.42052786065513,127.61655126011306,2.6706185791429475e-13,11
I9_HEARTFAIL,I9_CARDMYO,0,"Heart failure,strict",Cardiomyopathy,45.75291877490266,41.10248709134928,50.92951119406633,0.0,1160
J10_ARDS,I9_HEARTFAIL,1,Adult respiratory distress syndrome,"Heart failure,strict",45.62341457320265,21.526383744997077,96.69510596744233,2.0861347635352934e-23,7
I9_HEARTFAIL,R18_ILL_D_UNKNO_CAUSES_MORTA,5,"Heart failure,strict",Ill-defined and unknown causes of mortality,45.609400926179575,21.345713925790257,97.4536368320591,6.11676140326396e-23,44
I9_HEARTFAIL,HYPOTE_DRUGS,5,"Heart failure,strict",Hypotension due to drugs,44.81826912267851,17.828367792705652,112.66747862216944,6.206897121179958e-16,23
I9_HEARTFAIL,I9_PULMHEART,1,"Heart failure,strict","Pulmonary heart disease, diseases of pulmonary circulation",44.555132682112415,30.355576580403053,65.39687503752509,9.033774067492436e-84,147
I9_HEARTFAIL,I9_PERICAOTH,5,"Heart failure,strict",Other diseases of pericardium,44.0856126100553,25.46854352633892,76.31144031435902,1.1190313880578075e-41,60
I9_CHD,I9_HEARTFAIL,1,Major coronary heart disease event,"Heart failure,strict",44.010357089929855,36.1300944845005,53.60936800245727,2.583040712656203e-309,950
I9_HEARTFAIL,I9_CARDARR,5,"Heart failure,strict",Cardiac arrest,43.95317995330742,29.609673354714495,65.24496251155799,1.3083086941153532e-78,141
I9_NONISCHCARDMYOP_STRICT,I9_HEARTFAIL,15,Nonischemic cardiomyopathy,"Heart failure,strict",43.71776043880907,36.62583311692513,52.182910670826416,0.0,126
I9_HEARTFAIL,D3_HAEMORRHAGCIRGUANTICO,5,"Heart failure,strict",Haemorrhagic disorder due to circulating anticoagulants,43.714406498368405,12.672562788564921,150.79422902752847,2.2360020770166125e-9,18
I9_HEARTFAIL,E4_DM2REN,1,"Heart failure,strict",Type 2 diabetes with renal complications,43.39597578956028,24.313410756878095,77.45563687296956,2.894459982981305e-37,67
I9_HEARTFAIL,N14_RENFAIL,5,"Heart failure,strict",Renal failure,43.21372679346295,37.128515999266945,50.296278564350054,0.0,835
I9_PULMOTHHD,I9_HEARTFAIL,1,Other pulmonary heart/vessel disease,"Heart failure,strict",42.55816773185921,26.377138772485043,68.6654324532875,2.678464283203474e-53,18
I9_CVD_HARD,I9_HEARTFAIL,1,Hard cardiovascular diseases,"Heart failure,strict",42.38023250411697,34.18449495369174,52.54089930350266,6.719886307050879e-256,1049
I9_HEARTFAIL,E4_VOLUME,5,"Heart failure,strict",Volume depletion,41.878786986843444,28.178914810505724,62.239188814877295,3.240718737811713e-76,120
I9_HEARTFAIL,D3_COAGDEFNAS,1,"Heart failure,strict",Other and unspecified coagulation defects,41.878582249430735,13.962331801060731,125.61051235647437,2.6590522022388832e-11,9
I9_HEARTFAIL,I9_OTHOTH,1,"Heart failure,strict",Other other unspecified disorders of the circulatory system,41.792479611301985,18.067229317217212,96.67289440980606,2.6845107606625995e-18,27
I9_HEARTFAIL,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,"Heart failure,strict",Care involving use of rehabilitation procedures,41.76763044817306,30.868897307041077,56.5143268936021,2.7089545438586578e-129,155
I9_NONISCHCARDMYOP_STRICT,I9_HEARTFAIL,0,Nonischemic cardiomyopathy,"Heart failure,strict",41.639103675795944,34.94044601295571,49.622004088923056,0.0,128
I9_HEARTFAIL,I9_OTHILLHEART,1,"Heart failure,strict",Other or ill-defined heart diseases,41.53654832093946,19.980847024763285,86.34693235374377,1.846143432670555e-23,27
I9_HEARTFAIL,GLOMER_NEPHRITIS,1,"Heart failure,strict",Glomerulonephritis,41.32659446614206,30.43237119692789,56.12074718454317,1.3764253126272878e-125,193
I9_HEARTFAIL,N14_CHRONKIDNEYDIS,5,"Heart failure,strict",Chronic kidney disease,40.90566186049214,34.27220659171643,48.82303588381583,0.0,578
I9_HEARTFAIL,E4_DMNASNASCOMP,1,"Heart failure,strict",Unspecified diabetes with multiple/unspecified complications,40.90334528903089,8.229250297048825,203.30936542708957,5.72596520641789e-6,6
I9_HEARTFAIL,K11_DEPOSITS,5,"Heart failure,strict",Deposits [accretions] on teeth,40.634229949117326,24.391033621667262,67.69457453787393,6.2921176256078165e-46,35
C3_DLBCL,I9_HEARTFAIL,1,Diffuse large B-cell lymphoma,"Heart failure,strict",40.414224329660165,22.649785167759966,72.11147991341535,5.68815735344191e-36,12
I9_HEARTFAIL,PD_DEMENTIA,5,"Heart failure,strict",Dementia due to Parkinsons disease,39.918396955806834,11.998975181150884,132.8012093919949,1.8354900094892365e-9,25
I9_HEARTFAIL,OSTPOPATFRACTURE,5,"Heart failure,strict",Drug-induced osteoporosis with pathological fracture,39.66523212023459,10.914043051423505,144.15653591790462,2.268094615099045e-8,11
I9_HEARTFAIL,R18_MALAI_FATIG,1,"Heart failure,strict",Malaise and fatigue,39.63260359065668,27.82466453667852,56.45147186962764,2.1020371298292968e-92,148
I9_HYPERTROCARDMYOP,I9_HEARTFAIL,1,Hypertrophic cardiomyopathy,"Heart failure,strict",38.5758502013289,23.894390658049904,62.27805680635906,1.6398424450392803e-50,18
I9_HEARTFAIL,VWXY20_SURGI_OTHER_MEDICAL_PROCED_CAUSE_ABNORMAL_REACTION_PATIENT_COMPLICATION_WO_MENTION_MISAD_TIME_PROCED,1,"Heart failure,strict","Surgical and other medical procedures as the cause of abnormal reaction of the patient, or of later complication, without mention of misadventure at the time of the procedure",38.34388701724566,4.662245893354018,315.3530948865507,6.937836171914795e-4,7
I9_VHD,I9_HEARTFAIL,1,Valvular heart disease including rheumatic fever,"Heart failure,strict",38.075245503982345,31.281379836042813,46.34464105442486,1.9120557053512642e-288,891
I9_VALVES,I9_HEARTFAIL,1,Valvular operations,"Heart failure,strict",37.816492010498045,31.2523122452784,45.75940035272494,2.8908069166089247e-305,841
I9_HEARTFAIL,E4_HYPOKALAEMIA,1,"Heart failure,strict",Hypokalaemia,37.705306217183676,19.7228195176576,72.08351299157647,4.84308523812919e-28,40
N14_DIALYSIS,I9_HEARTFAIL,1,Dialysis,"Heart failure,strict",37.30419148410901,22.145229702694568,62.839840496833766,3.8731377686191604e-42,15
