prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_CARTILAGE,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,5,Other articular cartilage disorders,"Gonarthrosis, primary, with knee surgery",8.546954695948159,4.576212126157816,15.963078756124746,1.676718704491887e-11,10
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,M13_CARTILAGE,5,"Dislocation, sprain and strain of joints and ligaments of knee",Other articular cartilage disorders,8.539154939223412,3.883388341823502,18.776686918162877,9.567624965695118e-8,9
M13_CARTILAGE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Other articular cartilage disorders,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",7.749971504202385,3.8574174049084458,15.570536452581422,8.79319869050518e-9,8
G6_NERPLEX,M13_CARTILAGE,5,"Nerve, nerve root and plexus disorders",Other articular cartilage disorders,7.72570356474705,3.5608065435346177,16.762071974597575,2.2957858954664567e-7,11
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,M13_CARTILAGE,15,"Dislocation, sprain and strain of joints and ligaments of knee",Other articular cartilage disorders,7.587296903978588,4.446054187385122,12.947902090905522,1.0727541099435193e-13,18
RHEUMA_ENDPOINTS,M13_CARTILAGE,5,Finngen Rheumatological endpoints,Other articular cartilage disorders,7.287394999384752,3.0983188581274526,17.14030359972502,5.326183295079529e-6,12
M13_CARTILAGE,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,Other articular cartilage disorders,"Gonarthrosis,primary",6.962166510486396,3.6069640581909623,13.438382456200262,7.316759660892581e-9,9
M13_CARTILAGE,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Other articular cartilage disorders,Care involving use of rehabilitation procedures,6.769051895944039,3.0250415535659836,15.146920383943135,3.2609164051289037e-6,6
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,M13_CARTILAGE,0,"Dislocation, sprain and strain of joints and ligaments of knee",Other articular cartilage disorders,6.601375803239022,3.9189782960357746,11.119776432462242,1.3043598332553653e-12,18
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_CARTILAGE,5,"Gonarthrosis,primary",Other articular cartilage disorders,6.414442010810287,2.568067720839816,16.021799571777862,6.90811203725535e-5,7
M13_CARTILAGE,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,15,Other articular cartilage disorders,"Gonarthrosis, primary, with knee surgery",6.325036302648604,4.812324582844481,8.313255588045937,6.175834396522626e-40,52
M13_ARTHROSIS,M13_CARTILAGE,0,Arthrosis,Other articular cartilage disorders,6.175700873281292,3.574437507872327,10.670009251035864,6.76251330280923e-11,24
M13_ARTHROSIS,M13_CARTILAGE,15,Arthrosis,Other articular cartilage disorders,5.994722639490811,3.356882752512995,10.705378225534123,1.4188303217570604e-9,21
M13_ARTHROSIS_INCLAVO,M13_CARTILAGE,0,"Artrosis, including avohilmo",Other articular cartilage disorders,5.936029232926291,3.4293679264988555,10.274908907231028,1.985865605033058e-10,24
RX_CODEINE_TRAMADOL,M13_CARTILAGE,5,Codeine or tramadol medication,Other articular cartilage disorders,5.790557089355264,2.6811100612170065,12.506219677480292,7.806840231993207e-6,11
M13_CARTILAGE,M13_ARTHROSIS_KNEE,1,Other articular cartilage disorders,Gonarthrosis,5.765765254024522,2.579934744168797,12.885616211671676,1.954988924236242e-5,6
M13_CARTILAGE,KNEE_ARTHROSIS,1,Other articular cartilage disorders,Gonarthrosis [arthrosis of knee](FG),5.765765254024522,2.579934744168797,12.885616211671676,1.954988924236242e-5,6
M13_ARTHROSIS_INCLAVO,M13_CARTILAGE,15,"Artrosis, including avohilmo",Other articular cartilage disorders,5.737383629493608,3.2071500172763843,10.263807659342328,3.927537119456625e-9,21
M13_CARTILAGE,M13_ARTHROSIS_INCLAVO,1,Other articular cartilage disorders,"Artrosis, including avohilmo",5.69772419692974,2.9553603051684934,10.984806477742747,2.0422976805966897e-7,9
KNEE_ARTHROSIS,M13_CARTILAGE,5,Gonarthrosis [arthrosis of knee](FG),Other articular cartilage disorders,5.687804962636135,2.276376299539755,14.211677260709966,1.9873696039253636e-4,7
M13_ARTHROSIS_KNEE,M13_CARTILAGE,5,Gonarthrosis,Other articular cartilage disorders,5.687804962636135,2.276376299539755,14.211677260709966,1.9873696039253636e-4,7
M13_CARTILAGE,M13_ARTHROSIS,1,Other articular cartilage disorders,Arthrosis,5.664099378461888,2.937919670957452,10.91997922415523,2.2454901723640355e-7,9
M13_CARTILAGE,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Other articular cartilage disorders,"Gonarthrosis,primary",5.597263526775626,4.0661083814375765,7.704998502055714,4.4495812241090255e-26,38
M13_CARTILAGE,M13_LIMBPAIN,5,Other articular cartilage disorders,Pain in limb,5.472713297588938,3.3440877346413505,8.95628141790334,1.3471773313200784e-11,16
M13_CARTILAGE,M13_LOWBACKPAINORANDSCIATICA,1,Other articular cartilage disorders,Lower back pain or/and sciatica,5.447428190895462,2.4373784838896078,12.174750081328195,3.607073688086897e-5,6
M13_CARTILAGE,M13_ARTHTROSIS_COX,5,Other articular cartilage disorders,"Coxarthrosis,",5.373759471746185,3.0426099759051475,9.490960421764578,6.865943724943911e-9,12
M13_CARTILAGE,COX_ARTHROSIS,5,Other articular cartilage disorders,Coxarthrosis [arthrosis of hip](FG),5.373759471746185,3.0426099759051475,9.490960421764578,6.865943724943911e-9,12
ST19_INJURI_KNEE_LOWER_LEG,M13_CARTILAGE,15,Injuries to the knee and lower leg,Other articular cartilage disorders,5.263812883185813,3.190451063570453,8.684579552267152,7.950264530087922e-11,23
M13_CARTILAGE,E4_OBESITYCAL,5,Other articular cartilage disorders,Obesity due to excess calories,5.259813839049646,2.4987038635458,11.071996976143897,1.2341309045937664e-5,7
OPER_ARTIF_JOINT_MENISC_RESECT,M13_CARTILAGE,5,"Articial joint operation, menisceal resection",Other articular cartilage disorders,5.093105604269608,1.9741887658736739,13.139434862888054,7.609181588110343e-4,6
PAIN,M13_CARTILAGE,15,"Pain (limb, back, neck, head abdominally)",Other articular cartilage disorders,5.073393471693595,3.1199615825130995,8.249884057190988,5.872169694763901e-11,46
ST19_INJURI_KNEE_LOWER_LEG,M13_CARTILAGE,5,Injuries to the knee and lower leg,Other articular cartilage disorders,5.051742270644093,2.311642006679414,11.039814943348858,4.88928592961224e-5,10
M13_CARTILAGE,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,0,Other articular cartilage disorders,"Gonarthrosis, primary, with knee surgery",5.048091293773548,3.982934323195312,6.39810341884532,6.939635336696043e-41,69
OPER_ARTIF_JOINT_MENISC_RESECT,M13_CARTILAGE,0,"Articial joint operation, menisceal resection",Other articular cartilage disorders,4.988763300220788,2.76962843654773,8.985955999445093,8.652200592057709e-8,15
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_CARTILAGE,15,"Gonarthrosis,primary",Other articular cartilage disorders,4.878574458418854,2.6227224323492018,9.074726495177934,5.58583511511364e-7,14
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_CARTILAGE,0,"Gonarthrosis,primary",Other articular cartilage disorders,4.818568357757764,2.6485693349371062,8.766469018616688,2.6048679787608713e-7,15
M13_CARTILAGE,E4_OBESITY,5,Other articular cartilage disorders,Obesity,4.794657241088206,2.3906693407051605,9.616025800012444,1.0115868441463132e-5,8
PAIN,M13_CARTILAGE,0,"Pain (limb, back, neck, head abdominally)",Other articular cartilage disorders,4.785549594956535,3.0725175916685936,7.4536546146678155,4.353825783554703e-12,51
M13_CARTILAGE,E4_OBESITY_HYPER,5,Other articular cartilage disorders,Obesity and other hyperalimentation,4.74707472432466,2.367009172908081,9.520334224406973,1.1504880425514247e-5,8
ST19_INJURI_KNEE_LOWER_LEG,M13_CARTILAGE,0,Injuries to the knee and lower leg,Other articular cartilage disorders,4.651296090763159,2.8597984593988235,7.565062934014096,5.859741503194848e-10,23
M13_CARTILAGE,M13_ARTHROSIS_KNEE,5,Other articular cartilage disorders,Gonarthrosis,4.637314615753234,3.1754400839139363,6.772191027762251,2.0169509971860716e-15,27
M13_CARTILAGE,KNEE_ARTHROSIS,5,Other articular cartilage disorders,Gonarthrosis [arthrosis of knee](FG),4.637314615753234,3.1754400839139363,6.772191027762251,2.0169509971860716e-15,27
OPER_ARTIF_JOINT_MENISC_RESECT,M13_CARTILAGE,15,"Articial joint operation, menisceal resection",Other articular cartilage disorders,4.629687902240528,2.4682954288079753,8.683729598163833,1.7915799045087029e-6,13
M13_CARTILAGE,RHEUMA_ENDPOINTS,1,Other articular cartilage disorders,Finngen Rheumatological endpoints,4.610510855185167,2.6125955683735422,8.136280487918603,1.3355756878814934e-7,12
M13_CARTILAGE,M13_ARTHROSIS_OTH,15,Other articular cartilage disorders,Other arthrosis,4.59588081772775,3.4383261243129164,6.143140507062499,6.919774776792065e-25,46
R18_ABNORMALITI_BREAT,M13_CARTILAGE,5,Abnormalities of breathing,Other articular cartilage disorders,4.5582464347663825,2.081698119306064,9.981087251491909,1.4851759289372538e-4,9
M13_CARTILAGE,M13_ARTHROSIS_OTH,5,Other articular cartilage disorders,Other arthrosis,4.557572065655088,2.3645630006372773,8.78448285287448,5.884051187004283e-6,9
ST19_INJURI_WRIST_HAND,M13_CARTILAGE,15,Injuries to the wrist and hand,Other articular cartilage disorders,4.509688176010157,2.5822073134667987,7.875931316119444,1.192471548167937e-7,16
M13_CARTILAGE,I9_HYPTENSESS,1,Other articular cartilage disorders,"Hypertension, essential",4.483342595726139,2.0070129866776734,10.01506266480403,2.533161456690667e-4,6
M13_CARTILAGE,M13_ARTHROSIS_INCLAVO,5,Other articular cartilage disorders,"Artrosis, including avohilmo",4.4022321584314215,3.1859334619526636,6.082879070817114,2.6245735877170056e-19,37
M13_ARTHROSIS_KNEE,M13_CARTILAGE,0,Gonarthrosis,Other articular cartilage disorders,4.388954860851523,2.4469460553308977,7.872231072943418,6.979056297773918e-7,16
KNEE_ARTHROSIS,M13_CARTILAGE,0,Gonarthrosis [arthrosis of knee](FG),Other articular cartilage disorders,4.388954860851523,2.4469460553308977,7.872231072943418,6.979056297773918e-7,16
M13_CARTILAGE,M13_ARTHROSIS,5,Other articular cartilage disorders,Arthrosis,4.376828241460695,3.16754862496565,6.047776284872553,3.608298713995237e-19,37
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_CARTILAGE,5,Persons encountering health services for examination and investigation,Other articular cartilage disorders,4.349033234508398,1.9372149783802513,9.763547301638702,3.6715410269551536e-4,17
G6_NERPLEX,M13_CARTILAGE,15,"Nerve, nerve root and plexus disorders",Other articular cartilage disorders,4.33465027752357,2.4460282822465347,7.681510947689607,5.060284775131388e-7,16
M13_SOFTTISSUE,M13_CARTILAGE,15,Soft tissue disorders,Other articular cartilage disorders,4.317895552326939,2.5684729217432,7.258874268431491,3.403949652442933e-8,26
RX_ANTIHYP,M13_CARTILAGE,5,Antihypertensive medication - note that there are other indications,Other articular cartilage disorders,4.290149500533266,1.7913963947442297,10.274321635862007,0.00108152537409598,16
M13_CARTILAGE,I9_VALVES,5,Other articular cartilage disorders,Valvular operations,4.287605247059691,2.533500744655281,7.256188415731112,5.857922374052047e-8,14
M13_ARTHROSIS_KNEE,M13_CARTILAGE,15,Gonarthrosis,Other articular cartilage disorders,4.2709806358094635,2.293769892095636,7.952530746139402,4.704747611935689e-6,14
KNEE_ARTHROSIS,M13_CARTILAGE,15,Gonarthrosis [arthrosis of knee](FG),Other articular cartilage disorders,4.2709806358094635,2.293769892095636,7.952530746139402,4.704747611935689e-6,14
M13_CARTILAGE,M13_SOFTTISSUEOTH,5,Other articular cartilage disorders,"Other soft tissue disorders, not elsewhere classified",4.256488644015716,2.7705496282455613,6.5393867671331725,3.805592986423666e-11,21
M13_CARTILAGE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Other articular cartilage disorders,Persons encountering health services in other circumstances,4.253657565360313,2.410493139936634,7.506183022708234,5.843574624283263e-7,12
M13_CARTILAGE,M13_OSTEOCHONDRO,5,Other articular cartilage disorders,Osteopathies and chondropathies,4.2076463853385215,2.1837073870379187,8.107445259901436,1.7550089085754093e-5,9
PAIN,M13_CARTILAGE,1,"Pain (limb, back, neck, head abdominally)",Other articular cartilage disorders,4.1975308964261515,1.2270074082487532,14.359542988904396,0.02225331089275217,7
J10_UPPERDIS,M13_CARTILAGE,5,Other diseases of upper respiratory tract,Other articular cartilage disorders,4.193462409430926,1.9100400806502236,9.206679565239188,3.530927204960034e-4,13
M13_CARTILAGE,JOINTPAIN,5,Other articular cartilage disorders,Pain in joint,4.091431180691577,2.5736475557731886,6.504312942455795,2.571019281828526e-9,18
ST19_INJURI_WRIST_HAND,M13_CARTILAGE,0,Injuries to the wrist and hand,Other articular cartilage disorders,4.069130424801103,2.350539033113643,7.044266094194011,5.375871457982119e-7,16
M13_CARTILAGE,M13_LOWBACKPAIN,5,Other articular cartilage disorders,Low back pain,4.066808328863798,2.304670779159739,7.176265752692839,1.2884579854901705e-6,12
M13_CARTILAGE,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Other articular cartilage disorders,"Gonarthrosis,primary",4.050274477075255,3.30301215023244,4.966594912008662,3.4022275769773054e-41,93
M13_CARTILAGE,E4_NUTRIDEF,5,Other articular cartilage disorders,Other nutritional deficiencies,3.9790355176250576,1.984889844662699,7.9766258531149035,9.939496645130558e-5,8
M13_CARTILAGE,M13_ARTHROSIS_OTH,0,Other articular cartilage disorders,Other arthrosis,3.9745332698800087,3.09601412399516,5.10233935657839,2.550501591458869e-27,62
RHEUMA_ENDPOINTS,M13_CARTILAGE,15,Finngen Rheumatological endpoints,Other articular cartilage disorders,3.9727352014163775,2.2801703197379566,6.921686877490191,1.1171564811757787e-6,21
RHEUMA_ENDPOINTS,M13_CARTILAGE,0,Finngen Rheumatological endpoints,Other articular cartilage disorders,3.9533107723599956,2.3560347946956575,6.633461482845558,1.9368338874053087e-7,24
M13_CARTILAGE,M13_ARTHROSIS_KNEE,15,Other articular cartilage disorders,Gonarthrosis,3.895999598956252,3.131468461726121,4.847186890300165,3.0332907068379345e-34,81
M13_CARTILAGE,KNEE_ARTHROSIS,15,Other articular cartilage disorders,Gonarthrosis [arthrosis of knee](FG),3.895999598956252,3.131468461726121,4.847186890300165,3.0332907068379345e-34,81
M13_CARTILAGE,E4_OBESITYCAL,15,Other articular cartilage disorders,Obesity due to excess calories,3.8883862574635484,2.556565032192119,5.914008639266715,2.189311718281577e-10,22
M13_CARTILAGE,J10_LOWCHRON,1,Other articular cartilage disorders,Chronic lower respiratory diseases,3.877029522385217,2.0124825521026395,7.46906247795381,5.110096038505501e-5,9
M13_CARTILAGE,G6_SLEEPAPNO_INCLAVO,5,Other articular cartilage disorders,"Sleep apnoea, including avohilmo",3.8742499301423465,2.2897393108288626,6.55524952129794,4.477239582756281e-7,14
M13_CARTILAGE,G6_SLEEPAPNO,5,Other articular cartilage disorders,Sleep apnoea,3.8699753806751866,2.2872131057322336,6.548016627526877,4.574617476299993e-7,14
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_CARTILAGE,5,Medical observation and evaluation for suspected diseases and conditions,Other articular cartilage disorders,3.8511928908841693,1.72814210713197,8.58244621295148,9.736561171434747e-4,9
M13_CARTILAGE,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Other articular cartilage disorders,"Gonarthrosis,primary",3.834711679097195,3.197322998430804,4.599164259920383,1.3542656010800877e-47,117
M13_SOFTTISSUE,M13_CARTILAGE,0,Soft tissue disorders,Other articular cartilage disorders,3.796212521427723,2.32312107889202,6.203391480016127,1.014278273601488e-7,27
RX_STATIN,M13_CARTILAGE,5,Statin medication,Other articular cartilage disorders,3.7570738502163494,1.7633115001263706,8.005167501583177,6.043976761948455e-4,14
G6_NERPLEX,M13_CARTILAGE,0,"Nerve, nerve root and plexus disorders",Other articular cartilage disorders,3.740046690339599,2.135179688312161,6.5511812998640515,3.981692687665497e-6,16
M13_CARTILAGE,RHEUMA_ENDPOINTS,5,Other articular cartilage disorders,Finngen Rheumatological endpoints,3.6779000281840437,2.725224143339388,4.963609562309533,1.6722646269482536e-17,43
M13_CARTILAGE,E4_OBESITY,15,Other articular cartilage disorders,Obesity,3.6646726580700557,2.510076808839033,5.350364436464335,1.7364047978589512e-11,27
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_CARTILAGE,15,Persons encountering health services for examination and investigation,Other articular cartilage disorders,3.6573390223330127,2.2794270739557922,5.868197705077893,7.636786189435752e-8,40
M13_DORSOPATHY,M13_CARTILAGE,5,Dorsopathies,Other articular cartilage disorders,3.6460479769995664,1.5676659615612212,8.479909736219325,0.0026645762713881074,10
M13_CARTILAGE,M13_DORSALGIA,1,Other articular cartilage disorders,Dorsalgia,3.6304165515325084,1.6267194399293496,8.102149648014047,0.001644175517332042,6
M13_CARTILAGE,E4_OBESITY_HYPER,15,Other articular cartilage disorders,Obesity and other hyperalimentation,3.6294884258291003,2.486003681093032,5.298940759184833,2.4414144884609198e-11,27
M13_CARTILAGE,KNEE_ARTHROSIS,0,Other articular cartilage disorders,Gonarthrosis [arthrosis of knee](FG),3.6259548924085214,2.984742326704179,4.404919233446566,1.7280553399628359e-38,102
M13_CARTILAGE,M13_ARTHROSIS_KNEE,0,Other articular cartilage disorders,Gonarthrosis,3.6259548924085214,2.984742326704179,4.404919233446566,1.7280553399628359e-38,102
ST19_INJURI_WRIST_HAND,M13_CARTILAGE,5,Injuries to the wrist and hand,Other articular cartilage disorders,3.5840804507015074,1.4482898422911765,8.86951789759092,0.005759535296365345,6
M13_CARTILAGE,M13_DORSOPATHY,1,Other articular cartilage disorders,Dorsopathies,3.546360323321014,2.0105658497494847,6.255289546667956,1.2304178347681507e-5,12
M13_CARTILAGE,M13_SPONDYLOSIS,5,Other articular cartilage disorders,Spondylosis,3.540188570252695,1.7660862476265364,7.096445674604498,3.6657536756802447e-4,8
M13_CARTILAGE,JOINTPAIN,15,Other articular cartilage disorders,Pain in joint,3.532399225795824,2.6596978360277155,4.69145183388152,2.8657924557738942e-18,48
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_CARTILAGE,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Other articular cartilage disorders,3.5262560898562296,1.6652060011700043,7.467233484933068,9.942280440705664e-4,12
M13_CARTILAGE,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,Other articular cartilage disorders,"Complications of procedures, not elsewhere classified",3.496406316905523,2.1042466006315244,5.8096123948723175,1.3541220593433448e-6,15
M13_CARTILAGE,M13_ARTHROSIS,15,Other articular cartilage disorders,Arthrosis,3.475984463628496,2.8745883109056085,4.2031994444380905,8.129681913273118e-38,107
M13_CARTILAGE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Other articular cartilage disorders,Persons encountering health services for specific procedures and health care,3.4708754759000646,2.0116011274149597,5.988750157783845,7.771144719031315e-6,13
M13_CARTILAGE,SLEEP,5,Other articular cartilage disorders,Sleep disorders (combined),3.4089964847491663,2.0154094326671017,5.766201569104063,4.797842180338637e-6,14
M13_CARTILAGE,M13_ARTHROSIS_INCLAVO,15,Other articular cartilage disorders,"Artrosis, including avohilmo",3.3969555206078126,2.819012366805602,4.093386373492146,8.360585575750139e-38,111
M13_CARTILAGE,M13_SOFTTISSUE,1,Other articular cartilage disorders,Soft tissue disorders,3.372563000765421,1.8112692724728705,6.279674351568412,1.2662866661020716e-4,10
RX_CODEINE_TRAMADOL,M13_CARTILAGE,15,Codeine or tramadol medication,Other articular cartilage disorders,3.3579267484173685,1.7384244428724613,6.48614444761582,3.1058196273605075e-4,12
RX_CODEINE_TRAMADOL,M13_CARTILAGE,0,Codeine or tramadol medication,Other articular cartilage disorders,3.3565006021685053,1.7378044631327831,6.482948186269396,3.116504514746151e-4,12
M13_CARTILAGE,ST19_INJURI_KNEE_LOWER_LEG,1,Other articular cartilage disorders,Injuries to the knee and lower leg,3.306800272002897,1.6502813485670902,6.62609926992936,7.444377717627706e-4,8
M13_CARTILAGE,E4_NUTRIDEF,15,Other articular cartilage disorders,Other nutritional deficiencies,3.294491538482367,2.272196482065715,4.776732374510388,3.172018237030517e-10,28
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_CARTILAGE,0,Persons encountering health services for examination and investigation,Other articular cartilage disorders,3.2664490750269195,2.093586863679409,5.096368220897506,1.8315387581971624e-7,41
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_CARTILAGE,5,Symptoms and signs involving the circulatory and respiratory systems,Other articular cartilage disorders,3.2455564942252697,1.4999156194321266,7.022819697814666,0.002794901769243415,11
M13_CARTILAGE,I9_VHD,5,Other articular cartilage disorders,Valvular heart disease including rheumatic fever,3.240282959638407,1.9501579399525852,5.383888885829582,5.672451782577489e-6,15
M13_CARTILAGE,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Other articular cartilage disorders,"Complications of surgical and medical care, not elsewhere classified",3.196052426756927,1.9838973200155288,5.148830542549898,1.7899273561293855e-6,17
M13_CARTILAGE,E4_HYTHY_AI_STRICT_PURCH,5,Other articular cartilage disorders,"Hypothyroidism, strict autoimmune, 3 medication purchases required",3.184384508348241,1.846176009278728,5.492599105417866,3.121822752299388e-5,13
R18_ABNORMALITI_BREAT,M13_CARTILAGE,15,Abnormalities of breathing,Other articular cartilage disorders,3.1741773385250154,1.766147041567174,5.704735528399401,1.1261600782436475e-4,14
M13_CARTILAGE,E4_HYTHYNAS,5,Other articular cartilage disorders,"Hypothyroidism,  other/unspecified",3.1399138182789517,1.8204327504251145,5.415777530873789,3.888779298945e-5,13
M13_CARTILAGE,HYPOTHYROIDISM,5,Other articular cartilage disorders,Hypothyroidism (congenital or acquired),3.1310562139856017,1.8153043633241441,5.400478957250938,4.063098446700707e-5,13
M13_CARTILAGE,M13_ARTHROSIS,0,Other articular cartilage disorders,Arthrosis,3.124608268587583,2.6369347616251315,3.702471890547982,1.5022969177487305e-39,134
M13_CARTILAGE,OPER_ARTIF_JOINT_MENISC_RESECT,15,Other articular cartilage disorders,"Articial joint operation, menisceal resection",3.1010948005489163,2.4858536384308345,3.8686062659996368,1.1141354508634096e-23,79
M13_CARTILAGE,COX_ARTHROSIS,15,Other articular cartilage disorders,Coxarthrosis [arthrosis of hip](FG),3.09847940073692,2.2005198345378356,4.362866649101295,9.348914849100234e-11,33
M13_CARTILAGE,M13_ARTHTROSIS_COX,15,Other articular cartilage disorders,"Coxarthrosis,",3.09847940073692,2.2005198345378356,4.362866649101295,9.348914849100234e-11,33
M13_CARTILAGE,JOINTPAIN,0,Other articular cartilage disorders,Pain in joint,3.0541460863289167,2.354169134894801,3.9622507059396406,4.220719767434526e-17,57
M13_CARTILAGE,M13_ARTHROSIS_INCLAVO,0,Other articular cartilage disorders,"Artrosis, including avohilmo",3.045039133031972,2.5777494299387778,3.5970382590352554,3.275533055692275e-39,139
M13_CARTILAGE,OPER_ARTIF_JOINT_MENISC_RESECT,0,Other articular cartilage disorders,"Articial joint operation, menisceal resection",3.0102324875512068,2.463144211433973,3.6788343886017847,4.8423770590385766e-27,96
M13_CARTILAGE,HYPOTHY_PURCHASE,5,Other articular cartilage disorders,Hypothyroidism and >3 levothyroxin purchases,3.0035325204589958,1.6607156263046536,5.4321206223177025,2.7489966622948174e-4,11
M13_CARTILAGE,HYPOTHY_LEVOTHY,5,Other articular cartilage disorders,"Hypothyroidism, levothyroxin purchases",3.0035325204589958,1.6607156263046536,5.4321206223177025,2.7489966622948174e-4,11
M13_CARTILAGE,M13_LOWBACKPAINORANDSCIATICA,5,Other articular cartilage disorders,Lower back pain or/and sciatica,3.0014603663183657,1.8362917439560156,4.905954819124734,1.163541662696039e-5,16
M13_CARTILAGE,M13_INTERVERTEB,5,Other articular cartilage disorders,Other intervertebral disc disorders,2.9959657251776495,1.9703138779280978,4.555523222461306,2.8683943978834227e-7,22
E4_DM2,M13_CARTILAGE,5,Type 2 diabetes,Other articular cartilage disorders,2.990021093725405,1.1624770307104262,7.690669066776495,0.023065475550777523,6
M13_CARTILAGE,M13_LOWBACKPAIN,15,Other articular cartilage disorders,Low back pain,2.989384798383772,2.1120531079497793,4.231153771262306,6.485786589620634e-10,32
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_CARTILAGE,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Other articular cartilage disorders,2.9716714014289476,1.8183064971305427,4.856623969614892,1.3884020451029157e-5,24
M13_CARTILAGE,RHEUMA_ENDPOINTS,15,Other articular cartilage disorders,Finngen Rheumatological endpoints,2.9635045983921855,2.4552420492051974,3.576983176682977,1.079231176700699e-29,109
M13_CARTILAGE,OPER_ARTIF_JOINT_MENISC_RESECT,5,Other articular cartilage disorders,"Articial joint operation, menisceal resection",2.936713041177633,1.931387042418059,4.465331545056524,4.68644300128279e-7,22
R18_ABNORMALITI_BREAT,M13_CARTILAGE,0,Abnormalities of breathing,Other articular cartilage disorders,2.9005936405519086,1.6259164155616177,5.174585475049795,3.111116042935758e-4,14
FG_CVD,M13_CARTILAGE,5,Cardiovascular diseases (excluding rheumatic etc),Other articular cartilage disorders,2.896865616179361,1.2331850851692967,6.805004779189462,0.014645292847087632,13
