ATC,name,score,score_ci_min,score_ci_max,p,N
J02AC,Triazole derivatives,0.010422387742191156,0.006291422657802641,0.014553352826579671,7.611949110682975e-7,2886
G04BD,Drugs for urinary frequency and incontinence,0.010274729272499464,0.004832603954532977,0.01571685459046595,2.1519305622902583e-4,778
L04AA,Selective immunosuppressants,0.009759193030047644,0.005059805054887042,0.014458581005208247,4.6948369448273405e-5,350
D01AC,Imidazole and triazole derivatives,0.009550420324159536,0.005340991613888028,0.013759849034431046,8.712652465552909e-6,1637
M01AB,Acetic acid derivatives and related substances,0.009510013665955802,0.005269264274079072,0.013750763057832533,1.105885357842207e-5,4194
R03BB,Anticholinergics,0.009323425229433512,0.00430331494268619,0.014343535516180833,2.7248790510352606e-4,507
P01AB,Nitroimidazole derivatives,0.009203386828445098,0.004249332506329494,0.014157441150560703,2.713839243925486e-4,2402
J01MA,Fluoroquinolones,0.009094763265718904,0.005005666651218754,0.013183859880219053,1.3045914758512476e-5,3358
N02AE,Oripavine derivatives,0.008874113742554965,0.003289702128095021,0.014458525357014909,0.0018418841261435886,526
M03BC,"Ethers, chemically close to antihistamines",0.008407127186284905,0.003023162158130561,0.013791092214439249,0.002209205751455848,2257
S01GX,Other antiallergics,0.00838142349458212,0.004125836160405764,0.012637010828758477,1.1327553864438696e-4,1367
B01AC,Platelet aggregation inhibitors excluding heparin,0.008256826527386105,0.003829343319082348,0.012684309735689863,2.5697174783069845e-4,793
J01CE,Beta-lactamase-sensitive penicillins,0.008125384959255027,0.004054244754322244,0.01219652516418781,9.158576694046585e-5,4431
N03AG,Fatty acid derivatives,0.008036337906410984,0.0035794761458731025,0.012493199666948864,4.0908734680165687e-4,432
P01BA,Aminoquinolines,0.007963575463650903,0.003142936546983127,0.012784214380318678,0.00120425164406915,477
A06AC,Bulk-forming laxatives,0.0078751788582568,0.002957898370282373,0.012792459346231229,0.0016952461129950132,1302
C07AA,"Beta blocking agents, non-selective",0.007855205796533385,0.003507562815741833,0.012202848777324936,3.981969408416994e-4,1144
B01AB,Heparin group,0.007688011106386149,0.0030059868257747207,0.012370035386997578,0.0012891992876827275,1646
B03XA,Other antianemic preparations,0.007495009993224211,0.00263155220606492,0.012358467780383502,0.0025233280600667845,156
J01FA,Macrolides,0.007411923296702099,0.003964479670278575,0.010859366923125623,2.5093815669081e-5,5069
N02CC,Selective serotonin (5-HT1) agonists,0.007228493042020619,0.0029990745320952516,0.011457911551945987,8.086024957700557e-4,911
C10AX,Other lipid modifying agents,0.007144933172632074,0.0020977955488141846,0.012192070796449963,0.00552601807283916,277
N04BC,Dopamine agonists,0.007124440825907361,0.002324089210819543,0.011924792440995178,0.0036266389823735178,277
S01EE,Prostaglandin analogues,0.006968276060136215,0.0026029323265469523,0.011333619793725477,0.0017558556111557221,251
D02AX,Other emollients and protectives,0.006829218541382086,0.0020192841138039165,0.011639152968960256,0.005388570332240451,197
C09BA,ACE inhibitors and diuretics,0.006259929479818393,0.0026764266557991346,0.009843432303837652,6.173526089906097e-4,501
S01CA,Corticosteroids and anti-infectives in combination,0.0058496999439871895,0.0016226466379854728,0.010076753249988905,0.006680019736938969,1530
C01DA,Organic nitrates,0.005345557280809297,0.0022008298133033314,0.008490284748315261,8.631688003332899e-4,1233
N05AX,Other antipsychotics,0.005281645326779457,0.0018240317508363161,0.008739258902722598,0.002753642691270043,572
D07BA,"Corticosteroids, weak, combinations with antiseptics",0.005198240200600119,0.0018831823457879115,0.008513298055412327,0.002116234825452662,622
N03AF,Carboxamide derivatives,0.0050450165229335535,0.001820088610361812,0.008269944435505295,0.002168075951208508,355
D10AX,Other anti-acne preparations for topical use,0.0049354896395055895,0.002305430546120851,0.007565548732890328,2.3499908167916444e-4,709
N03AE,Benzodiazepine derivatives,0.004792133086842591,0.001407520726556814,0.008176745447128368,0.005518759000316768,325
C02AC,Imidazoline receptor agonists,0.004256161158577496,8.168789418294556e-4,0.007695443375325537,0.015286129740850652,180
M01AC,Oxicams,0.00407188382893031,9.123043823111025e-4,0.007231463275549518,0.011539082905025509,2254
D07AA,"Corticosteroids, weak (group I)",0.003974265478778406,7.863715243001707e-4,0.007162159433256642,0.01454630984121531,822
S01ED,Beta blocking agents,0.00382838534883484,7.720544576114161e-4,0.006884716240058264,0.01408406186771407,243
G04CA,Alpha-adrenoreceptor antagonists,0.0035253705930708775,-2.1471115136753116e-4,0.0072654523375092865,0.06467759865784756,1014
M04AA,Preparations inhibiting uric acid production,0.0034849800504586762,8.309206279470218e-4,0.00613903947297033,0.010063849499637205,502
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.003353887321840581,7.746284822778972e-4,0.005933146161403264,0.010814183888781878,1620
C07AG,Alpha and beta blocking agents,0.0033403483736062518,8.343882089748146e-4,0.0058463085382376885,0.008985521661756174,266
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.003124621412362053,9.439448201225137e-4,0.0053052980046015925,0.004978509332421283,755
G03CA,"Natural and semisynthetic estrogens, plain",0.002721566369971797,6.071764602987285e-4,0.004835956279644865,0.01164109398666705,1913
G04CB,Testosterone-5-alpha reductase inhibitors,0.002675568998674512,-2.853384998065837e-4,0.005636476497155608,0.07654115600588304,417
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.002600048158935699,2.946351404007944e-4,0.004905461177470604,0.0270711145949796,2385
C07BB,"Beta blocking agents, selective, and thiazides",0.0021775690417647183,1.3284614835412092e-4,0.004222291935175315,0.03685725958169442,179
D01BA,Antifungals for systemic use,0.001965978962968107,1.2180014455088952e-4,0.0038101577813853243,0.03666726677333978,1170
N06AA,Non-selective monoamine reuptake inhibitors,0.0018856065432088192,2.7090488763882397e-4,0.0035003081987788143,0.0220888272777682,949
N05CD,Benzodiazepine derivatives,0.0017899803465815085,1.411868768970287e-4,0.0034387738162659884,0.03335071470570203,719
J01EA,Trimethoprim and derivatives,0.0017847354821558953,-4.456619553102237e-5,0.003614037159842813,0.05584417689271149,1116
A10AC,"Insulins and analogues for injection, intermediate-acting",0.0016745907534817187,1.9786942548055578e-4,0.003151312081482882,0.02624109082510683,526
A11CC,Vitamin D and analogues,0.0016692684328091095,-9.057605568439393e-6,0.0033475944711866584,0.05124501907645936,161
M05BA,Bisphosphonates,0.0013054523268103025,4.846092783347472e-5,0.0025624437257871302,0.04179414620303402,457
D07CC,"Corticosteroids, potent, combinations with antibiotics",0.0012338605655104527,-4.478125221189745e-5,0.002512502383232803,0.058576855187244266,788
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",0.0010217121559481775,3.159647975894335e-5,0.002011827832137412,0.04311983829618242,1722
G03BA,3-oxoandrosten-(4) derivatives,3.615776570236195e-5,-0.0028005567310502885,0.0028728722624550124,0.9800686408045012,185
G03HB,Antiandrogens and estrogens,1.0814631458936342e-5,-4.5282915746940115e-4,4.7445842038727385e-4,0.9635353419367926,714
G03FA,"Progestogens and estrogens, fixed combinations",6.951688951646949e-7,-0.002677609984343335,0.0026790003221336643,0.9995940931421302,611
G03FB,"Progestogens and estrogens, sequential preparations",5.4980343124753474e-8,-5.446011774476758e-4,5.447111381339254e-4,0.9998421367070108,723
G03DB,Pregnadien derivatives,4.289527244903626e-8,-2.716516491506253e-4,2.7173743969552335e-4,0.9997530979825741,718
