prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_DISORDSKINAPPENDIX,CD2_BENIGN_LIPO_SKIN_HEADFACENECK,1,Disorders of skin appendages,"Benign lipomatous neoplasm of skin and subcutaneous tissue of head, face and neck",23.689379784755182,12.360365121556015,45.4021146679299,1.4848984358535015e-21,16
L12_DISORDSKINAPPENDIX,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,5,Disorders of skin appendages,"Persons encountering health services for specific procedures, not carried out",23.301813156992345,12.827350129160296,42.329436004794374,4.756954514247971e-25,18
L12_DISORDSKINAPPENDIX,H8_EXTDISINOTH,5,Disorders of skin appendages,"Disorder of external ear, unspecified",22.589798377913375,9.772543375061531,52.21762351620821,3.04921513413747e-13,9
L12_DISORDSKINAPPENDIX,M13_FIBROMYALGIA,15,Disorders of skin appendages,Fibromyalgia,22.33677934324136,14.978877107564864,33.30901961781072,2.0389048325771616e-52,33
L12_SEBORRHOEIC,L12_DISORDSKINAPPENDIX,1,Seborrhoeic dermatitis,Disorders of skin appendages,22.127943836582823,15.102629722265819,32.421234410129145,7.3499929638946e-57,29
L12_DISORDSKINAPPENDIX,F5_DEMINOTH,5,Disorders of skin appendages,Dementia in other diseases classified elsewhere,21.50858349424711,7.948940739778011,58.1988442326617,1.5233090026139926e-9,6
L12_DISORDSKINAPPENDIX,L12_SEBORRKERAT,1,Disorders of skin appendages,Seborrhoeic keratosis,21.32809134114654,12.547328139403403,36.25373268335666,1.2355286245545333e-29,22
L12_DISORDSKINAPPENDIX,ANAPH_SHOCK_ADVER_EFFECT_CORRE_DRUG_MEDICAM_PROPE_ADMINISTE,5,Disorders of skin appendages,Anaphylactic shock due to adverse effect of correct drug or medicament properly administered,20.98149286485938,8.127456049386035,54.16492444415008,3.171529670035658e-10,7
L12_DISORDSKINAPPENDIX,L12_ACTINKERA,1,Disorders of skin appendages,Actinic keratosis,20.474073378855266,13.07429598380681,32.06196962665794,9.53014532817865e-40,29
L12_DISORDSKINAPPENDIX,K11_TEETH_HARD,1,Disorders of skin appendages,Other diseases of hard tissues of teeth,20.458948521180865,7.787167928461039,53.75106565539926,9.085931766023895e-10,7
L12_DISORDSKINAPPENDIX,K11_BARRET,15,Disorders of skin appendages,Barret oesophagus,20.28075963027046,12.467154554132994,32.99142634310686,7.93678339284242e-34,21
L12_ABSCESS_CUT,L12_DISORDSKINAPPENDIX,1,"Cutaneous abscess, furuncle and carbuncle",Disorders of skin appendages,20.012782340833013,15.655523657202044,25.582756973913778,2.012534771484041e-126,83
L12_DISORDSKINAPPENDIX,CD2_INSITU_SKIN_FACE,5,Disorders of skin appendages,Carcinoma in situ of skin of other and unspecified parts of face,19.990495494770574,10.079385481339544,39.64724941478609,1.0054717071718706e-17,12
L12_DISORDSKINAPPENDIX,L12_ABSCESS_CUT,1,Disorders of skin appendages,"Cutaneous abscess, furuncle and carbuncle",19.809846511357982,14.099926398388003,27.832061509798177,2.086569763097566e-66,55
L12_DISORDSKINAPPENDIX,RESPIRATORYINSUFF,5,Disorders of skin appendages,Respiratory insufficiency,19.30298230727033,10.808387095289026,34.4737029373417,1.4530313737714758e-23,17
L12_LUPUS,L12_DISORDSKINAPPENDIX,1,Lupus erythematosus,Disorders of skin appendages,18.709943460330557,8.840154102170349,39.59908167243626,1.9011714094002817e-14,7
L12_DISORDSKINAPPENDIX,L12_INFECT_SKIN_NAS,1,Disorders of skin appendages,Other and unspecified local infections of skin and subcutaneous tissue,18.64129746638735,10.351875890885205,33.56859905327018,1.8859120791479386e-22,18
L12_SKINSUBCUTISNAS,L12_DISORDSKINAPPENDIX,1,Other and unspecified disorders of skin and subcutaneous tissue,Disorders of skin appendages,18.51746945348333,12.210985234821445,28.0809998838478,5.9181135818055185e-43,24
L12_DISORDSKINAPPENDIX,H7_LACRIGLAND,1,Disorders of skin appendages,Other disorders of lacrimal gland,17.983076226282765,11.712562219719585,27.61061367220117,7.864372792008766e-40,33
L12_DISORDSKINAPPENDIX,L12_EPIDERMALTHICKOTH,1,Disorders of skin appendages,Other epidermal thickening,17.84433017171695,7.024226563127968,45.33169828956253,1.3772763377878594e-9,7
L12_DISORDSKINAPPENDIX,R18_MALAI_FATIG,1,Disorders of skin appendages,Malaise and fatigue,17.76282880409905,11.039873127312815,28.579865319569148,1.9789995846453682e-32,26
L12_DISORDSKINAPPENDIX,H7_OCUPAIN,1,Disorders of skin appendages,Ocular pain,17.702169763741182,6.433291172405089,48.71018673746119,2.6285347847830874e-8,6
L12_OTHERDISSKINANDSUBCUTIS,L12_DISORDSKINAPPENDIX,1,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",Disorders of skin appendages,17.18147082680389,12.425577406346976,23.757683857936744,2.6796510414759343e-66,42
L12_DISORDSKINAPPENDIX,L12_SEBORRHOEIC,1,Disorders of skin appendages,Seborrhoeic dermatitis,17.164783686450757,10.823518570049824,27.221258696587594,1.2965348343191749e-33,28
L12_DISORDSKINAPPENDIX,L12_NONIONRADISKIN,1,Disorders of skin appendages,Skin changes due to chronic exposure to nonionizing radiation,17.095856549880924,11.135051086281532,26.247594996145395,1.6331245911892705e-38,30
L12_DISORDSKINAPPENDIX,R18_HYPERHIDROSIS,1,Disorders of skin appendages,Hyperhidrosis,16.937968153170054,7.411980926311743,38.706894689833476,1.940015715019919e-11,9
L12_DISORDSKINAPPENDIX,G6_NEUROOTH,1,Disorders of skin appendages,Other disorders of nervous system,16.858289362727113,7.146710662397083,39.76681492547143,1.1068317332732421e-10,8
L12_EPIDERMALTHICKOTH,L12_DISORDSKINAPPENDIX,1,Other epidermal thickening,Disorders of skin appendages,16.798288696031456,8.652734337756074,32.61194578503573,7.725145454804095e-17,9
L12_DISORDSKINAPPENDIX,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,5,Disorders of skin appendages,"Additional codes for the location of defect, injury or illness",16.72882690472637,7.50971667036052,37.26554035158583,5.427788139986444e-12,9
L12_DISORDSKINAPPENDIX,CD2_BENIGN_TRANSVERSE_COLON,5,Disorders of skin appendages,Benign neoplasm: Transverse colon,16.450480070807668,9.846094427310048,27.484836404719836,1.0931474100705508e-26,21
L12_DISORDSKINAPPENDIX,E4_OBESITYNAS,1,Disorders of skin appendages,"Obesity, other/unspecified",16.449450198747286,9.753827385635331,27.7413574326282,8.476116845246974e-26,22
L12_DISORDSKINAPPENDIX,L12_INFECT_SKIN_OTHER,1,Disorders of skin appendages,Other local infections of skin and subcutaneous tissue,16.39744545667089,9.232471740601556,29.122885513102883,1.3672619040567427e-21,18
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,L12_DISORDSKINAPPENDIX,1,"Localized swelling, mass and lump of skin and subcutaneous tissue",Disorders of skin appendages,16.208645280459677,12.774252748579272,20.56638356846251,2.3939876290331657e-116,89
L12_DISORDSKINAPPENDIX,SFN,5,Disorders of skin appendages,Small fibre neuropathy,16.170385268116444,6.141688491597065,42.57483265018584,1.75168741339225e-8,6
L12_DISORDSKINAPPENDIX,CD2_INSITU_SKIN,5,Disorders of skin appendages,Carcinoma in situ of skin,16.12167025479304,9.852970676783556,26.378668964954667,1.8208286412304728e-28,22
L12_DISORDSKINAPPENDIX,L12_CORNSANDCALLOS,1,Disorders of skin appendages,Corns and callosities,16.116494953509424,7.493227912717957,34.66348716627797,1.1242729175065691e-12,10
L12_BULLOTH,L12_DISORDSKINAPPENDIX,1,Other bullous disorders,Disorders of skin appendages,15.770377073099619,7.4517693433362755,33.37526721088726,5.555021095413771e-13,7
L12_CHRONICULCEROFSKIN,L12_DISORDSKINAPPENDIX,1,"Chronic ulcer of skin, not elsewhere classified",Disorders of skin appendages,15.625228512556168,8.962597351068474,27.240737980993,3.218256280504204e-22,13
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,L12_DISORDSKINAPPENDIX,1,Rash and other nonspecific skin eruption,Disorders of skin appendages,15.526733081316614,10.599653967986747,22.74408588304523,4.948761591823681e-45,29
L12_DISORDSKINAPPENDIX,N14_ACUTERENFAIL,5,Disorders of skin appendages,Acute renal failure,15.5089628870842,10.274438245386916,23.410324154797358,6.410839955242521e-39,32
L12_DISORDSKINAPPENDIX,L12_RADIATIONRELATEDSKIN,1,Disorders of skin appendages,Radiation-related disorders of the skin and subcutaneous tissue,15.443787870230448,10.18553114924126,23.416607370391695,5.187131621475694e-38,31
L12_DISORDSKINAPPENDIX,L12_STRIAEATROPHICAE,5,Disorders of skin appendages,Striae atrophicae,15.35228835589818,6.618459922190528,35.611420259932466,1.987123249703596e-10,8
L12_DISORDSKINAPPENDIX,CD2_INSITU_SKIN_LOWERLIMB,15,Disorders of skin appendages,"Carcinoma in situ of skin of lower limb, including hip",15.2392200312944,8.629973219272202,26.9101445927534,6.065994193066873e-21,15
L12_DISORDSKINAPPENDIX,AB1_SPIROCHE_OTHER,1,Disorders of skin appendages,"Spirochaetal infections, other/unspecified",15.237961546928494,6.845193393293021,33.92095135444654,2.5361995486097665e-11,9
L12_DISORDSKINAPPENDIX,AB1_OTHER_SPIROCHAETAL,1,Disorders of skin appendages,Other spirochaetal diseases,15.194612698427369,6.825745838245169,33.82432638519782,2.6590867012937106e-11,9
L12_DISORDSKINAPPENDIX,L12_ERYTH_NAS,5,Disorders of skin appendages,Other and unspecified erythematous conditions,15.076551131401601,7.133948006700923,31.862076062828276,1.1886904841179385e-12,10
L12_DISORDSKINAPPENDIX,RX_CROHN_2NDLINE,5,Disorders of skin appendages,Second line medication for Crohns disease,14.977774686293184,12.15471068072307,18.456526070106307,2.5014755503208955e-142,127
L12_DISORDSKINAPPENDIX,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,5,Disorders of skin appendages,"Haemorrhage, not elsewhere classified",14.836317748694109,6.148512111203988,35.79993344066343,1.9585326276141826e-9,7
L12_DISORDSKINAPPENDIX,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Disorders of skin appendages,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",14.815461389556845,12.729713335841085,17.242956726090863,1.1592984656193425e-265,239
L12_DERM_NAS,L12_DISORDSKINAPPENDIX,1,Other and unspecified dermatitis,Disorders of skin appendages,14.781580893341742,12.034791101038147,18.155290928777134,2.022632236543077e-145,136
CD2_BENIGN_SKIN_LOWERLIMB,L12_DISORDSKINAPPENDIX,1,"Benign neoplasm: Skin of lower limb, including hip",Disorders of skin appendages,14.773411541222522,6.582658159696872,33.15585942205106,6.622996056647933e-11,6
L12_DISORDSKINAPPENDIX,L12_ULCERLOWLIMB,5,Disorders of skin appendages,"Ulcer of lower limb, not elsewhere classified",14.599362444792977,9.647250308522805,22.093485395121665,7.326814725686464e-37,31
L12_DISORDSKINAPPENDIX,C_DIFFICILE_ENTEROCOLITIS,1,Disorders of skin appendages,Enterocolitis due to Clostridium difficile,14.580693893530128,5.997846738719317,35.44549297073589,3.366130207817214e-9,7
L12_DISORDSKINAPPENDIX,H7_AMD,1,Disorders of skin appendages,Age-related macular degeneration (whether dry or wet),14.482344396493206,5.709472112027986,36.73514733118467,1.8188012705599152e-8,6
L12_DISORDSKINAPPENDIX,H8_EXT_NAS,5,Disorders of skin appendages,"Otitis externa, unspecified",14.415230528973812,8.41328836016212,24.69888850920764,2.6709789302547717e-22,19
L12_DISORDSKINAPPENDIX,CD2_BENIGN_SKIN_SCALPNECK,1,Disorders of skin appendages,Benign neoplasm: Skin of scalp and neck,14.219953803478802,5.403504365027451,37.42147179186076,7.559411574334642e-8,6
L12_DISORDSKINAPPENDIX,GIANT_CELL_TEMP_ARTERITIS,5,Disorders of skin appendages,Giant cell arteritis with polymyalgia rheumatica,14.136309329463147,6.594367789817946,30.303927203881926,9.875369988003842e-12,9
L12_DISORDSKINAPPENDIX,M13_TEMPARTERIT,5,Disorders of skin appendages,Temporal arteritis,14.136309329463147,6.594367789817946,30.303927203881926,9.875369988003842e-12,9
CD2_BENIGN_LIPO_SKIN_HEADFACENECK,L12_DISORDSKINAPPENDIX,1,"Benign lipomatous neoplasm of skin and subcutaneous tissue of head, face and neck",Disorders of skin appendages,14.082811668620543,8.380838469425198,23.664169786515068,1.7111921833851258e-23,15
L12_DISORDSKINAPPENDIX,AB1_OTHER_INFECTIONS,5,Disorders of skin appendages,Other infectious diseases,13.883104342958783,7.771397451762765,24.80127768446101,6.309313751528064e-19,16
CD2_BENIGN_LIPO_SKIN_LIMBS,L12_DISORDSKINAPPENDIX,1,Benign lipomatous neoplasm of skin and subcutaneous tissue of limbs,Disorders of skin appendages,13.869759155895693,8.616022915721583,22.327031964078937,2.585657796077575e-27,18
L12_DISORDSKINAPPENDIX,E4_DM2NEU,1,Disorders of skin appendages,Type 2 diabetes with neurological complications,13.830215511318979,6.0907693700778305,31.404055787960974,3.425079596160188e-10,8
L12_DISORDSKINAPPENDIX,L12_CELLULITIS,1,Disorders of skin appendages,Cellulitis,13.751576233922322,8.86723538317299,21.326359428355328,1.1566288054722459e-31,29
Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,L12_DISORDSKINAPPENDIX,1,Transplanted organ and tissue status,Disorders of skin appendages,13.635135316451095,8.915317935723508,20.853649464700123,1.8848106549109467e-33,23
L12_DISORDSKINAPPENDIX,H7_VISUDISTURBSUB,1,Disorders of skin appendages,Subjective visual disturbances,13.621931117973821,7.246513599287725,25.60638365476362,5.049951402339175e-16,14
L12_DISORDSKINAPPENDIX,N14_RENFAILNAS,5,Disorders of skin appendages,Unspesified kidney failure,13.608453881950176,6.348425453139906,29.17101546267202,1.934305960284479e-11,9
L12_DISORDSKINAPPENDIX,N14_ULCERVAGVUL,5,Disorders of skin appendages,Ulcer of vagina/vulva,13.479525503567494,5.585128616000381,32.532394559508596,7.185957913798111e-9,7
H7_CONJUNCTIVITISCHRON,L12_DISORDSKINAPPENDIX,1,Chronic conjunctivitis,Disorders of skin appendages,13.45469983225861,6.35776853982517,28.473661229126456,1.0750855141160704e-11,7
R18_OTHER_SKIN_CHANG,L12_DISORDSKINAPPENDIX,1,Other skin changes,Disorders of skin appendages,13.436331128838624,8.444372509512544,21.379326172599097,5.741073063658024e-28,19
L12_DISORDSKINAPPENDIX,E4_HYPOPIT,1,Disorders of skin appendages,Hypopituitarism,13.414597371546199,5.469194940361313,32.90272601415191,1.4128103313438188e-8,7
L12_DISORDSKINAPPENDIX,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Disorders of skin appendages,Care involving use of rehabilitation procedures,13.389127562365552,11.190227674895151,16.02011523710813,9.71541672261612e-177,165
L12_DISORDSKINAPPENDIX,OSTEOPOROSIS_FRACTURE_FG,5,Disorders of skin appendages,Osteoporosis with pathological fracture (FG),13.385588288306558,7.140963089971646,25.091009653259686,5.858877431234128e-16,13
L12_DISORDSKINAPPENDIX,N14_DISIMPAIRRENTUB,5,Disorders of skin appendages,Disorders resulting from impaired renal tubular function,13.355153030896052,6.437403176090968,27.706841967129815,3.3737224397303803e-12,10
L12_DERMATITISNAS,L12_DISORDSKINAPPENDIX,1,Other and unspecified dermatitis,Disorders of skin appendages,13.283969837464003,10.8867460074763,16.209054066428084,3.816531874556206e-143,151
L12_DISORDSKINAPPENDIX,AB1_DERMATOPHYTOSIS,1,Disorders of skin appendages,Dermatophytosis,13.247951316209692,8.456763954015068,20.753590265852818,1.6059713233361184e-29,27
L12_DISORDSKINAPPENDIX,RX_CROHN_2NDLINE,1,Disorders of skin appendages,Second line medication for Crohns disease,13.240759714874812,8.690552427529623,20.173368642445155,2.627375009075499e-33,31
L12_DISORDSKINAPPENDIX,CMV_NOS,5,Disorders of skin appendages,Other/unspecified cytomegaloviral diseases,13.206871652654373,5.120018596650489,34.06656744641357,9.394067704739718e-8,6
L12_DISORDSKINAPPENDIX,L12_CHRONICULCEROFSKIN,1,Disorders of skin appendages,"Chronic ulcer of skin, not elsewhere classified",13.186248670755091,5.11541651018126,33.990810652646005,9.367907692744816e-8,6
L12_DISORDSKINAPPENDIX,VIRALPNEUMOKNOWN,5,Disorders of skin appendages,"Viral pneumonia (known virus, not influenza)",12.951463397458248,6.99906867744767,23.96610347262232,3.439433308141471e-16,14
L12_DISORDSKINAPPENDIX,I9_VHD,1,Disorders of skin appendages,Valvular heart disease including rheumatic fever,12.929623743413709,10.207541251103804,16.37761396537779,6.03577953027646e-100,94
L12_DISORDSKINAPPENDIX,L12_INFECT_SKIN,1,Disorders of skin appendages,Infections of the skin and subcutaneous tissue,12.89102557966617,10.305016203519019,16.125985366122944,6.222592365987177e-111,108
L12_DISORDSKINAPPENDIX,K11_TEETH_HARD,5,Disorders of skin appendages,Other diseases of hard tissues of teeth,12.823436264334749,8.473739949060754,19.405896170283402,1.5272954790157816e-33,31
L12_DISORDSKINAPPENDIX,K11_CARIES,1,Disorders of skin appendages,Dental caries,12.81504950364393,8.097346221125829,20.281397052330952,1.2927997591034308e-27,26
L12_INFECT_SKIN,L12_DISORDSKINAPPENDIX,1,Infections of the skin and subcutaneous tissue,Disorders of skin appendages,12.723671741560416,10.366358058096663,15.617039434648621,9.42779454465154e-131,142
L12_DISORDSKINAPPENDIX,L12_ACTINKERA,5,Disorders of skin appendages,Actinic keratosis,12.65760562493372,9.848186439059905,16.26847553585182,1.8869092435230684e-87,79
L12_DISORDSKINAPPENDIX,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Disorders of skin appendages,Persons encountering health services in other circumstances,12.621324756989846,10.04891293029047,15.852245882361345,2.184030241152539e-105,104
L12_DISORDSKINAPPENDIX,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,1,Disorders of skin appendages,"Localized swelling, mass and lump of skin and subcutaneous tissue",12.613537934782611,8.653385772098314,18.386021774875793,1.0789108938211915e-39,38
L12_DISORDSKINAPPENDIX,L12_INFECT_SKIN_NAS,5,Disorders of skin appendages,Other and unspecified local infections of skin and subcutaneous tissue,12.609520403447139,9.13368381017147,17.408091642923285,1.5386749119031075e-53,51
L12_DISORDSKINAPPENDIX,D3_ANAEMIAINCHRONICDISEASE,15,Disorders of skin appendages,Anaemia in chronic diseases classified elsewhere,12.548678292203174,6.676637132982064,23.58512582679161,3.9209192961218525e-15,12
N14_DIALYSIS,L12_DISORDSKINAPPENDIX,5,Dialysis,Disorders of skin appendages,12.444951912189577,8.851494566461131,17.497251671322154,1.150375149899748e-47,34
L12_DISORDSKINAPPENDIX,M13_BONECONTINUITY,1,Disorders of skin appendages,Disorders of continuity of bone,12.40740683771382,5.431277991334635,28.34392654586234,2.3044318051427413e-9,8
L12_DISORDSKINAPPENDIX,DM_POLYNEURO,5,Disorders of skin appendages,Diabetic polyneuropathy,12.312771282421993,6.014764812695494,25.205364029070797,6.480481954889725e-12,10
L12_DISORDSKINAPPENDIX,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,1,Disorders of skin appendages,Persons encountering health services in other circumstances,12.308835360127489,7.63976454639219,19.83142634863961,5.96567778787322e-25,24
L12_DISORDSKINAPPENDIX,H7_EYELIDINFLAMMATION,1,Disorders of skin appendages,Other inflammation of eyelid,12.290464246510385,5.902575531695759,25.59145759060759,2.0213473049620147e-11,10
L12_DISORDSKINAPPENDIX,I9_PULMHEART,1,Disorders of skin appendages,"Pulmonary heart disease, diseases of pulmonary circulation",12.271331695002347,6.64885437232613,22.64835009705381,1.065704682935607e-15,14
L12_DISORDSKINAPPENDIX,H7_LACRIMALSYSTEM,1,Disorders of skin appendages,Disorders of lacrimal system,12.173939556603493,8.370414422489244,17.70579051971972,4.4482122650716834e-39,38
L12_DISORDSKINAPPENDIX,L12_ERYTHEMATOUSOTH,5,Disorders of skin appendages,Other erythematous conditions,12.13377965257028,6.076900972641055,24.227580689560284,1.4976774278443842e-12,11
L12_DISORDSKINAPPENDIX,D3_AGRANULOCYTOSIS,1,Disorders of skin appendages,Agranulocytosis,12.08744280884373,4.689583003119272,31.155493688860087,2.4829285615880046e-7,6
L12_DISORDSKINAPPENDIX,K11_OTHINT,1,Disorders of skin appendages,Other diseases of intestine,11.895102414630058,4.999866575106732,28.29944746105898,2.1492108520322357e-8,7
L12_DISORDSKINAPPENDIX,E4_HYPOPARA,5,Disorders of skin appendages,Hypoparathyroidism,11.865401908124035,5.977704729316656,23.552143977745068,1.530132391391841e-12,11
L12_DISORDSKINAPPENDIX,F5_EATOTH,1,Disorders of skin appendages,Other eating disorders,11.75577397688703,4.560817506429838,30.301195257390255,3.373529930946716e-7,6
L12_DISORDSKINAPPENDIX,H7_PTOSIS,1,Disorders of skin appendages,Ptosis of eyelid,11.728513552065547,4.623752572298542,29.75030086279095,2.1691025104204665e-7,6
L12_DISORDSKINAPPENDIX,L12_INFECT_SKIN_OTHER,5,Disorders of skin appendages,Other local infections of skin and subcutaneous tissue,11.66634624451386,8.505386560882592,16.002051608429117,1.996746622529098e-52,52
L12_DISORDSKINAPPENDIX,FG_PULMHEART,1,Disorders of skin appendages,Pulmonary heart disease,11.662078715806159,6.198864286080362,21.94016092255126,2.575246246939142e-14,13
L12_DISORDSKINAPPENDIX,I9_PULMEMB,1,Disorders of skin appendages,Pulmonary embolism,11.662078715806159,6.198864286080362,21.94016092255126,2.575246246939142e-14,13
L12_DISORDSKINAPPENDIX,CREST,5,Disorders of skin appendages,CR(E)ST syndrome,11.598681355472758,5.183696815840704,25.952406933732505,2.45197274395854e-9,8
L12_DISORDSKINAPPENDIX,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,Disorders of skin appendages,Other and unspecified injuries of lower leg,11.543594763157762,5.160218500419548,25.823437524044596,2.6059123373067506e-9,8
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,L12_DISORDSKINAPPENDIX,1,Symptoms and signs involving the skin and subcutaneous tissue,Disorders of skin appendages,11.538230711217743,9.408888819395472,14.149467647109686,4.449962429903073e-122,141
L12_DISORDSKINAPPENDIX,R18_SOMNO_STUPOR_COMA,1,Disorders of skin appendages,"Somnolence, stupor and coma",11.514304942505197,4.505126375426296,29.428523699616377,3.3259572306875176e-7,6
CD2_BENIGN_LIPOMATOUS,L12_DISORDSKINAPPENDIX,1,Benign lipomatous neoplasm,Disorders of skin appendages,11.440376268936696,8.719093917356618,15.010987427754381,3.1816327203458777e-69,64
L12_DISORDSKINAPPENDIX,CD2_BENIGN_SKIN_TRUNK,1,Disorders of skin appendages,Benign neoplasm: Skin of trunk,11.41222416204181,5.303775465761697,24.55587744342544,4.736989965356029e-10,9
L12_CELLULITIS,L12_DISORDSKINAPPENDIX,1,Cellulitis,Disorders of skin appendages,11.402193184491953,8.190698382062815,15.872884502888006,3.868560345207092e-47,40
L12_DISORDSKINAPPENDIX,FG_OTH,1,Disorders of skin appendages,Other CVD (FINNGEN),11.351725336859158,4.533180181160218,28.426328311201033,2.1348557130140615e-7,6
L12_DISORDSKINAPPENDIX,I9_HYPOTE,1,Disorders of skin appendages,Hypotension,11.351725336859158,4.533180181160218,28.426328311201033,2.1348557130140615e-7,6
