prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
D3_ALLERGPURPURA,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,1,Allergic purpura,"Oedema, not elsewhere classified",56.75109188759104,24.48631450156358,131.53006060704416,4.628774500225705e-21,6
D3_ALLERGPURPURA,D3_IMMUNEMECHANISMOTHER,0,Allergic purpura,"Other disorders involving the immune mechanism, not elsewhere classified",55.15370272961559,35.72750731324212,85.14254571740966,3.085851278372108e-73,22
D3_ALLERGPURPURA,D3_BLOODOTHER,1,Allergic purpura,Other diseases of blood and blood-forming organs,54.42428369591577,23.481542750708,126.14173980217781,1.171306903365596e-20,6
D3_IMMUNEMECHANISMNAS,D3_ALLERGPURPURA,15,"Other and unspecified disorders involving the immune mechanism, not elsewhere classified",Allergic purpura,53.82147805901797,29.306501158747,98.84330731827303,8.442313317779824e-38,11
D3_ALLERGPURPURA,D3_IMMUNEMECHANISM,1,Allergic purpura,Certain disorders involving the immune mechanism,51.73348244210232,28.582720871212647,93.63535464822816,7.624040358995937e-39,12
D3_ALLERGPURPURA,I9_K_CARDIAC,1,Allergic purpura,Death due to cardiac causes,51.09656925701188,23.669153882847898,110.30640988517125,1.2573945212833726e-23,7
D3_IMMUNEMECHANISMOTHER,D3_ALLERGPURPURA,15,"Other disorders involving the immune mechanism, not elsewhere classified",Allergic purpura,49.822812839255356,27.13266074391435,91.48799311074687,1.97717314108466e-36,11
D3_IMMUNEMECHANISMNAS,D3_ALLERGPURPURA,0,"Other and unspecified disorders involving the immune mechanism, not elsewhere classified",Allergic purpura,47.74286349014392,26.06925803447923,87.43559219153093,5.6233801094301854e-36,11
M13_SYSTCONNECT,D3_ALLERGPURPURA,1,Systemic connective tissue disorders,Allergic purpura,45.41783937132874,19.243993176247972,107.19085764932716,3.0436061662777235e-18,11
D3_IMMUNEMECHANISMOTHER,D3_ALLERGPURPURA,0,"Other disorders involving the immune mechanism, not elsewhere classified",Allergic purpura,44.10793644093144,24.08742000813496,80.76871895870116,1.3374952156052913e-34,11
D3_ALLERGPURPURA,GLOMER_NEPHRITIS,5,Allergic purpura,Glomerulonephritis,42.84689931192799,27.853250611781935,65.91176039862027,1.4680701830630789e-65,22
D3_ALLERGPURPURA,I9_NONISCHCARDMYOP,1,Allergic purpura,Non-ischemic cardiomyopathy,42.55126605483648,24.249510402235348,74.66584738562699,4.667939903901865e-39,13
D3_ALLERGPURPURA,DEATH,1,Allergic purpura,Any death,41.23552116725844,22.98311746339322,73.98335794279046,1.0740384093162758e-35,12
D3_ALLERGPURPURA,RX_CROHN_2NDLINE,5,Allergic purpura,Second line medication for Crohns disease,40.74960962213521,26.442616188859162,62.79751869090895,2.337046302538925e-63,22
D3_ALLERGPURPURA,L12_OTHERDISSKINANDSUBCUTIS,1,Allergic purpura,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",40.555412287177795,17.69598650457467,92.94432188664825,2.120297263513331e-18,6
D3_ALLERGPURPURA,DM_NEPHROPATHY,1,Allergic purpura,Diabetic nephropathy,34.824691615444564,15.243472795879264,79.55924232952071,3.678530263798134e-17,6
D3_ALLERGPURPURA,D3_APLASTICANDOTHANAEMIA,1,Allergic purpura,Aplastic and other anaemias,34.48800953756177,15.144625097140473,78.53761940185183,3.3857589473703724e-17,6
L12_DERM_NAS,D3_ALLERGPURPURA,1,Other and unspecified dermatitis,Allergic purpura,33.71364494218082,14.558739509800366,78.07062242732714,2.1887425528105708e-16,12
D3_ALLERGPURPURA,N14_RENFAILNAS,15,Allergic purpura,Unspesified kidney failure,32.17481544886925,17.657642183168416,58.627235642796336,8.41853519075979e-30,11
D3_ALLERGPURPURA,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,1,Allergic purpura,Symptoms and signs involving the urinary system,32.16836910506899,20.74367605908396,49.88527433288765,3.160575097828021e-54,21
D3_ALLERGPURPURA,L12_DERM_NAS,1,Allergic purpura,Other and unspecified dermatitis,31.655337958403663,17.233670242960745,58.14550279387252,8.308380078740297e-29,11
D3_ALLERGPURPURA,M13_SYSTCONNECT,1,Allergic purpura,Systemic connective tissue disorders,31.350165547581614,17.095086076893317,57.492128172973985,8.466805990389917e-29,11
AB1_OTHER_SEPSIS,D3_ALLERGPURPURA,1,Other septicaemia,Allergic purpura,30.705268487733473,12.067933933058837,78.1255116355137,6.618977443746323e-13,7
D3_ALLERGPURPURA,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,1,Allergic purpura,"Abnormal findings on examination of blood, without diagnosis",30.197000843537698,13.28639775020297,68.63100722170434,4.105916497428216e-16,6
M13_OTHCONN,D3_ALLERGPURPURA,1,Other systemic involvement of connective tissue,Allergic purpura,29.75024215048318,10.978475295771643,80.61929222114048,2.5469842828384667e-11,6
D3_ALLERGPURPURA,N14_RENALTUB,1,Allergic purpura,Renal tubulo-intestitial diseases,29.391365805775376,16.047696409082292,53.83030448158275,6.652205245826252e-28,11
D3_ALLERGPURPURA,I9_HEARTFAIL_ALLCAUSE,1,Allergic purpura,All-cause Heart Failure,28.75646064071618,17.718064402641904,46.67180397299811,4.334525308881847e-42,17
D3_ALLERGPURPURA,I9_HEARTFAIL_AND_ANTIHYPERT,1,Allergic purpura,Heart failure and antihypertensive medication,28.696736714934787,17.42065253923818,47.27163326582821,1.1198055743842955e-39,16
D3_ALLERGPURPURA,I9_HEARTFAIL_AND_OVERWEIGHT,1,Allergic purpura,Heart failure and bmi 25plus,28.220694364533315,17.39288765001005,45.78926779969986,1.0982885397550874e-41,17
D3_ALLERGPURPURA,I9_HEARTFAIL_NS,1,Allergic purpura,"Heart failure, not strict",28.220694364533315,17.39288765001005,45.78926779969986,1.0982885397550874e-41,17
AB1_ERYSIPELAS,D3_ALLERGPURPURA,1,Erysipelas,Allergic purpura,27.76387677089862,12.215996162022375,63.10028614334727,2.1055680466347406e-15,12
L12_DERMATITISNAS,D3_ALLERGPURPURA,1,Other and unspecified dermatitis,Allergic purpura,27.242304788367246,11.76479112080172,63.081712421573634,1.2168940328031693e-14,12
D3_ALLERGPURPURA,I9_VHD,1,Allergic purpura,Valvular heart disease including rheumatic fever,27.05599199172723,14.802396621906373,49.45325553384149,8.429730947413308e-27,11
D3_ALLERGPURPURA,D3_IMMUNEMECHANISM,5,Allergic purpura,Certain disorders involving the immune mechanism,26.8464419540376,17.329817619525052,41.58909582403689,3.963074414322504e-49,21
D3_ALLERGPURPURA,L12_DERMATITISNAS,1,Allergic purpura,Other and unspecified dermatitis,26.842250568265776,15.987558096884088,45.06669568944292,1.4969663658422177e-35,15
D3_ALLERGPURPURA,N14_GLOMEINOTH,15,Allergic purpura,Glomerular disorders in diseases classified elsewhere,26.730494512976737,18.888789271214392,37.827693805508886,8.630863967810878e-77,33
AB1_SEPSIS,D3_ALLERGPURPURA,1,Septicaemia,Allergic purpura,26.53166219584372,10.4278926056459,67.504444617433,5.957233289342235e-12,7
D3_APLASTICANDOTHANAEMIA,D3_ALLERGPURPURA,1,Aplastic and other anaemias,Allergic purpura,26.044400998506664,10.064553646434506,67.3960164752378,1.817887521296669e-11,7
D3_ALLERGPURPURA,N14_GLOMERULAR,5,Allergic purpura,Glomerular diseases,25.857921422766882,18.34748205079042,36.44271723253608,4.697234291266023e-77,34
D3_ALLERGPURPURA,D3_BLOODOTHER,5,Allergic purpura,Other diseases of blood and blood-forming organs,23.950250074435097,13.106957792488664,43.764120378620994,5.371992316535845e-25,11
D3_ALLERGPURPURA,K11_REIMB_202,1,Allergic purpura,KELA_REIMBURSEMENT_202,23.845120969092157,12.225574665191232,46.50822636988449,1.3381372918968108e-20,9
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,D3_ALLERGPURPURA,1,Symptoms and signs involving the skin and subcutaneous tissue,Allergic purpura,22.8831056699996,9.714383958250364,53.90321479517461,8.00225686153113e-13,11
D3_ALLERGPURPURA,N14_RENFAILNAS,0,Allergic purpura,Unspesified kidney failure,22.686138931032655,12.81119176332872,40.172757469082775,9.386568880567608e-27,12
D3_OTHERANAEMIA,D3_ALLERGPURPURA,1,Other anaemias,Allergic purpura,22.482781985525012,8.41235583837583,60.087268717610485,5.428258959869322e-10,6
D3_ALLERGPURPURA,M13_NECROVASC,15,Allergic purpura,Other necrotizing vasculopathies,22.35368269390603,11.928305147491455,41.89087416873462,3.141937613031301e-22,10
D3_ALLERGPURPURA,R18_MALAI_FATIG,5,Allergic purpura,Malaise and fatigue,21.87210686409906,12.58324518827465,38.017939849121184,7.587525518630851e-28,13
D3_ALLERGPURPURA,AB1_BACTINF_NOS,1,Allergic purpura,"Bacterial infection, other or unspecified",21.710461828380247,11.901401600787874,39.60408770428794,1.0685831907143921e-23,11
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,D3_ALLERGPURPURA,5,Rash and other nonspecific skin eruption,Allergic purpura,21.701131550904858,11.207222484552382,42.02103699099426,6.997427739213367e-20,10
D3_ALLERGPURPURA,AB1_OTHER_BACTERIAL,1,Allergic purpura,Other bacterial diseases,21.571063966465125,11.825733657980697,39.34730935964478,1.3076983043802296e-23,11
AB1_BACTINF_NOS,D3_ALLERGPURPURA,1,"Bacterial infection, other or unspecified",Allergic purpura,21.56233246778014,10.234911656138099,45.4263013762561,6.59898584083408e-16,19
AB1_OTHER_BACTERIAL,D3_ALLERGPURPURA,1,Other bacterial diseases,Allergic purpura,21.422963147360512,10.168655830205525,45.13313831016844,7.594999344295002e-16,19
D3_ALLERGPURPURA,N14_GLOMEINOTH,0,Allergic purpura,Glomerular disorders in diseases classified elsewhere,20.884526346544327,14.78063664561284,29.509110546260892,1.5650788194303687e-66,33
D3_ALLERGPURPURA,G6_AD_WIDE,5,Allergic purpura,"Alzheimer’s disease, wide definition",19.885439007304427,8.838135333005788,44.74141542464267,4.941560155844526e-13,6
D3_ALLERGPURPURA,I9_DOAAC,1,Allergic purpura,"Diseases of arteries, arterioles and capillaries",19.201936556180442,9.054459456246763,40.72185305917949,1.3144537877097427e-14,7
N14_GLOMEINOTH,D3_ALLERGPURPURA,5,Glomerular disorders in diseases classified elsewhere,Allergic purpura,18.97457075035139,9.126340577704935,39.45002184551728,3.244288741688132e-15,8
D3_ALLERGPURPURA,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,5,Allergic purpura,"Oedema, not elsewhere classified",18.672137461455378,10.248347563034159,34.01999349017621,1.1441521149997242e-21,11
ILD_ENDPOINTS,D3_ALLERGPURPURA,1,Interstitial lung disease endpoints,Allergic purpura,18.416264328097743,7.721493105375484,43.92399075850404,5.065801109386075e-11,14
D3_ALLERGPURPURA,DM_NEPHROPATHY,5,Allergic purpura,Diabetic nephropathy,18.399136065656265,10.357336156942624,32.68487213631801,2.9637486345505335e-23,12
D3_ALLERGPURPURA,J10_COPD,1,Allergic purpura,COPD,18.102650037903434,8.036595634071487,40.7767110995957,2.748248301379626e-12,6
D3_ALLERGPURPURA,L12_OTHERSKINSUBCUTIS,5,Allergic purpura,Other disorders of skin and subcutaneous tissue,18.03212288411881,13.176456389770664,24.6771549261448,5.604774199058001e-73,40
D3_ALLERGPURPURA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Allergic purpura,Persons encountering health services for specific procedures and health care,18.015073114139845,9.883934048028904,32.835393046003375,3.730499496790087e-21,11
D3_ALLERGPURPURA,R18_UNSPE_HAEMATU,5,Allergic purpura,Unspecified haematuria,17.64647317284933,11.66579530641787,26.693252132478044,4.341504316321186e-42,23
D3_ALLERGPURPURA,M13_NECROVASC,0,Allergic purpura,Other necrotizing vasculopathies,17.642451366490786,9.714244007465831,32.04120567486038,4.1813560612018875e-21,11
RX_CROHN_1STLINE,D3_ALLERGPURPURA,1,First line medication for Crohns disease,Allergic purpura,17.60300533608847,8.537008475534083,36.296765752358425,7.97059888843214e-15,28
D3_ALLERGPURPURA,E4_DM2NOCOMP,1,Allergic purpura,Type 2 diabetes without complications,17.27837897117319,8.557831423813141,34.885284026599514,1.882528110005759e-15,8
D3_ALLERGPURPURA,N14_CHRONKIDNEYDIS,15,Allergic purpura,Chronic kidney disease,17.164338290975007,11.64706425835011,25.29517330994489,8.115054195087118e-47,26
D3_ALLERGPURPURA,N14_RENFAIL,15,Allergic purpura,Renal failure,17.018186530863193,12.29756072745754,23.5509040547044,1.5063273883480172e-65,37
D3_ANAEMIA,D3_ALLERGPURPURA,1,Anaemias,Allergic purpura,16.732351411574598,6.916460951450417,40.47902326430556,4.0898173118272814e-10,9
D3_ALLERGPURPURA,I9_VEINSOTH,5,Allergic purpura,Other disorders of veins,16.528720627932536,8.52284288920156,32.05486821097983,1.0346016015005408e-16,9
D3_ALLERGPURPURA,FG_OTHHEART,1,Allergic purpura,Other heart diseases,16.47564743256016,10.90231008168009,24.898113912404426,2.314231890053782e-40,23
L12_DERMATITISECZEMA,D3_ALLERGPURPURA,1,Dermatitis and eczema,Allergic purpura,16.27665569767561,7.310750571386467,36.23834763800903,8.400362450438035e-12,15
D3_ALLERGPURPURA,AB1_ERYSIPELAS,1,Allergic purpura,Erysipelas,16.11559659178553,7.16078115755593,36.268732111038666,1.8587295542036666e-11,6
I9_HEARTFAIL,D3_ALLERGPURPURA,1,"Heart failure,strict",Allergic purpura,15.900775487309751,6.339438166007887,39.88281839446466,3.718044212835843e-9,8
D3_ALLERGPURPURA,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Allergic purpura,Care involving use of rehabilitation procedures,15.727861713434244,8.865036376274897,27.903510327258715,4.511796619698401e-21,12
D3_ALLERGPURPURA,I9_K_CARDIAC,5,Allergic purpura,Death due to cardiac causes,15.578647542941633,8.993703111533797,26.984908914322837,1.1655645946910206e-22,13
D3_IMMUNEMECHANISM,D3_ALLERGPURPURA,5,Certain disorders involving the immune mechanism,Allergic purpura,15.00237341355873,8.317538310015923,27.059834250336383,2.27432855678027e-19,13
D3_ALLERGPURPURA,I9_NONISCHCARDMYOP,5,Allergic purpura,Non-ischemic cardiomyopathy,14.897762618662929,9.213098008123218,24.089978294634705,3.1811557879174337e-28,17
D3_ALLERGPURPURA,N14_RENALTUB,5,Allergic purpura,Renal tubulo-intestitial diseases,14.877756302086203,10.362284819841431,21.36089061752434,1.7969160478653926e-48,30
D3_ALLERGPURPURA,D3_ANAEMIA,1,Allergic purpura,Anaemias,14.78323735200272,6.577709910965583,33.22495360297319,7.07110141527434e-11,6
L12_OTHERSKINSUBCUTIS,D3_ALLERGPURPURA,5,Other disorders of skin and subcutaneous tissue,Allergic purpura,14.781561879036934,9.689184636794403,22.550356895261437,7.600371339339082e-36,35
D3_ALLERGPURPURA,GLOMER_NEPHRITIS,15,Allergic purpura,Glomerulonephritis,14.48012627880262,9.900672065798757,21.177760020390526,3.3825095202931168e-43,27
FG_CVD,D3_ALLERGPURPURA,1,Cardiovascular diseases (excluding rheumatic etc),Allergic purpura,14.292428506581498,5.3551415863326275,38.14530565113153,1.093876271937185e-7,22
D3_ALLERGPURPURA,H7_LENS,1,Allergic purpura,Disorders of lens,14.000436884118955,6.953504622335901,28.18898434561647,1.4560989108125923e-13,8
D3_ALLERGPURPURA,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,5,Allergic purpura,"Abnormal findings on examination of blood, without diagnosis",13.870683739436249,8.007751197345105,24.0262044434208,6.4512550461819656e-21,13
D3_ALLERGPURPURA,I9_VALVES,5,Allergic purpura,Valvular operations,13.718311772337518,9.55927457038198,19.68685766869171,8.011421482786638e-46,30
D3_ALLERGPURPURA,H7_CATARACTSENILE,1,Allergic purpura,Senile cataract,13.668504572265672,6.093528901534275,30.660069109544484,2.2301747441352398e-10,6
D3_ALLERGPURPURA,G6_SLEEPAPNO_INCLAVO,1,Allergic purpura,"Sleep apnoea, including avohilmo",13.6072069841046,6.746580864476108,27.444432317293938,3.0226044045138746e-13,8
D3_ALLERGPURPURA,G6_SLEEPAPNO,1,Allergic purpura,Sleep apnoea,13.598977977824532,6.742500070009487,27.427838356862846,3.060799685393378e-13,8
D3_ALLERGPURPURA,DEATH,5,Allergic purpura,Any death,13.428496410819148,9.039774119918336,19.947900629292693,7.176218323613695e-38,25
D3_ALLERGPURPURA,M13_SYSTCONNECT,5,Allergic purpura,Systemic connective tissue disorders,13.426066700407349,8.305410643352767,21.70383558193568,3.0182135905463484e-26,17
D3_ALLERGPURPURA,GOUT,5,Allergic purpura,"Gout, FINNGEN",13.342453251802613,6.315327452226691,28.18872974096863,1.126140493502934e-11,7
D3_ALLERGPURPURA,M13_GOUT,5,Allergic purpura,Gout,13.342453251802613,6.315327452226691,28.18872974096863,1.126140493502934e-11,7
N14_GLOMEINOTH,D3_ALLERGPURPURA,15,Glomerular disorders in diseases classified elsewhere,Allergic purpura,13.270246355234166,7.212435233297086,24.416085917225455,9.455384271072978e-17,11
D3_ALLERGPURPURA,I9_HEARTFAIL_ALLCAUSE,5,Allergic purpura,All-cause Heart Failure,13.21700153035665,9.215459845636575,18.956094690832337,1.0124439969483496e-44,30
D3_ALLERGPURPURA,I9_HEARTFAIL_AND_OVERWEIGHT,5,Allergic purpura,Heart failure and bmi 25plus,12.999035189015773,9.063985789973984,18.642451539606324,3.500071449348145e-44,30
D3_ALLERGPURPURA,I9_HEARTFAIL_NS,5,Allergic purpura,"Heart failure, not strict",12.999035189015773,9.063985789973984,18.642451539606324,3.500071449348145e-44,30
D3_ALLERGPURPURA,E4_METABOLIA,1,Allergic purpura,Metabolic disorders,12.949311174858924,6.124826406406098,27.377863269388484,2.020292233791853e-11,7
D3_ALLERGPURPURA,N14_ACUTERENFAIL,15,Allergic purpura,Acute renal failure,12.920734782748603,7.1289535715515395,23.417937240092837,3.3464359675548354e-17,11
I9_HEARTFAIL_AND_ANTIHYPERT,D3_ALLERGPURPURA,1,Heart failure and antihypertensive medication,Allergic purpura,12.913767724241085,5.429206407844462,30.71634863517025,7.174578481085858e-9,10
D3_ALLERGPURPURA,I9_AF,1,Allergic purpura,Atrial fibrillation and flutter,12.827359946983218,6.07179971162016,27.099240921035626,2.283733010447736e-11,7
D3_ALLERGPURPURA,I9_OTHHEART,1,Allergic purpura,Other heart diseases,12.821900962057306,8.33127037977488,19.733022310728124,4.227846535895553e-31,21
D3_ALLERGPURPURA,K11_CARIES,5,Allergic purpura,Dental caries,12.806562454004647,6.8420195967675195,23.970706246706214,1.5517939444114086e-15,10
D3_ALLERGPURPURA,I9_HEARTFAIL_AND_ANTIHYPERT,5,Allergic purpura,Heart failure and antihypertensive medication,12.802898882559013,8.81510758224747,18.594693061617726,6.881538183057255e-41,28
D3_ALLERGPURPURA,F5_DEMENTIA_INCLAVO,5,Allergic purpura,"Dementia, including avohilmo",12.70476287990014,6.017652197281581,26.822919394943504,2.607032047606372e-11,7
D3_ALLERGPURPURA,F5_DEMENTIA,5,Allergic purpura,Dementia,12.699138274556763,6.014986595384319,26.811051090298978,2.6277749465827293e-11,7
D3_ALLERGPURPURA,H7_MACULADEGEN,5,Allergic purpura,Degeneration of macula and posterior pole,12.630784962245086,6.277247874776071,25.41507551478804,1.1667229535422523e-12,8
D3_ALLERGPURPURA,E4_NUTRIDEF,1,Allergic purpura,Other nutritional deficiencies,12.553495222483221,5.582141555659855,28.231144038460453,9.431200112452038e-10,6
GLOMER_NEPHRITIS,D3_ALLERGPURPURA,5,Glomerulonephritis,Allergic purpura,12.477389581295077,6.742076653363909,23.091587172289554,9.242803337711317e-16,12
D3_ALLERGPURPURA,G6_ALZHEIMER_INCLAVO,15,Allergic purpura,"Alzheimer disease, including avohilmo",12.403598121615238,7.023501477104667,21.904921194087805,4.036578064266536e-18,12
D3_ALLERGPURPURA,I9_PULMEMB,5,Allergic purpura,Pulmonary embolism,12.350862635604251,5.50602972250055,27.704864581495173,1.070404109995959e-9,6
D3_ALLERGPURPURA,FG_PULMHEART,5,Allergic purpura,Pulmonary heart disease,12.350862635604251,5.50602972250055,27.704864581495173,1.070404109995959e-9,6
N14_GLOMEINOTH,D3_ALLERGPURPURA,0,Glomerular disorders in diseases classified elsewhere,Allergic purpura,12.309866483242061,6.705112044790122,22.59959443227908,5.541754124014186e-16,11
M13_SYSTCONNECT,D3_ALLERGPURPURA,5,Systemic connective tissue disorders,Allergic purpura,12.300344736146881,7.186347662673356,21.0535988140285,5.571606848565157e-20,17
D3_ALLERGPURPURA,D3_IMMUNEMECHANISM,15,Allergic purpura,Certain disorders involving the immune mechanism,12.240796000033804,8.174615557156041,18.32955760020745,5.095648993270828e-34,24
D3_ALLERGPURPURA,R18_DYSPNOEA,1,Allergic purpura,Dyspnoea,12.22731041705109,6.534206000261927,22.880686655568105,4.832263968920645e-15,10
R18_FEVER_OTHER_UNKNO_ORIGIN,D3_ALLERGPURPURA,1,Fever of other and unknown origin,Allergic purpura,12.206092031664419,4.579913085586277,32.53089739941855,5.657165299024611e-7,6
I9_HEARTFAIL_ALLCAUSE,D3_ALLERGPURPURA,1,All-cause Heart Failure,Allergic purpura,12.170709414349314,5.120202164627962,28.929749819613615,1.5398375660489353e-8,10
D3_ALLERGPURPURA,N14_CHRONKIDNEYDIS,0,Allergic purpura,Chronic kidney disease,12.13605224698651,8.36152318682922,17.614465791780926,2.134477569940239e-39,28
I9_OTHHEART,D3_ALLERGPURPURA,1,Other heart diseases,Allergic purpura,12.129068512030415,5.040891382766078,29.184184264014426,2.53405391395057e-8,18
D3_ALLERGPURPURA,N14_GLOMERULAR,15,Allergic purpura,Glomerular diseases,12.108081889268128,8.786363521573774,16.685588602981394,1.8339452065565637e-52,38
I9_HEARTFAIL_AND_OVERWEIGHT,D3_ALLERGPURPURA,1,Heart failure and bmi 25plus,Allergic purpura,12.044526687332327,5.067092328620602,28.62995456042001,1.766492907805027e-8,10
I9_HEARTFAIL_NS,D3_ALLERGPURPURA,1,"Heart failure, not strict",Allergic purpura,12.044526687332327,5.067092328620602,28.62995456042001,1.766492907805027e-8,10
N14_GLOMERULAR,D3_ALLERGPURPURA,5,Glomerular diseases,Allergic purpura,12.040151654548088,6.78816121849137,21.35559943237983,1.7350315613968686e-17,14
D3_ALLERGPURPURA,RX_CROHN_1STLINE,1,Allergic purpura,First line medication for Crohns disease,12.015782616681456,8.094148846079081,17.83745698737471,5.926956406837652e-35,25
D3_ALLERGPURPURA,N14_RENFAIL,0,Allergic purpura,Renal failure,12.007541159093158,8.792957689779705,16.39733179370371,4.197015784058569e-55,40
D3_ALLERGPURPURA,G6_AD_WIDE,15,Allergic purpura,"Alzheimer’s disease, wide definition",11.780142969565125,7.199686904445651,19.27469488953834,9.417660481310628e-23,16
D3_ALLERGPURPURA,L12_DERM_NAS,5,Allergic purpura,Other and unspecified dermatitis,11.750859811418247,7.629790975727651,18.097836067446863,4.972954341558437e-29,21
G6_OTHNEU,D3_ALLERGPURPURA,1,Other neurological diseases,Allergic purpura,11.743030977494177,4.256640347485357,32.39615407485685,1.958381086305282e-6,6
D3_ALLERGPURPURA,F5_ORGANIC,5,Allergic purpura,"Organic, including symptomatic, mental disorders",11.62487986427256,6.223054799444845,21.71567440974892,1.4208664209890998e-14,10
AB1_SEPSIS,D3_ALLERGPURPURA,5,Septicaemia,Allergic purpura,11.436629290074196,6.435149673182624,20.325322045523635,9.922027957229753e-17,14
