prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_PATELLADISLOCATIO,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,5,Recurrent dislocation of patella,Other symptoms and signs involving cognitive functions and awareness,11.821212426524987,6.671318903192587,20.946542244615994,2.6254982426044575e-17,12
M13_PATELLADISLOCATIO,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,0,Recurrent dislocation of patella,Other and unspecified injuries of lower leg,11.130240080070058,6.767566183815698,18.305287436457768,2.247064876467523e-21,16
M13_PATELLADISLOCATIO,D3_ANAEMIANAS,5,Recurrent dislocation of patella,Other and unspecified anaemias,11.128092875315374,5.755999460067844,21.513978918994763,7.849340298392512e-13,9
M13_PATELLADISLOCATIO,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Recurrent dislocation of patella,"Complications of surgical and medical care, not elsewhere classified",10.95920057863644,6.440779394112155,18.64744466059162,1.0612306558743544e-18,14
M13_PATELLADISLOCATIO,D3_OTHERANAEMIA,5,Recurrent dislocation of patella,Other anaemias,10.829044055371519,5.602203419002218,20.93251286724311,1.3957758883149696e-12,9
M13_PATELLADISLOCATIO,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,Recurrent dislocation of patella,"Complications of procedures, not elsewhere classified",10.708358071179424,6.027723054345197,19.023590093100292,6.117732307628136e-16,12
M13_PATELLADISLOCATIO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Recurrent dislocation of patella,Persons encountering health services in other circumstances,10.619312629863789,5.810248267539385,19.40877489879483,1.6030812317919425e-14,11
M13_PATELLADISLOCATIO,D3_APLASTICANDOTHANAEMIA,5,Recurrent dislocation of patella,Aplastic and other anaemias,10.53466363877274,5.637527235914822,19.685783028252015,1.5641683659008244e-13,10
RX_PARACETAMOL_NSAID,M13_PATELLADISLOCATIO,5,Paracetamol of NSAID medication,Recurrent dislocation of patella,10.44190712263435,6.785849294667563,16.06776390442421,1.435290149168744e-26,246
Q17_CONGEN_DEFORMITI_FEET,M13_PATELLADISLOCATIO,0,Congenital deformities of feet,Recurrent dislocation of patella,10.258305715595247,5.910694161691091,17.80380328873356,1.268187993315432e-16,13
M13_PATELLADISLOCATIO,F5_MOODOTH,5,Recurrent dislocation of patella,Other and unspecidied mood [affective] disorders,10.231111749143976,4.7747153755375615,21.92290836010031,2.2224452469346982e-9,7
KNEE_ARTHROSIS,M13_PATELLADISLOCATIO,1,Gonarthrosis [arthrosis of knee](FG),Recurrent dislocation of patella,10.086235314046194,5.378507300022049,18.914568138616353,5.826438954263035e-13,14
M13_ARTHROSIS_KNEE,M13_PATELLADISLOCATIO,1,Gonarthrosis,Recurrent dislocation of patella,10.086235314046194,5.378507300022049,18.914568138616353,5.826438954263035e-13,14
RX_PARACETAMOL_NSAID,M13_PATELLADISLOCATIO,15,Paracetamol of NSAID medication,Recurrent dislocation of patella,10.083582543331007,7.51914531988514,13.52263223843678,9.57780806141105e-54,507
M13_PATELLADISLOCATIO,PRIM_KNEEARTHROSIS,5,Recurrent dislocation of patella,"Primary gonarthrosis, bilateral",10.046169816976226,5.9242247524164595,17.036073445788354,1.1065912960063164e-17,14
ST19_INJURI_KNEE_LOWER_LEG,M13_PATELLADISLOCATIO,15,Injuries to the knee and lower leg,Recurrent dislocation of patella,9.968353004427286,8.439415311925705,11.774282689993687,2.3572248423370245e-161,260
ST19_INJURI_KNEE_LOWER_LEG,M13_PATELLADISLOCATIO,0,Injuries to the knee and lower leg,Recurrent dislocation of patella,9.932985583010995,8.457579691890135,11.665772737194791,2.493677751938181e-172,272
RX_PARACETAMOL_NSAID,M13_PATELLADISLOCATIO,1,Paracetamol of NSAID medication,Recurrent dislocation of patella,9.837291773161907,4.499406951499949,21.5077921320405,1.0141316963758383e-8,66
M13_PATELLADISLOCATIO,N14_HYPERTROPHYBREAST,5,Recurrent dislocation of patella,Hypertrophy of breast,9.707254244703522,5.161959243842069,18.25484869601144,1.7418897507970471e-12,10
M13_PATELLADISLOCATIO,R18_MALAI_FATIG,5,Recurrent dislocation of patella,Malaise and fatigue,9.70592326387081,4.331100417250061,21.75081095532807,3.38058687417292e-8,6
M13_PATELLADISLOCATIO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Recurrent dislocation of patella,Persons encountering health services for specific procedures and health care,9.574326257676113,7.0240895696891394,13.050477557119642,2.3423598663491995e-46,41
JOINTPAIN,M13_PATELLADISLOCATIO,1,Pain in joint,Recurrent dislocation of patella,9.502001822556679,5.801846709542822,15.561948316794641,3.709832269893913e-19,25
Q17_CONGEN_DEFORMITI_FEET,M13_PATELLADISLOCATIO,15,Congenital deformities of feet,Recurrent dislocation of patella,9.476692254492892,5.206843784397362,17.248010465664446,1.8368747691377234e-13,11
M13_PATELLADISLOCATIO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Recurrent dislocation of patella,Persons encountering health services in other circumstances,9.279608373471829,4.936883602866335,17.44240668647985,4.545968734353917e-12,10
M13_PATELLADISLOCATIO,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,5,Recurrent dislocation of patella,"Dislocation, sprain and strain of joints and ligaments of knee",9.162689045645196,7.214548044789879,11.636885640787447,1.0142899072133881e-73,69
M13_PATELLADISLOCATIO,M13_ARTHROSIS_KNEE,5,Recurrent dislocation of patella,Gonarthrosis,8.634323512526644,6.3876553799620455,11.6711904579006,1.179441570605069e-44,43
M13_PATELLADISLOCATIO,KNEE_ARTHROSIS,5,Recurrent dislocation of patella,Gonarthrosis [arthrosis of knee](FG),8.634323512526644,6.3876553799620455,11.6711904579006,1.179441570605069e-44,43
M13_ARTHROSIS,M13_PATELLADISLOCATIO,1,Arthrosis,Recurrent dislocation of patella,8.341404586267899,4.652611723776227,14.954832812770867,1.0667694635640388e-12,18
M13_ARTHROSIS_INCLAVO,M13_PATELLADISLOCATIO,1,"Artrosis, including avohilmo",Recurrent dislocation of patella,8.277232543011023,4.659785682263338,14.702946281813325,5.59166893194834e-13,19
M13_PATELLADISLOCATIO,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Recurrent dislocation of patella,"Gonarthrosis,primary",8.177958780066874,6.051038391397482,11.052484793940831,1.448907001516009e-42,43
M13_PATELLADISLOCATIO,I9_VALVES,5,Recurrent dislocation of patella,Valvular operations,7.985884014325335,5.242232412443321,12.165493338082033,3.8719807453031094e-22,22
M13_PATELLADISLOCATIO,K11_DISORD_TEETH,5,Recurrent dislocation of patella,Other disorders of teeth and supporting structures,7.933945975619071,3.531223232016746,17.825975478783764,5.310795802899731e-7,6
M13_PATELLADISLOCATIO,D3_ANAEMIA,5,Recurrent dislocation of patella,Anaemias,7.859451643170798,4.933166832065289,12.521567227330015,4.080636920430911e-18,18
M13_PATELLADISLOCATIO,RHEUMA_ENDPOINTS,1,Recurrent dislocation of patella,Finngen Rheumatological endpoints,7.797073085570395,5.1177087332522015,11.879212333190496,1.172462960503061e-21,22
M13_PATELLADISLOCATIO,D3_NUTRIANAEMIA,5,Recurrent dislocation of patella,Nutritional anaemias,7.791236132120606,4.401642792825154,13.791069226564787,1.8307135591443044e-12,12
M13_PATELLADISLOCATIO,E4_HYPERCHOL,5,Recurrent dislocation of patella,Pure hypercholesterolaemia,7.733944890535912,3.670341047323652,16.296551954882172,7.475618067563759e-8,7
M13_PATELLADISLOCATIO,M13_BONECONTINUITY,15,Recurrent dislocation of patella,Disorders of continuity of bone,7.706880395119768,4.341511752110476,13.680950050591965,3.071867502121199e-12,12
M13_PATELLADISLOCATIO,M13_SOFTTISSUEOTH,1,Recurrent dislocation of patella,"Other soft tissue disorders, not elsewhere classified",7.623893324097578,4.0712813174735345,14.27652497697918,2.2032148411211042e-10,10
M13_PATELLADISLOCATIO,E4_OBESITY,1,Recurrent dislocation of patella,Obesity,7.532263159735563,3.3421027376227137,16.97583610127617,1.1140117576395086e-6,6
M13_PATELLADISLOCATIO,I9_THROMBOTH,0,Recurrent dislocation of patella,Other embolism and thrombosis,7.496704863043559,4.495423362194857,12.501733268597294,1.157744691951876e-14,15
M13_PATELLADISLOCATIO,M13_HYPERMOBILITY,15,Recurrent dislocation of patella,Hypermobility syndrome,7.479314031307906,4.388172852663541,12.747934107692386,1.4026652198843876e-13,14
M13_PATELLADISLOCATIO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Recurrent dislocation of patella,Persons encountering health services in other circumstances,7.477051200857207,5.502887870708203,10.159446453166645,7.31554627753089e-38,42
M13_PATELLADISLOCATIO,E4_OBESITY_HYPER,1,Recurrent dislocation of patella,Obesity and other hyperalimentation,7.422865351673643,3.2942370965709746,16.72585439779986,1.3229189517146083e-6,6
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_PATELLADISLOCATIO,1,"Gonarthrosis,primary",Recurrent dislocation of patella,7.41693967323912,3.666473898551074,15.003787191341473,2.4835152371069285e-8,10
M13_PATELLADISLOCATIO,JOINTPAIN,1,Recurrent dislocation of patella,Pain in joint,7.340066161914664,4.313990668339535,12.4888010668836,1.9667556505006317e-13,14
M13_PATELLADISLOCATIO,M13_ARTHROSIS_INCLAVO,5,Recurrent dislocation of patella,"Artrosis, including avohilmo",7.266465342023961,5.541657168595801,9.528109906556123,1.1417905286143474e-46,53
RX_PARACETAMOL_NSAID,M13_PATELLADISLOCATIO,0,Paracetamol of NSAID medication,Recurrent dislocation of patella,7.236704525209193,5.694104028423176,9.197213841505034,6.858375065908257e-59,559
M13_PATELLADISLOCATIO,M13_LIMBPAIN,5,Recurrent dislocation of patella,Pain in limb,7.229539264836854,5.034865955107042,10.380859877471474,8.48652687232115e-27,30
M13_PATELLADISLOCATIO,KNEE_ARTHROSIS,15,Recurrent dislocation of patella,Gonarthrosis [arthrosis of knee](FG),7.171486330203891,5.9443248222093645,8.651986175477182,4.603325355963359e-94,111
M13_PATELLADISLOCATIO,M13_ARTHROSIS_KNEE,15,Recurrent dislocation of patella,Gonarthrosis,7.171486330203891,5.9443248222093645,8.651986175477182,4.603325355963359e-94,111
M13_PATELLADISLOCATIO,F5_BIPO,5,Recurrent dislocation of patella,Bipolar affective disorders,7.150085467542426,4.467235189543564,11.444152820255905,2.4616938174593326e-16,18
M13_PATELLADISLOCATIO,F5_ORGANIC,15,Recurrent dislocation of patella,"Organic, including symptomatic, mental disorders",7.146634903949955,4.30193638110822,11.872418819266342,3.097886020869411e-14,15
M13_PATELLADISLOCATIO,Z21_FIT_ADJ_OTH_DEVICES,15,Recurrent dislocation of patella,Fitting and adjustment of other devices,7.128304807259261,4.036906563965614,12.587046199870462,1.2847361247447623e-11,12
M13_PATELLADISLOCATIO,KNEE_ARTHROSIS,0,Recurrent dislocation of patella,Gonarthrosis [arthrosis of knee](FG),6.970744479634121,5.853030722876638,8.301900485577496,3.846294607775163e-105,128
M13_PATELLADISLOCATIO,M13_ARTHROSIS_KNEE,0,Recurrent dislocation of patella,Gonarthrosis,6.970744479634121,5.853030722876638,8.301900485577496,3.846294607775163e-105,128
M13_PATELLADISLOCATIO,PRIM_KNEEARTHROSIS,0,Recurrent dislocation of patella,"Primary gonarthrosis, bilateral",6.967023008397738,5.269195174422798,9.211920984661685,2.9688588947073587e-42,50
M13_PATELLADISLOCATIO,D3_ANAEMIA_IRONDEF,5,Recurrent dislocation of patella,Iron deficiency anaemia,6.95241063752298,3.293660403733029,14.67546976547999,3.6333062112403896e-7,7
M13_PATELLADISLOCATIO,M13_CHRONDROPATHIES,5,Recurrent dislocation of patella,Chrondropathies,6.931370206937981,3.8996890344055983,12.319929235832122,4.179035894468327e-11,12
M13_PATELLADISLOCATIO,K11_CONSTIPATION,1,Recurrent dislocation of patella,Constipation,6.9099319406860475,3.438114993350541,13.887598151096824,5.714499750051128e-8,8
OPER_ARTIF_JOINT_MENISC_RESECT,M13_PATELLADISLOCATIO,1,"Articial joint operation, menisceal resection",Recurrent dislocation of patella,6.8331775998770805,3.570504091683132,13.07723360973693,6.5091349668744925e-9,12
M13_PATELLADISLOCATIO,E4_OBESITYNAS,5,Recurrent dislocation of patella,"Obesity, other/unspecified",6.8022869032761495,3.5058398304672385,13.198294660345473,1.4331614824466276e-8,9
M13_PATELLADISLOCATIO,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,0,Recurrent dislocation of patella,"Complications of internal orthopaedic prosthetic devices, implants and grafts",6.781920869807405,4.259117938228024,10.79905542682974,7.307355232956014e-16,18
M13_PATELLADISLOCATIO,PRIM_KNEEARTHROSIS,15,Recurrent dislocation of patella,"Primary gonarthrosis, bilateral",6.779700107876964,4.9218008643473885,9.338925897165813,1.0885054610598976e-31,38
M13_PATELLADISLOCATIO,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Recurrent dislocation of patella,"Gonarthrosis,primary",6.738832255172089,5.5569286774595605,8.17211499358464,9.122870345137094e-84,105
M13_PATELLADISLOCATIO,M13_ARTHROSIS,5,Recurrent dislocation of patella,Arthrosis,6.629064022460487,5.01560696087038,8.761549730015954,2.5750195726960316e-40,50
M13_PATELLADISLOCATIO,E4_NUTRIDEF,1,Recurrent dislocation of patella,Other nutritional deficiencies,6.601017505696466,2.934477932280785,14.848785070482469,5.049875273495151e-6,6
M13_PATELLADISLOCATIO,R18_POLYURIA,5,Recurrent dislocation of patella,Polyuria,6.518244385975256,2.91177284425812,14.591629274612316,5.128010193111682e-6,6
M13_PATELLADISLOCATIO,ST19_SUPERF_INJURY_THORAX,5,Recurrent dislocation of patella,Superficial injury of thorax,6.50835175038064,3.47742454488279,12.1810385703453,4.707835424171437e-9,10
M13_PATELLADISLOCATIO,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,15,Recurrent dislocation of patella,"Complications of internal orthopaedic prosthetic devices, implants and grafts",6.4283129240062244,3.6376479872316043,11.359869672379723,1.5010978915896872e-10,12
M13_PATELLADISLOCATIO,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Recurrent dislocation of patella,"Gonarthrosis,primary",6.424974261798637,5.356570023375183,7.706478975283543,2.1310944752305065e-89,118
M13_PATELLADISLOCATIO,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,15,Recurrent dislocation of patella,"Gonarthrosis, primary, with knee surgery",6.418930451593075,4.451378366141698,9.256159497873,2.383289057584922e-23,29
M13_PATELLADISLOCATIO,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Recurrent dislocation of patella,"Complications of surgical and medical care, not elsewhere classified",6.32068026178524,4.658529768115816,8.575881439066142,2.3136604609608526e-32,42
M13_PATELLADISLOCATIO,M13_OSTEOCHONDRO,5,Recurrent dislocation of patella,Osteopathies and chondropathies,6.319842372240264,4.01382788601396,9.95070260713828,1.7140471590628167e-15,19
M13_PATELLADISLOCATIO,I9_THROMBOTH,15,Recurrent dislocation of patella,Other embolism and thrombosis,6.312295660178138,3.377635437308155,11.796736871418762,7.691255863219267e-9,10
RHEUMA_ENDPOINTS,M13_PATELLADISLOCATIO,1,Finngen Rheumatological endpoints,Recurrent dislocation of patella,6.2348554281190784,3.513861518248252,11.062878263035621,3.9645770088672266e-10,20
M13_PATELLADISLOCATIO,M13_HYPERMOBILITY,0,Recurrent dislocation of patella,Hypermobility syndrome,6.163930347456581,3.6251501149152343,10.480679730192254,1.8750429580795922e-11,14
M13_PATELLADISLOCATIO,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,5,Recurrent dislocation of patella,"Abnormal findings on examination of blood, without diagnosis",6.149447213636289,2.750627039495831,13.748029263985735,9.64366888763976e-6,6
M13_PATELLADISLOCATIO,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,0,Recurrent dislocation of patella,"Gonarthrosis, primary, with knee surgery",6.143646303767789,4.46226429863729,8.458573356429428,9.196718416838441e-29,38
M13_PATELLADISLOCATIO,R18_RETEN_URINE,15,Recurrent dislocation of patella,Retention of urine,6.139684423120198,3.3921084616593635,11.112771080752731,2.035013609503423e-9,11
M13_PATELLADISLOCATIO,H8_EXT_NAS,15,Recurrent dislocation of patella,"Otitis externa, unspecified",6.119216129069413,2.8963175982308775,12.928418505323863,2.0688777143676416e-6,7
M13_PATELLADISLOCATIO,K11_VENTHER,5,Recurrent dislocation of patella,Ventral hernia,6.084042693495745,2.7162409105598204,13.627500915833716,1.140468679273537e-5,6
M13_PATELLADISLOCATIO,AB1_OTHER_BACTERIAL,5,Recurrent dislocation of patella,Other bacterial diseases,6.050175366867165,3.892872563717856,9.402984909140537,1.229347361554231e-15,20
M13_PATELLADISLOCATIO,CD2_BENIGN_COLON,5,Recurrent dislocation of patella,Benign neoplasm: Colon,5.982660533360532,2.6770167611386197,13.370191616658447,1.3004153319226523e-5,6
M13_PATELLADISLOCATIO,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,5,Recurrent dislocation of patella,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",5.939846087897381,3.1836042737474317,11.082335778617212,2.152431619498225e-8,10
M13_PATELLADISLOCATIO,AUD_SWEDISH,1,Recurrent dislocation of patella,"Alcohol use disorder, Swedish definition",5.93739064718572,2.809193209788297,12.549014989234266,3.0835371455563966e-6,7
R18_ABNORMALITI_HEART_BEAT,M13_PATELLADISLOCATIO,1,Abnormalities of heart beat,Recurrent dislocation of patella,5.933008476494423,2.540902643942091,13.853576667362038,3.866412003957393e-5,6
M13_PATELLADISLOCATIO,ST19_SUPERF_INJURY_LOWER_LEG,5,Recurrent dislocation of patella,Superficial injury of lower leg,5.89858141154966,3.5340097704849205,9.845264990284678,1.1203858220174526e-11,15
M13_PATELLADISLOCATIO,F5_GAD,5,Recurrent dislocation of patella,Generalized anxiety disorder,5.8984196431948135,2.778667077855889,12.520879008676559,3.816643481810521e-6,7
M13_PATELLADISLOCATIO,M13_OTHERBONE,5,Recurrent dislocation of patella,Otherdisorders of bone,5.893987213466065,3.3218361209077902,10.457796233189248,1.3318204339104282e-9,12
M13_PATELLADISLOCATIO,ASTHMA_PNEUMONIA,5,Recurrent dislocation of patella,Asthma-related pneumonia,5.892623236237638,2.7947441648501417,12.424396136492026,3.156381381350909e-6,7
M13_PATELLADISLOCATIO,M13_BONECONTINUITY,0,Recurrent dislocation of patella,Disorders of continuity of bone,5.875739032198406,3.3175705384145946,10.406503426148218,1.262158766074034e-9,12
M13_PATELLADISLOCATIO,ST19_SEQUEL_INJURI_LOWER_LIMB,5,Recurrent dislocation of patella,Sequelae of injuries of lower limb,5.871649934420293,2.911575754786235,11.841104561920986,7.567773355788586e-7,8
M13_PATELLADISLOCATIO,ASTHMA_PNEUMONIA_AND_SEPSIS,5,Recurrent dislocation of patella,Asthma-related pneumonia or sepsis,5.861203680335535,2.779889535541609,12.357940178254474,3.3772835283521194e-6,7
M13_PATELLADISLOCATIO,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,15,Recurrent dislocation of patella,"Dislocation, sprain and strain of joints and ligaments of knee",5.816387675694577,4.778164839944046,7.080200605713705,5.842081618319723e-69,101
M13_PATELLADISLOCATIO,AB1_BACTINF_NOS,5,Recurrent dislocation of patella,"Bacterial infection, other or unspecified",5.807947559796997,3.694860692791784,9.129506539491283,2.4648538400080674e-14,19
M13_OTHERBONE,M13_PATELLADISLOCATIO,5,Otherdisorders of bone,Recurrent dislocation of patella,5.77009428891438,3.6132177338403024,9.214498144172419,2.1533666135552695e-13,19
M13_PATELLADISLOCATIO,N14_HYPERTROPHYBREAST,15,Recurrent dislocation of patella,Hypertrophy of breast,5.737480440048471,3.643162597107864,9.035743237502329,4.7209738327038695e-14,19
M13_PATELLADISLOCATIO,M13_ARTHTROSIS_COX,5,Recurrent dislocation of patella,"Coxarthrosis,",5.73643643033189,2.9756619815179475,11.058615905847105,1.8257543006091202e-7,9
M13_PATELLADISLOCATIO,COX_ARTHROSIS,5,Recurrent dislocation of patella,Coxarthrosis [arthrosis of hip](FG),5.73643643033189,2.9756619815179475,11.058615905847105,1.8257543006091202e-7,9
