ATC,name,score,score_ci_min,score_ci_max,p,N
A10AE,"Insulins and analogues for injection, long-acting",0.019495159891180246,0.01750588354262648,0.021484436239734013,3.157432564800867e-82,5219
B01AF,Direct factor Xa inhibitors,0.01845177015737784,0.01559511109813059,0.02130842921662509,9.842654818261456e-37,5808
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.01832388252189768,0.016402106806504335,0.020245658237291027,6.159294902184289e-78,29882
R03BA,Glucocorticoids,0.016572546421932927,0.014908767925929024,0.01823632491793683,6.980450547957124e-85,19260
L04AX,Other immunosuppressants,0.0160207053373401,0.014267970824877286,0.017773439849802914,8.97523402484151e-72,6126
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.014587619482155974,0.012576082482751279,0.01659915648156067,7.515009744588565e-46,5618
R06AE,Piperazine derivatives,0.01443911288586854,0.012832392042883563,0.016045833728853518,1.9261179332672764e-69,25456
M01AH,Coxibs,0.013749269888520713,0.012342483012450861,0.015156056764590566,8.606489757769415e-82,36930
A07EC,Aminosalicylic acid and similar agents,0.013734312006830302,0.012232246757063534,0.01523637725659707,8.014826993554521e-72,5721
M04AA,Preparations inhibiting uric acid production,0.012609288244271356,0.010999445378255215,0.014219131110287497,3.4377102804293617e-53,6369
J01AA,Tetracyclines,0.012586183463307931,0.011142177406533754,0.014030189520082108,1.963775159929777e-65,52232
L01BC,Pyrimidine analogues,0.0119923378536001,0.010135758389196368,0.013848917318003834,9.803671411628075e-37,2179
A06AD,Osmotically acting laxatives,0.011654586193413013,0.010337652411138881,0.012971519975687145,2.129928413770668e-67,7959
S01XA,Other ophthalmologicals,0.011562020280991969,0.010021259463305728,0.013102781098678209,5.7248030281918394e-49,21083
A06AC,Bulk-forming laxatives,0.01143111820055903,0.010010526474901608,0.012851709926216452,4.880470706154863e-56,14451
A10AB,"Insulins and analogues for injection, fast-acting",0.010925139582249922,0.00954475417867476,0.012305524985825085,2.853961993560365e-54,3848
M03BX,Other centrally acting agents,0.010613507774015488,0.009254832633243065,0.011972182914787912,6.470976025281954e-53,35597
C03DA,Aldosterone antagonists,0.010513185484196878,0.009050689741148607,0.01197568122724515,4.406288360727225e-45,4658
R06AX,Other antihistamines for systemic use,0.009761015003746251,0.008450138028424557,0.011071891979067945,3.04452170595689e-48,21411
D07AC,"Corticosteroids, potent (group III)",0.009509006090390895,0.008161115757034034,0.010856896423747755,1.7450394997429794e-43,24860
J01CE,Beta-lactamase-sensitive penicillins,0.00910907176228524,0.007818599609527348,0.010399543915043132,1.5657031111273462e-43,40111
G04CA,Alpha-adrenoreceptor antagonists,0.00901252329045158,0.0076363069559788254,0.010388739624924332,1.0361351669263122e-37,14854
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.008732018313834142,0.0074015340922754915,0.010062502535392794,7.217987307765178e-38,13027
M01AB,Acetic acid derivatives and related substances,0.008689977275372266,0.00767421076201671,0.009705743788727822,4.1847564623193916e-63,42979
R03BB,Anticholinergics,0.008587680753132508,0.007261532216194196,0.00991382929007082,6.525438729110021e-37,5284
B01AC,Platelet aggregation inhibitors excluding heparin,0.00841762768865278,0.007190227634699623,0.009645027742605936,3.4364780836270083e-41,10462
C07AA,"Beta blocking agents, non-selective",0.008165534990460539,0.0069693088705008385,0.009361761110420239,8.009377903587321e-41,10094
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.007828974461637803,0.00592080192200058,0.009737147001275027,8.866169373896325e-16,2160
A04AD,Other antiemetics,0.007484563573283038,0.005942869999219317,0.009026257147346759,1.811127787596341e-21,1281
C01DA,Organic nitrates,0.007073723879631428,0.006121779347529874,0.008025668411732982,4.731357483238855e-48,16929
G04BD,Drugs for urinary frequency and incontinence,0.007036955214696778,0.005870239405495152,0.008203671023898403,3.0192700255060717e-32,8518
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.0069941014065398426,0.005879688319895972,0.008108514493183713,8.941657253526805e-35,14302
N05AX,Other antipsychotics,0.006806041548242724,0.005655711085351428,0.00795637201113402,4.291287756059339e-31,3765
J01FF,Lincosamides,0.006661192948454745,0.005618220832555802,0.007704165064353688,5.9506455397188465e-36,15176
J02AC,Triazole derivatives,0.006524640760335044,0.005580842242833406,0.007468439277836682,7.942940587980677e-42,24581
L02AE,Gonadotropin-releasing hormone analogues,0.006052306722498675,0.004866799702894716,0.007237813742102634,1.430226045385927e-23,2600
C09BA,ACE inhibitors and diuretics,0.005790700931504667,0.004855801905918698,0.0067255999570906356,6.474164186826318e-34,5436
R03DC,Leukotriene receptor antagonists,0.0057324786067903385,0.004705708650655789,0.006759248562924888,7.20051051408953e-28,7377
M03BC,"Ethers, chemically close to antihistamines",0.0055826492198818856,0.00452995160004469,0.006635346839719081,2.6337617726136887e-25,21563
A10BD,Combinations of oral blood glucose lowering drugs,0.005224978042022492,0.004064280877936646,0.006385675206108338,1.1132543167966116e-18,2109
N02CC,Selective serotonin (5-HT1) agonists,0.005155477054685638,0.004249218884023477,0.0060617352253478,7.16450730896685e-29,7441
J01FA,Macrolides,0.005042947164591273,0.004212613810071213,0.005873280519111333,1.1298972617873539e-32,47241
N02AE,Oripavine derivatives,0.004859050873478115,0.003796948032220387,0.005921153714735842,3.0505564021057486e-19,5659
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.004856046817178776,0.0034303250398839964,0.0062817685944735555,2.458655639387395e-11,1930
N03AG,Fatty acid derivatives,0.0047033553363847605,0.0037843673316571903,0.005622343341112331,1.1112796101117863e-23,2842
J01EA,Trimethoprim and derivatives,0.004619310427696707,0.0037790682309885876,0.005459552624404826,4.5038922643850396e-27,11481
N04BC,Dopamine agonists,0.004404493397485875,0.003446585230679808,0.0053624015642919414,2.0206539048330692e-19,3146
M05BX,Other drugs affecting bone structure and mineralization,0.004376552353636187,0.003121309737471316,0.005631794969801058,8.271009174337295e-12,1816
C10AX,Other lipid modifying agents,0.004273791869460087,0.003318714315107247,0.005228869423812927,1.7766901991365073e-18,2963
P01BA,Aminoquinolines,0.0041621657442749505,0.0032603652563350074,0.005063966232214894,1.480643334305109e-19,3380
D07AB,"Corticosteroids, moderately potent (group II)",0.004116616845462721,0.0032269824711592173,0.005006251219766224,1.1952733991059554e-19,16250
A10BJ,Glucagon-like peptide-1 (GLP-1) analogues,0.0035439312243465038,0.0022959757219801224,0.004791886726712885,2.6067136370821467e-8,894
B03XA,Other antianemic preparations,0.0035020543930087892,0.0027122334300284227,0.004291875355989156,3.604959573766906e-18,1275
N03AE,Benzodiazepine derivatives,0.003480493218847548,0.0027092390549882796,0.004251747382706816,9.15032012673359e-19,2704
N03AF,Carboxamide derivatives,0.003344174123425016,0.0025995402486180983,0.004088807998231934,1.3389512847181728e-18,2982
C07AG,Alpha and beta blocking agents,0.0033248231364070148,0.0026108898139522154,0.004038756458861814,6.989383296452267e-20,2745
S01ED,Beta blocking agents,0.0033194588937568697,0.0025685035734341753,0.004070414214079564,4.5622573987776064e-18,2992
A07AA,Antibiotics,0.003121956629329175,0.0023895434003926323,0.003854369858265718,6.564309155976071e-17,3911
C02AC,Imidazoline receptor agonists,0.0030435238738831145,0.0022884592172400064,0.0037985885305262227,2.780275913020629e-15,1889
N02AB,Phenylpiperidine derivatives,0.003021343844879135,0.002230202670457811,0.0038124850193004592,7.14492530731072e-14,1778
A09AA,Enzyme preparations,0.0029929716164725662,0.0020757737609265886,0.003910169472018544,1.596971721413668e-10,833
L04AD,Calcineurin inhibitors,0.0029927090049455705,0.0022361937606639112,0.00374922424922723,8.93298526376702e-15,1439
M05BA,Bisphosphonates,0.0029617985332803373,0.0023249323901178205,0.003598664676442854,7.856774949595055e-20,4880
S01EE,Prostaglandin analogues,0.0029228495177994265,0.0022237547909660545,0.0036219442446327986,2.514774840967024e-16,3170
B01AE,Direct thrombin inhibitors,0.0028906587061263127,0.0017854758482152148,0.0039958415640374105,2.9521897704460784e-7,1449
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.0028826017780775354,0.0021346411247287855,0.0036305624314262853,4.229376302109485e-14,2783
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.0028733900866653663,0.0022780950678351897,0.003468685105495543,3.0619835346678653e-21,8002
A11CC,Vitamin D and analogues,0.002868793687794757,0.0021615278187196406,0.0035760595568698735,1.8635837909456027e-15,1371
M01AC,Oxicams,0.002849557417308633,0.0022170805744166754,0.0034820342602005904,1.0414141339346622e-18,23103
N07BA,Drugs used in nicotine dependence,0.0028408135680007144,0.0017818810884031712,0.0038997460475982577,1.4553513864933774e-7,1393
A05AA,Bile acids and derivatives,0.00274876758773043,0.0020768368090598906,0.0034206983664009693,1.0742420326521422e-15,782
L04AA,Selective immunosuppressants,0.002613575761096905,0.0019737833042916667,0.0032533682179021433,1.1785406124811412e-15,2287
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.002609618249624039,0.0018416829284210539,0.0033775535708270243,2.7285268581646623e-11,806
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.002542670500123432,0.001802459171641178,0.0032828818286056863,1.6652254717552797e-11,1017
B02AA,Amino acids,0.0024455046013848944,0.0017619202069412278,0.003129088995828561,2.35192735451958e-12,5978
A02BD,Combinations for eradication of Helicobacter pylori,0.0023002798646716807,0.0017227876181382137,0.0028777721112051478,5.851175310704046e-15,6032
A07EA,Corticosteroids acting locally,0.002265447029738153,0.0016603662846333103,0.002870527774842996,2.1629142246848832e-13,2366
D02AE,Carbamide products,0.002201532217021327,0.001456525677068932,0.0029465387569737223,6.95947077674216e-9,2769
C07BB,"Beta blocking agents, selective, and thiazides",0.0021841161904589037,0.0016012990248524552,0.002766933356065352,2.0555950905465957e-13,1863
A02BA,H2-receptor antagonists,0.0021688737821334873,0.001660212010699414,0.0026775355535675607,6.421959821436206e-17,13378
C01AA,Digitalis glycosides,0.002153785905089497,0.0015799525950163495,0.0027276192151626443,1.8875638476253601e-13,3021
S01EC,Carbonic anhydrase inhibitors,0.002132508523389095,0.001443827866134856,0.002821189180643334,1.2857680271108152e-9,1723
D07XC,"Corticosteroids, potent, other combinations",0.0020977474269074834,0.0014462211170558196,0.002749273736759147,2.777820456882327e-10,5045
L01XE,Protein kinase inhibitors,0.0020568981777139644,0.0013644976896877324,0.0027492986657401963,5.7964485866276255e-9,685
D07AD,"Corticosteroids, very potent (group IV)",0.0020444141288595914,0.00143211689567381,0.002656711362045373,5.977802402729073e-11,6271
S01GX,Other antiallergics,0.0019565717666461886,0.0013819362975862747,0.002531207235706103,2.4962291871537786e-11,10461
N06AA,Non-selective monoamine reuptake inhibitors,0.0019465717458649625,0.0014575343478600339,0.002435609143869891,6.112074243677262e-15,8124
C01BC,"Antiarrhythmics, class Ic",0.001890709995117414,0.0013048401964665865,0.0024765797937682417,2.5277081394641034e-10,1300
C01BD,"Antiarrhythmics, class III",0.0016977688602889186,0.0010891747041319303,0.0023063630164459068,4.558421092973285e-8,1100
N05CD,Benzodiazepine derivatives,0.0016695379389679366,0.0012505129437905566,0.0020885629341453166,5.75037878825769e-15,7089
N05AN,Lithium,0.0016437747123110632,0.0011038405788086048,0.0021837088458135216,2.4162398479920413e-9,1000
N04BA,Dopa and dopa derivatives,0.0016068948830763213,0.0010393974490262993,0.0021743923171263432,2.859484192173819e-8,986
A10AC,"Insulins and analogues for injection, intermediate-acting",0.001541101564821711,0.001118687720086279,0.001963515409557143,8.632995774236073e-13,3172
V03AE,Drugs for treatment of hyperkalemia and hyperphosphatemia,0.0015246435975821227,9.735093105550009e-4,0.0020757778846092444,5.89051655680951e-8,735
B05DA,Isotonic solutions,0.0014823923472687456,9.974939938992436e-4,0.0019672907006382475,2.073335992454803e-9,414
N07CA,Antivertigo preparations,0.0014815318457444744,9.612462270830204e-4,0.002001817464405928,2.3890616987103856e-8,2893
D05AX,Other antipsoriatics for topical use,0.001442518647592936,9.405368175359519e-4,0.00194450047764992,1.777721107864832e-8,2832
C05AA,Corticosteroids,0.0014396254400320418,0.0010556712572846409,0.0018235796227794427,1.9974743213899291e-13,9774
S01CA,Corticosteroids and anti-infectives in combination,0.0014124128381843438,9.165139778845412e-4,0.0019083116984841464,2.371577340596201e-8,15594
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.001398005422718889,9.791264662799063e-4,0.001816884379157872,6.09107322726376e-11,24256
A12AA,Calcium,0.0013578139330176027,8.976815017485123e-4,0.001817946364286693,7.303048790157566e-9,903
C09DX,"Angiotensin II receptor blockers (ARBs), other combinations",0.0012643984149292,6.88447935058963e-4,0.0018403488947994371,1.6862509508845083e-5,582
D01AC,Imidazole and triazole derivatives,0.0012514238833680133,8.318189276723966e-4,0.00167102883906363,5.0512094368379184e-9,13867
D01BA,Antifungals for systemic use,0.0012027123681826474,7.812757624489829e-4,0.001624148973916312,2.2250501260798968e-8,11359
L01BA,Folic acid analogues,0.0011912355365995366,7.651847761372427e-4,0.0016172862970618305,4.249677807960564e-8,1541
A10BX,"Other blood glucose lowering drugs, excluding insulins",0.0011733457008527002,7.125277193178284e-4,0.001634163682387572,6.019246511782421e-7,2124
C01CA,Adrenergic and dopaminergic agents,0.0011491523598802975,6.781223359537312e-4,0.0016201823838068639,1.737925853887138e-6,2479
N06CA,Antidepressants in combination with psycholeptics,0.0011412183349368153,7.648268371600918e-4,0.0015176098327135388,2.803371592207945e-9,4654
N05AA,Phenothiazines with aliphatic side-chain,0.0011053011671597012,7.136105240295504e-4,0.001496991810289852,3.1864520955192543e-8,2075
C07FB,Beta blocking agents and calcium channel blockers,0.0010877119445823775,6.812709851782769e-4,0.001494152903986478,1.560060654113918e-7,992
D07BB,"Corticosteroids, moderately potent, combinations with antiseptics",0.0010640529958112217,5.942026397714005e-4,0.0015339033518510427,9.04867751256776e-6,5106
D07AA,"Corticosteroids, weak (group I)",0.0010521747908313784,6.160488913896801e-4,0.0014883006902730767,2.260792407973482e-6,5611
L04AC,Interleukin inhibitors,0.0010500914666915929,4.466275392090482e-4,0.0016535553941741375,6.481805968436355e-4,194
D06BX,Other chemotherapeutics,9.676462958657484e-4,5.414252813056448e-4,0.0013938673104258521,8.596111935318082e-6,4427
L01XX,Other antineoplastic agents,9.521417692732301e-4,5.283995713072387e-4,0.0013758839672392215,1.0622988942008143e-5,394
G04BE,Drugs used in erectile dysfunction,9.293544519392775e-4,5.058445786158761e-4,0.0013528643252626788,1.6999506936189093e-5,1248
C08DA,Phenylalkylamine derivatives,9.279987449209149e-4,5.456636692949527e-4,0.0013103338205468769,1.9621248253607344e-6,1626
L01CB,Podophyllotoxin derivatives,9.255105848545267e-4,4.328274780396777e-4,0.0014181936916693757,2.315191519787999e-4,226
C03AA,"Thiazides, plain",9.178615251335324e-4,6.015105158495876e-4,0.0012342125344174772,1.2948101510911692e-8,4557
L02BA,Anti-estrogens,8.913553656417107e-4,4.3641706546337315e-4,0.0013462936658200483,1.2293141371627538e-4,1549
D05BB,Retinoids for treatment of psoriasis,8.8147152561405e-4,4.334814042563141e-4,0.001329461646971786,1.1501129849261643e-4,674
H01BA,Vasopressin and analogues,8.76017179002033e-4,4.5134410257474005e-4,0.0013006902554293259,5.27501930938728e-5,560
A10BB,Sulfonylureas,8.721084196188192e-4,5.982668803593186e-4,0.00114594995887832,4.3187362485567575e-10,3561
C09BB,ACE inhibitors and calcium channel blockers,8.157132278732986e-4,4.137354105422925e-4,0.0012176910452043046,6.969378298269337e-5,567
D02AX,Other emollients and protectives,8.151605788152334e-4,3.688824177632288e-4,0.001261438739867238,3.4347955849354985e-4,1238
N05AB,Phenothiazines with piperazine structure,8.091758502740497e-4,4.8368869024112486e-4,0.0011346630103069746,1.101117838520007e-6,2441
N05AF,Thioxanthene derivative,7.931419002713052e-4,4.644197709493509e-4,0.0011218640295932595,2.2552302755114527e-6,1713
R03DA,Xanthines,7.588085103932127e-4,4.404779410187141e-4,0.0010771390797677115,2.98170276988701e-6,2065
L03AB,Interferons,7.562574157016669e-4,4.003752591284116e-4,0.0011121395722749222,3.112936971540377e-5,368
J01CF,Beta-lactamase-resistant penicillins,7.521515892235643e-4,3.847027063762136e-4,0.001119600472070915,6.0198033087289075e-5,1642
N04BD,Monoamine oxidase B inhibitors,7.137865117804559e-4,3.5565859442459826e-4,0.0010719144291363135,9.364820957882337e-5,431
B05DB,Hypertonic solutions,6.85005493590791e-4,3.831257727840596e-4,9.868852143975224e-4,8.68745093198452e-6,313
N06BA,Centrally acting sympathomimetics,6.646194854166556e-4,2.9110056259868354e-4,0.0010381384082346276,4.875250083765495e-4,413
N05AD,Butyrophenone derivatives,6.621340169073173e-4,3.440708053425912e-4,9.801972284720435e-4,4.49840932998451e-5,1398
A10BG,Thiazolidinediones,6.463983965255653e-4,3.2037771558062964e-4,9.724190774705009e-4,1.0187799234557418e-4,1150
H03BB,Sulphur-containing imidazole derivatives,6.439264668931147e-4,2.57349118685655e-4,0.0010305038151005746,0.0010954324522599887,1126
C03EB,High-ceiling diuretics and potassium-sparing agents,6.272616435929755e-4,3.496048369693333e-4,9.049184502166177e-4,9.516095783901406e-6,1360
C10AB,Fibrates,6.077994717150131e-4,3.1676140497892825e-4,8.988375384510979e-4,4.253976856798702e-5,1162
C10AC,Bile acid sequestrants,5.928127319991786e-4,2.9844346564648753e-4,8.871819983518696e-4,7.909452146144337e-5,1265
H02AA,Mineralocorticoids,5.915945310784513e-4,2.2429801553929858e-4,9.58891046617604e-4,0.001594457313499083,231
N07BB,Drugs used in alcohol dependence,5.747940830581415e-4,2.873378563022915e-4,8.622503098139916e-4,8.884598713230493e-5,1928
D11AH,"Agents for dermatitis, excluding corticosteroids",5.630222531421398e-4,1.8843600328918945e-4,9.376085029950902e-4,0.0032193317139899537,269
N06DA,Anticholinesterases,5.550252345688854e-4,2.8484378166163614e-4,8.252066874761346e-4,5.66454568870995e-5,2011
C08DB,Benzothiazepine derivatives,5.543807136620791e-4,3.154674045375633e-4,7.932940227865949e-4,5.414901653186151e-6,2065
H01CB,Somatostatin and analogues,5.504037103305456e-4,2.4274643907166424e-4,8.580609815894268e-4,4.540910667525872e-4,262
A12BA,Potassium,5.477388124130491e-4,3.057693113841314e-4,7.897083134419669e-4,9.130992598426088e-6,1883
D06BB,Antivirals,5.367665393839919e-4,2.617762381848017e-4,8.117568405831821e-4,1.3033938299776755e-4,4167
D07BA,"Corticosteroids, weak, combinations with antiseptics",5.350838189081908e-4,2.4157880434850278e-4,8.285888334678788e-4,3.5258936335850566e-4,3700
G03CA,"Natural and semisynthetic estrogens, plain",5.277922201546322e-4,8.084659639151785e-6,0.0010474997806701127,0.0465369740314752,20334
L01CA,Vinca alkaloids and analogues,5.246556200614825e-4,1.4084434497297802e-4,9.084668951499869e-4,0.007378805151461348,273
N07AA,Anticholinesterases,5.021429313450494e-4,2.0398502080857248e-4,8.003008418815263e-4,9.636290159700004e-4,253
C02KX,Antihypertensives for pulmonary arterial hypertension,4.850005181589382e-4,1.1914766727097193e-4,8.508533690469045e-4,0.009368246175109613,59
J01DC,Second-generation cephalosporins,4.4719455589947287e-4,2.0466856728952232e-4,6.897205445094234e-4,3.0144954335165644e-4,2835
N04AA,Tertiary amines,4.4594370048279327e-4,1.932109282811218e-4,6.986764726844648e-4,5.434048617477479e-4,770
D01AE,Other antifungals for topical use,4.3747929229125343e-4,1.8330117387135424e-4,6.916574107111526e-4,7.423015146991765e-4,6633
N05AE,Indole derivatives,4.2302615607423336e-4,1.25798836739119e-4,7.202534754093476e-4,0.005278090863012074,408
A01AB,Anti-infectives and antiseptics for local oral treatment,4.0931305068983635e-4,2.1525714026862528e-4,6.033689611110475e-4,3.562920223282208e-5,5513
H05BX,Other anti-parathyroid agents,4.0492242302473086e-4,1.1518062731537536e-4,6.946642187340864e-4,0.006159715695719145,251
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",3.933617091662317e-4,1.8375013505375726e-4,6.029732832787062e-4,2.3490482320765902e-4,994
L01BB,Purine analogues,3.844939392752685e-4,1.224793960065052e-4,6.465084825440317e-4,0.004024853888563711,369
N06AG,Monoamine oxidase A inhibitors,3.765760059171726e-4,1.4703784794460026e-4,6.061141638897449e-4,0.001301996584522926,1552
C03BA,"Sulfonamides, plain",3.676156033107997e-4,1.345063796895376e-4,6.007248269320619e-4,0.001995240656791187,937
M05BB,"Bisphosphonates, combinations",3.3293877942355116e-4,1.3711002864245022e-4,5.287675302046521e-4,8.613157280922516e-4,972
D07BC,"Corticosteroids, potent, combinations with antiseptics",3.272663299794742e-4,1.1148576030082559e-4,5.430468996581228e-4,0.002952324551690956,4932
C02CA,Alpha-adrenoreceptor antagonists,3.2045095179489047e-4,1.1643552480973939e-4,5.244663787800415e-4,0.0020796897025725236,529
J04AB,Antibiotics,3.160783453565527e-4,8.208559666604803e-5,5.500710940470573e-4,0.008107116408546363,444
J06BA,"Immunoglobulins, normal human",2.9943500240376433e-4,7.855622767931415e-5,5.203137771282145e-4,0.007882070445991471,92
S01EA,Sympathomimetics in glaucoma therapy,2.7238483980443647e-4,7.578719508657367e-5,4.689824845222993e-4,0.0066162174349497505,951
N05AL,Benzamides,2.698075855917092e-4,7.065665954135531e-5,4.6895851164206303e-4,0.007921736582071624,481
D07CC,"Corticosteroids, potent, combinations with antibiotics",2.5204983805902063e-4,8.196621755033535e-5,4.2213345856770593e-4,0.0036777245656871038,5735
D10BA,Retinoids for treatment of acne,2.478589223081598e-4,5.78409614841622e-5,4.378768831321574e-4,0.01056949782966492,1615
N05BE,Azaspirodecanedione derivatives,2.0572299014338325e-4,4.273408306323172e-5,3.687118972235348e-4,0.01336498459605742,1102
H04AA,Glycogenolytic hormones,2.05358331397695e-4,1.6148863399368096e-5,3.945677993960219e-4,0.03339646893863176,726
L01AA,Nitrogen mustard analogues,1.9675596170713966e-4,1.791602161630484e-5,3.7559590179797445e-4,0.031056267182125633,243
M01CB,Gold preparations,1.9076309641211686e-4,4.522379354519453e-5,3.363023992790392e-4,0.010198194232499857,580
L03AX,Other immunostimulants,1.8238351985182103e-4,1.838392224799926e-5,3.463831174556428e-4,0.029278903319451818,114
M01AG,Fenamates,1.3049577658353942e-4,3.5486785458203434e-5,2.255047677088754e-4,0.007100809549421641,6627
D07CA,"Corticosteroids, weak, combinations with antibiotics",1.0311015843073963e-4,9.644425661561098e-6,1.9657589119991816e-4,0.030599216534867586,5160
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",8.599864161420319e-5,4.278603576246227e-5,1.292112474659441e-4,9.593396926352903e-5,19038
N06DX,Other anti-dementia drugs,8.526171225955809e-5,9.488869977115455e-6,1.6103455454200073e-4,0.02742277233358109,1316
J01XX,Other antibacterials,7.300659504492396e-5,-1.186412106072673e-5,1.5787731115057466e-4,0.09179375929341634,898
H05BA,Calcitonin preparations,6.135394526486159e-5,5.1096253985022535e-6,1.1759826513122093e-4,0.03251187069884373,1263
R01BA,Sympathomimetics,8.926466437151499e-6,-5.17854156529704e-6,2.3031474439600037e-5,0.2148268967801159,18138
A07DA,Antipropulsives,4.7982230842333884e-6,-4.455446012233591e-6,1.4051892180700368e-5,0.3094858622124001,1339
R05DA,Opium alkaloids and derivatives,2.687101066208686e-6,-3.7458086302049264e-6,9.120010762622299e-6,0.4129491759711199,12390
L02BB,Anti-androgens,1.5944582380106848e-6,-2.518745911752983e-4,2.5506350765131967e-4,0.9901627582954016,1196
G01AA,Antibiotics,5.954410689469111e-7,-1.4256658158515203e-4,1.4375746372304583e-4,0.9934956742633766,5907
G04CB,Testosterone-5-alpha reductase inhibitors,5.28455656844635e-7,-3.7142724976874157e-4,3.7248416108243083e-4,0.9977781594022646,6300
