prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,LUNG_TRANSPLANTATION,5,Symptoms and signs involving the circulatory and respiratory systems,Lung transplantation,121.98651372619715,16.490817582518172,902.3633580694412,2.5358182022790864e-6,25
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,DRUGADVERS_NEUTROPENIA,1,Symptoms and signs involving the circulatory and respiratory systems,Drug-induced neutropenia,116.51194281640988,15.90530619719374,853.490819387651,2.825555856299049e-6,31
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,Z21_LUNG_TRANSPLANT_STATUS,5,Symptoms and signs involving the circulatory and respiratory systems,Lung transplant status,116.21518218186979,15.685505470775876,861.0477102397849,3.2549879209599623e-6,24
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_OBESITYXTRMALV,5,Symptoms and signs involving the circulatory and respiratory systems,Extreme obesity with alveolar hypoventilation,112.94681659075417,35.669800739278664,357.64100481609364,9.127979872355937e-16,83
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,1,Symptoms and signs involving the circulatory and respiratory systems,Other and unspecified injuries of lower leg,102.84531334264112,13.89024478322414,761.4810711846152,5.7348425808342245e-6,23
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,NIV,15,Symptoms and signs involving the circulatory and respiratory systems,Non-invasive ventilation,100.82913331951663,64.11824179855309,158.5588413030109,9.223458701769311e-89,341
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,Q17_EHLER_SYNDR,5,Symptoms and signs involving the circulatory and respiratory systems,Ehlers-Danlos syndrome,99.49186690916612,13.217836310489675,748.8844125884407,7.9421474000902e-6,17
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,G6_SLEEPAPNO,1,Symptoms and signs involving the circulatory and respiratory systems,Sleep apnoea,97.55705860514884,78.34199051140247,121.48503786488827,0.0,2007
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,G6_SLEEPAPNO_INCLAVO,1,Symptoms and signs involving the circulatory and respiratory systems,"Sleep apnoea, including avohilmo",95.44007496088516,76.63414178299169,118.86096322880726,0.0,1963
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,I9_PULMOTHHD,1,Symptoms and signs involving the circulatory and respiratory systems,Other pulmonary heart/vessel disease,85.32513623635464,20.766924734449056,350.57568546369686,6.945924999385635e-10,51
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,Z21_ALCOHOL_ABUSE_COUNSELLI_SURVE,5,Symptoms and signs involving the circulatory and respiratory systems,Alcohol abuse counselling and surveillance,85.21723749479212,11.329330791021103,640.9891016686688,1.575550575157953e-5,17
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,I9_PERICAOTH,1,Symptoms and signs involving the circulatory and respiratory systems,Other diseases of pericardium,83.47322414208311,20.269840454590547,343.7510603146578,8.956534855908952e-10,47
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,ILD_INSUFFICIENCY,5,Symptoms and signs involving the circulatory and respiratory systems,ILD-related respiratory insufficiency,83.13452949085752,40.91349918288786,168.92590787142797,2.4257496038800314e-34,176
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_VOLUME,1,Symptoms and signs involving the circulatory and respiratory systems,Volume depletion,81.80581906104256,19.892881692969404,336.4113925542123,1.0273890321606126e-9,49
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,F5_DEMINOTH,1,Symptoms and signs involving the circulatory and respiratory systems,Dementia in other diseases classified elsewhere,80.09369510949776,10.852050783429483,591.1325079761474,1.7233103455806675e-5,25
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,D3_IMMUDEFANTIBODYNAS,5,Symptoms and signs involving the circulatory and respiratory systems,Other and unspecified immunodeficiencies with predominantly antibody defects,78.34876343072328,18.76412386048501,327.1417720733791,2.220501062634903e-9,33
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,I9_SECONDRIGHT,1,Symptoms and signs involving the circulatory and respiratory systems,Secondary right heart disease,78.13709976371393,18.974721123978266,321.76527494621314,1.5833116403266458e-9,47
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,AB1_PNEUMOCYSTOSIS,5,Symptoms and signs involving the circulatory and respiratory systems,Pneumocystosis,74.79070490067583,10.028291950812088,557.7868660960754,2.566582252286471e-5,20
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,SLEEP,1,Symptoms and signs involving the circulatory and respiratory systems,Sleep disorders (combined),74.16891422023504,61.66490271780301,89.20840857858686,0.0,2116
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,AD_AM,1,Symptoms and signs involving the circulatory and respiratory systems,Alzheimer’s disease (Atypical or mixed),73.59623107318758,9.955935058971075,544.0378222734004,2.5342566024170238e-5,24
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,D3_COMPLEMENTDEF,5,Symptoms and signs involving the circulatory and respiratory systems,Defects in the complement system,72.45046576274525,9.450097796738826,555.4513934289807,3.768169499600378e-5,13
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,COPD_OPPORTUNIST_INFECTIONS,1,Symptoms and signs involving the circulatory and respiratory systems,COPD related to chronic (opportunist) infections,68.92670160477468,9.267396572808815,512.6456126905252,3.551720050862525e-5,21
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,J10_OTHERINSTPULM,1,Symptoms and signs involving the circulatory and respiratory systems,Other insterstitial pulmonary diseases,68.25760179974276,37.27533468685837,124.99150557848206,1.2823072081463978e-42,231
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,ILD,1,Symptoms and signs involving the circulatory and respiratory systems,Interstitial lung disease,68.25760179974276,37.27533468685837,124.99150557848206,1.2823072081463978e-42,231
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,R18_HEARTBURN,1,Symptoms and signs involving the circulatory and respiratory systems,Heartburn,67.57040911881147,24.651325353577366,185.213578702006,2.6227629404248036e-16,69
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,G6_DRUGPOLY,5,Symptoms and signs involving the circulatory and respiratory systems,Drug-induced polyneuropathy,66.06929528810241,8.71010054664684,501.15974626113126,5.040440347718514e-5,15
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,K11_CROWDI_TEETH,1,Symptoms and signs involving the circulatory and respiratory systems,Crowding of teeth,65.56638542639301,8.525338789498097,504.25572567015985,5.8450310064713465e-5,12
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,I9_VHD,1,Symptoms and signs involving the circulatory and respiratory systems,Valvular heart disease including rheumatic fever,64.26652358859131,54.279400378516314,76.09122476227064,0.0,2326
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,I9_CARDARR,1,Symptoms and signs involving the circulatory and respiratory systems,Cardiac arrest,62.99249187614853,15.209768186434475,260.8885279596654,1.1022659794029289e-8,39
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Symptoms and signs involving the circulatory and respiratory systems,Need for immunization against other single viral diseases,59.5086091936602,28.62372360372922,123.71816529497256,7.202487564093628e-28,78
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Symptoms and signs involving the circulatory and respiratory systems,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",58.542608456138325,44.15928255932798,77.61079451968507,4.4486597464833315e-176,688
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,F5_TOBAC,5,Symptoms and signs involving the circulatory and respiratory systems,Mental and behavioural disorders due to tobacco,58.30917493568065,33.192482038354655,102.43162526234342,2.0519593962262222e-45,181
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,RESPIRATORYINSUFF,5,Symptoms and signs involving the circulatory and respiratory systems,Respiratory insufficiency,57.354987693508136,32.75173508079227,100.44031576365853,1.5146248112980247e-45,213
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,Z21_OCCUPAT_EXPOS_RISK_,1,Symptoms and signs involving the circulatory and respiratory systems,Occupational exposure to risk-factors,55.28685079351039,13.206928886536605,231.44183609407278,3.955896019323232e-8,30
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,J10_RESPOTHER,1,Symptoms and signs involving the circulatory and respiratory systems,Other diseases of the respiratory system,54.400411057863835,31.710481802246214,93.32575713355841,1.0059717098637746e-47,229
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,J10_RESPDISOTH,1,Symptoms and signs involving the circulatory and respiratory systems,Other respiratory disorders and diseases,54.400411057863835,31.710481802246214,93.32575713355841,1.0059717098637746e-47,229
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,N14_ACUTERENFAIL,1,Symptoms and signs involving the circulatory and respiratory systems,Acute renal failure,52.819178269778114,23.144610023233177,120.54061789306706,4.381809928970344e-21,95
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_DMNASNASCOMP,1,Symptoms and signs involving the circulatory and respiratory systems,Unspecified diabetes with multiple/unspecified complications,52.72104309351258,6.9309798233184035,401.0267603891599,1.280644585868991e-4,14
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_HYPEROSMHNAT,5,Symptoms and signs involving the circulatory and respiratory systems,Hyperosmolality and hypernatraemia,51.918345399213955,12.377308138037847,217.77874146222848,6.6953127957749e-8,29
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,K11_CROSSBITE,1,Symptoms and signs involving the circulatory and respiratory systems,Crossbite,51.07707488458105,6.535672368562064,399.17355577894244,1.771396971954874e-4,10
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,J10_EMPHYSEMA,1,Symptoms and signs involving the circulatory and respiratory systems,Emphysema,51.05075007383214,20.66466901560237,126.11763010252618,1.5521948410498288e-17,78
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,DRUGADVERS_ADRENOCORTICAL_INSUFFICIENCY,5,Symptoms and signs involving the circulatory and respiratory systems,Drug-induced adrenocortical insufficiency,50.85356648248573,11.931881790760531,216.73741571854447,1.085340368342596e-7,22
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,1,Symptoms and signs involving the circulatory and respiratory systems,"Haemorrhage, not elsewhere classified",50.509436199912976,6.670558872694253,382.4571814629142,1.4629086570267785e-4,15
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,1,Symptoms and signs involving the circulatory and respiratory systems,Abnormal findings on diagnostic imaging of lung,49.91702411219056,36.373805025839246,68.5028496316773,1.5532789019815414e-129,596
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,ASTHMA_OPPORTUNIST_INFECTIONS,1,Symptoms and signs involving the circulatory and respiratory systems,Asthma and opportunit respiratory infection,49.356026007171494,17.897853742168824,136.10667168885902,4.927404177844968e-14,57
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,J10_INTERSTITIUM,1,Symptoms and signs involving the circulatory and respiratory systems,Other respiratory diseases principally affecting the interstitium,48.822841658301535,29.8790150774711,79.77739096858248,2.5486871132172495e-54,255
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,Q17_CONGEN_MALFO_TRACHEA_BRONCHUS,5,Symptoms and signs involving the circulatory and respiratory systems,Congenital malformations of trachea and bronchus,48.70412991988888,14.951869425365622,158.64854111347415,1.1240471416281534e-10,36
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,J10_BRONCHIECTASIS,1,Symptoms and signs involving the circulatory and respiratory systems,Bronchiectasis,47.858613090964724,25.961267852533904,88.22553890668735,2.757296628132824e-35,157
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_FLUIDELECTRONAS,5,Symptoms and signs involving the circulatory and respiratory systems,"Other disorders of electrolyte and fluid balance, not elsewhere classified",47.82459776841689,6.200262564771318,368.8863379280495,2.0684296592384354e-4,12
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,RESP_ILL_DIS_CLASS_ELSEWHERE,1,Symptoms and signs involving the circulatory and respiratory systems,Respiratory disorders in diseases classified elsewhere,47.765486303350905,6.2436175334971935,365.4198338631513,1.958735557519794e-4,13
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_AMYLNAS,1,Symptoms and signs involving the circulatory and respiratory systems,"Amyloidosis, other/unspecified",46.78290243465978,6.14941222488751,355.91043178942726,2.0364743569211674e-4,14
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,R18_MALAI_FATIG,1,Symptoms and signs involving the circulatory and respiratory systems,Malaise and fatigue,46.75310370424695,32.06614278641433,68.16699846126066,7.429230133551747e-89,397
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,AB1_PROTOZOAL,1,Symptoms and signs involving the circulatory and respiratory systems,Protozoal diseases,46.07396334634994,5.9887798178084095,354.4645425314097,2.337903724003967e-4,12
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Symptoms and signs involving the circulatory and respiratory systems,Care involving use of rehabilitation procedures,45.60251365635249,32.28306515322379,64.41734209275192,3.4997157189747753e-104,404
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_FIBROMYALGIA,15,Symptoms and signs involving the circulatory and respiratory systems,Fibromyalgia,43.995587809623146,32.01830229097715,60.453291030977645,1.7682646332339346e-120,259
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_METABONAS,5,Symptoms and signs involving the circulatory and respiratory systems,"Metabolic disorder, other/unspecified",43.48310353993776,5.32358819800883,355.17027672654154,4.307276071470674e-4,7
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,J10_CHEMGASRESP,5,Symptoms and signs involving the circulatory and respiratory systems,"Respiratory conditions due to inhalation of chemicals, gases, fumes and vapours",42.29655816472887,5.339625572174994,335.04200030519706,3.904108883333436e-4,9
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_HYPOOSMNAT,1,Symptoms and signs involving the circulatory and respiratory systems,Hypo-osmolality and hyponatraemia,42.01760136608305,18.2925327196936,96.51363491389921,1.2474948833472603e-18,75
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,Z21_ANKLE_FOOT,5,Symptoms and signs involving the circulatory and respiratory systems,Ankle and foot,41.5776511734703,5.257419111410435,328.81173071229773,4.1083286112555706e-4,9
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,5,Symptoms and signs involving the circulatory and respiratory systems,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",41.51118563670724,5.349632645914583,322.1115629838864,3.6491797282868423e-4,11
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,I9_PULMHEART,1,Symptoms and signs involving the circulatory and respiratory systems,"Pulmonary heart disease, diseases of pulmonary circulation",41.3660822210577,25.913287076367432,66.03379776855304,7.323549960230581e-55,233
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,D3_INFARCTSPLEEN,15,Symptoms and signs involving the circulatory and respiratory systems,Infarction of spleen,41.27076693566832,9.343860645913784,182.28827119795744,9.169836632532129e-7,15
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,PD_DEMENTIA,5,Symptoms and signs involving the circulatory and respiratory systems,Dementia due to Parkinsons disease,40.87519014846041,12.616371530052765,132.4296106604755,6.144114548446297e-10,38
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,CD2_BENIGN_SMALL_INTESTINE_OTH,1,Symptoms and signs involving the circulatory and respiratory systems,Benign neoplasm: Other and unspecified parts of small intestine,40.6055575000065,5.278744635157663,312.3491310613642,3.732970784397024e-4,12
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,R18_ABNORMAL_FINDI_NIPPLE_DISCH_SYNOVIAL_FLUID_WOUND_SECRE,1,Symptoms and signs involving the circulatory and respiratory systems,Abnormal findings in nipple discharge synovial fluid wound secretions,40.46059125696933,5.173997122090456,316.401305650924,4.2128338711901447e-4,10
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,I9_AORTANEUR,1,Symptoms and signs involving the circulatory and respiratory systems,Aortic aneurysm,40.4069361488506,21.861974431279478,74.68312132875063,3.7650339092151945e-32,137
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,K11_DEPOSITS,1,Symptoms and signs involving the circulatory and respiratory systems,Deposits [accretions] on teeth,40.280077094409656,12.18773228952754,133.12440511396247,1.364110058754815e-9,26
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_TIETZE,5,Symptoms and signs involving the circulatory and respiratory systems,Chondrocostal junction syndrome [Tietze],39.46008454191612,21.10351283812904,73.78384271844355,1.1740726957996016e-30,96
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,I9_PULMEMB,1,Symptoms and signs involving the circulatory and respiratory systems,Pulmonary embolism,39.2619209327462,23.92249497611019,64.43719339762038,9.058771900712743e-48,198
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,FG_PULMHEART,1,Symptoms and signs involving the circulatory and respiratory systems,Pulmonary heart disease,39.2619209327462,23.92249497611019,64.43719339762038,9.058771900712743e-48,198
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,I9_AORTDIS,1,Symptoms and signs involving the circulatory and respiratory systems,Dissection of aorta,38.97498094177951,9.209976693788757,164.93517735354627,6.472993509980517e-7,24
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,NEPHROP_INDUCED_OTHER_DRUGS_MEDICAM_BIOLO_SUBST,5,Symptoms and signs involving the circulatory and respiratory systems,"Nephropathy induced by other drugs, medicaments and biological substances",38.69701761985724,4.804781147901387,311.66022480037316,5.932189698680325e-4,8
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,Z21_COUNSELLI_RELATED_SEXUAL_ATTIT_BEHVI_ORIEN,5,Symptoms and signs involving the circulatory and respiratory systems,"Counselling related to sexual attitude, behaviour and orientation",38.31651266343057,11.364881335554212,129.1834995314749,4.1097794174763974e-9,20
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,K11_GINGIVITIS_CHRONIC,1,Symptoms and signs involving the circulatory and respiratory systems,Chronic gingivitis,38.261160260256396,13.63272618528666,107.38251209365441,4.457628539452172e-12,37
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,5,Symptoms and signs involving the circulatory and respiratory systems,Need for immunization against other single viral diseases,37.94234474087836,13.425506542470782,107.23033204605751,6.897168392050302e-12,33
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,I9_CARDMYOOTH,1,Symptoms and signs involving the circulatory and respiratory systems,"Cardiomyopathy, other and unspecified",37.78100896943865,19.06677763310894,74.86344395552997,2.254017269835017e-25,95
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,D3_COAGDEFNAS,1,Symptoms and signs involving the circulatory and respiratory systems,Other and unspecified coagulation defects,37.75737507458686,11.422182661280372,124.81146684474648,2.6385385085423564e-9,26
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,G6_ENCEPHOTH,1,Symptoms and signs involving the circulatory and respiratory systems,Other encephalitis,37.32586878856429,4.726354381417425,294.7769820855655,5.967505194998709e-4,9
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,Z21_DEFECT_INJURY_ILLNE_NECK,15,Symptoms and signs involving the circulatory and respiratory systems,"Defect, injury or illness of neck",37.29338700682936,10.413080865505504,133.56246171565985,2.701487483345906e-8,13
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,R18_OTHER_ILL_D_UNSPE_CAUSES_MORTA,5,Symptoms and signs involving the circulatory and respiratory systems,Other ill-defined and unspecified causes of mortality,37.25877295148282,13.383214726024404,103.72815427900773,4.340312177057936e-12,44
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,OSTPOPATFRCTURE_POSTEMENO,1,Symptoms and signs involving the circulatory and respiratory systems,Postmenopausal osteoporosis with pathological fracture,37.056381332728826,8.757599588802012,156.79814811725774,9.18468948747594e-7,24
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_SYSTCONINOTH,5,Symptoms and signs involving the circulatory and respiratory systems,Systemic disorders of connective tissue in diseases classified elsewhere,36.91546157228346,8.34833936164877,163.23621310305685,1.9563389500093875e-6,14
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_DMNASNEU,5,Symptoms and signs involving the circulatory and respiratory systems,Unspecified diabetes with neurological complications,36.42997992631917,4.5978564915578355,288.64394525335825,6.624684375538441e-4,9
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,WET_AMD,1,Symptoms and signs involving the circulatory and respiratory systems,Wet age-related macular degeneration,36.00559978209699,11.073925313343057,117.06808371792944,2.56623524085572e-9,35
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_DERMATOMYOTH,5,Symptoms and signs involving the circulatory and respiratory systems,Other dermatomyositis,35.8744314784847,4.5347954316570895,283.79997583137117,6.921785170248331e-4,9
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,SMOKING,5,Symptoms and signs involving the circulatory and respiratory systems,Smoking,35.01397727632615,23.939851411042103,51.2107858840598,4.73533303303214e-75,241
