ATC,name,score,score_ci_min,score_ci_max,p,N
B01AF,Direct factor Xa inhibitors,0.033531542686976945,0.028387671792384453,0.03867541358156944,2.2118889172277246e-37,5166
N02AA,Natural opium alkaloids,0.03288742126339191,0.02963134486406118,0.036143497662722644,3.1827593369481173e-87,25722
N05BA,Benzodiazepine derivatives,0.03175412523813883,0.02894251515985672,0.03456573531642094,1.420016291505648e-108,16633
A10BA,Biguanides,0.03170141895727621,0.028644854085626056,0.03475798382892637,7.225652052276677e-92,10917
N06AB,Selective serotonin reuptake inhibitors,0.02765495585850728,0.025113094991870533,0.03019681672514403,6.738104394028074e-101,18738
J01AA,Tetracyclines,0.026735824040594942,0.024056281268039156,0.02941536681315073,3.6386590218802513e-85,40706
B01AC,Platelet aggregation inhibitors excluding heparin,0.02599600827266201,0.023287935583246797,0.02870408096207722,5.699235567511879e-79,10319
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.025889017028985262,0.022976019206933623,0.0288020148510369,5.886129137594799e-68,14353
B01AB,Heparin group,0.0249654744993988,0.021891408790981705,0.028039540207815898,4.769331725113803e-57,14064
B01AA,Vitamin K antagonists,0.024929773873865142,0.022331455404838635,0.02752809234289165,6.823616361790331e-79,10771
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.0237765669878381,0.021188476333632626,0.02636465764204357,1.737059928979306e-72,7920
A10AE,"Insulins and analogues for injection, long-acting",0.02034236550463401,0.017717037514503268,0.02296769349476475,4.30756428914329e-52,4220
J01MA,Fluoroquinolones,0.018484087969170646,0.01618541557522154,0.020782760363119754,5.793669285035665e-56,25789
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.017768274678931655,0.015421980818898196,0.020114568538965115,7.733246136632395e-50,22833
N02AX,Other opioids,0.016588005625280157,0.01445132299197008,0.018724688258590236,2.7551650808897352e-52,20398
M01AH,Coxibs,0.01542206063887402,0.01335722567557976,0.01748689560216828,1.58245405297721e-48,28002
R06AE,Piperazine derivatives,0.015082019978594294,0.013165824523457806,0.01699821543373078,1.0810297427821813e-53,20754
R03BB,Anticholinergics,0.014982868057742738,0.012826807934202804,0.01713892818128267,3.028654993947916e-42,5638
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.01493330472895077,0.012277062342245718,0.01758954711565582,3.092937299007125e-28,4558
M03BX,Other centrally acting agents,0.014932091678530856,0.012920768726196878,0.016943414630864836,5.749719933201376e-48,27330
C07AA,"Beta blocking agents, non-selective",0.013013197835439468,0.011091231670427184,0.014935164000451752,3.4229299994023803e-40,8813
S01XA,Other ophthalmologicals,0.012673082032767829,0.010668041160221558,0.0146781229053141,3.020230463423481e-35,16807
N05AX,Other antipsychotics,0.012668881155691687,0.010553961988633655,0.014783800322749719,7.866588048633858e-32,3508
L04AX,Other immunosuppressants,0.01252225361701273,0.010491705978751523,0.014552801255273936,1.2343522128247946e-33,4037
J01CE,Beta-lactamase-sensitive penicillins,0.012456643199605112,0.01059076024986517,0.014322526149345054,4.01323552862668e-39,29728
C03DA,Aldosterone antagonists,0.012351620975379724,0.010285914796239278,0.01441732715452017,1.0119066723022511e-31,4194
R06AX,Other antihistamines for systemic use,0.011805044009678049,0.01008104629323465,0.013529041726121448,4.551222143126618e-41,17565
R03DC,Leukotriene receptor antagonists,0.010879180278971973,0.009116116059119762,0.012642244498824184,1.1307351646608968e-33,7652
J01FA,Macrolides,0.010377535079552198,0.008919512308869582,0.011835557850234815,3.129424810945709e-44,37432
A10AB,"Insulins and analogues for injection, fast-acting",0.010036231216360804,0.008388079192619167,0.011684383240102441,7.757835564098907e-33,3094
A07EC,Aminosalicylic acid and similar agents,0.00995039603633343,0.008276182151141624,0.011624609921525236,2.323972331913168e-31,3763
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.009509201848374204,0.006993135783656047,0.012025267913092361,1.2859601097132928e-13,1908
M01AB,Acetic acid derivatives and related substances,0.00921849680757345,0.007778107107196522,0.010658886507950379,4.2877301217382275e-36,32428
N02AE,Oripavine derivatives,0.009185573263761678,0.007152174013507045,0.011218972514016311,8.443491726869994e-19,5071
A04AA,Serotonin (5-HT3) antagonists,0.008395054622904267,0.006439404310771115,0.01035070493503742,3.971858558817213e-17,2842
C10AX,Other lipid modifying agents,0.008235847527904483,0.0064704919318167055,0.010001203123992261,6.023153869161598e-20,3095
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.007945271398095503,0.006313422934932643,0.009577119861258362,1.3875736109003354e-21,9743
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.007736048446508686,0.0052767473068314995,0.010195349586185872,7.029078953328728e-10,1868
M03BC,"Ethers, chemically close to antihistamines",0.007690292183874148,0.006192804824620217,0.009187779543128079,7.848021506212894e-24,16795
D07AC,"Corticosteroids, potent (group III)",0.006856664104565177,0.005518028901881743,0.008195299307248612,1.0231973348157432e-23,18987
N04BC,Dopamine agonists,0.006668284986109962,0.005144339818753431,0.008192230153466493,9.795836590450252e-18,2886
M04AA,Preparations inhibiting uric acid production,0.006643848294249874,0.005223679426500935,0.008064017161998813,4.7613704112939186e-20,5128
G04BD,Drugs for urinary frequency and incontinence,0.006636037512395335,0.0051825883844748575,0.008089486640315814,3.593497580034896e-19,7061
A06AC,Bulk-forming laxatives,0.006449093956892913,0.005045723231377858,0.007852464682407969,2.116820181343818e-19,10743
N03AG,Fatty acid derivatives,0.006423009420864558,0.005077239930480151,0.007768778911248965,8.393835094270793e-21,2577
C09BA,ACE inhibitors and diuretics,0.006222411312790958,0.00502356860613044,0.0074212540194514755,2.6149858198147736e-24,4464
L03AA,Colony stimulating factors,0.0056937147883755574,0.00410400351099179,0.007283426065759325,2.2196034433615677e-12,1390
A10BD,Combinations of oral blood glucose lowering drugs,0.005602151548786257,0.004082915504560421,0.007121387593012094,4.921126983800159e-13,1680
A03FA,Propulsives,0.0053897790151229506,0.004190230688811409,0.0065893273414344925,1.289754488950593e-18,9784
N02CC,Selective serotonin (5-HT1) agonists,0.0051888509778889105,0.0040349146772852605,0.0063427872784925605,1.213634830090734e-18,5581
J01FF,Lincosamides,0.005124337228432258,0.003859025882533852,0.006389648574330664,2.0591347865222e-15,11322
J02AC,Triazole derivatives,0.005048380229213164,0.003973040591704238,0.00612371986672209,3.527198503072941e-20,18364
L04AD,Calcineurin inhibitors,0.004926011214750798,0.003497747480178287,0.006354274949323309,1.3804567479386346e-11,768
A06AD,Osmotically acting laxatives,0.004835350457876108,0.0036085116620178056,0.006062189253734411,1.1188398157554786e-14,5878
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.004686045429506158,0.0032592376362788203,0.006112853222733495,1.2169645905104553e-10,520
P01AB,Nitroimidazole derivatives,0.0046477026259717094,0.0034592579655322326,0.005836147286411186,1.7875052955889413e-14,16121
S01EE,Prostaglandin analogues,0.004637192199657489,0.0034532807848096725,0.005821103614505306,1.628480076423628e-14,2505
D07AB,"Corticosteroids, moderately potent (group II)",0.004555015861925318,0.0033678831314954867,0.00574214859235515,5.456736794727284e-14,12653
B02AA,Amino acids,0.0044769492320940974,0.0033882173061616154,0.005565681158026579,7.650042458814948e-16,4297
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.004343609092159728,0.0034419303727615236,0.005245287811557932,3.664153643010955e-21,7001
N03AE,Benzodiazepine derivatives,0.004009927254852223,0.002954127112356715,0.00506572739734773,9.762464567886203e-14,2346
A10BJ,Glucagon-like peptide-1 (GLP-1) analogues,0.0039983812918898505,0.0022047845294402785,0.005791978054339422,1.2462475499005071e-5,822
B01AE,Direct thrombin inhibitors,0.003886918480065704,0.002219706513217937,0.005554130446913471,4.888400072760878e-6,1210
P01BA,Aminoquinolines,0.0038012960234980134,0.002762894608449664,0.004839697438546363,7.230206940926092e-13,2747
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.0036387421755613406,0.002665160058913288,0.004612324292209393,2.380846251468684e-13,11403
G04CA,Alpha-adrenoreceptor antagonists,0.003618382941674096,0.002285931382819977,0.0049508345005282155,1.0232664960132768e-7,10862
N03AF,Carboxamide derivatives,0.0035676892308941057,0.0026213563739468184,0.0045140220878413925,1.4768180768597395e-13,2518
C02AC,Imidazoline receptor agonists,0.003414923191322651,0.0023851186741903705,0.004444727708454932,8.056920061807416e-11,1660
L04AA,Selective immunosuppressants,0.0033198181909546943,0.0023651658888204784,0.00427447049308891,9.365562853460193e-12,1511
S01ED,Beta blocking agents,0.0031586479804518114,0.0022426161311630156,0.004074679829740607,1.3948144930823336e-11,2325
L01BC,Pyrimidine analogues,0.002890310236821902,0.0017227467746549795,0.004057873698988824,1.2222782589208365e-6,608
C01BC,"Antiarrhythmics, class Ic",0.0028071052253800352,0.0019472919693823351,0.0036669184813777353,1.5642021816425584e-10,1389
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.002695063864974014,0.0017135576004961772,0.003676570129451851,7.372181557383134e-8,789
C01AA,Digitalis glycosides,0.0026860320615501275,0.001955656970376679,0.003416407152723576,5.67344533460465e-13,3167
C01BD,"Antiarrhythmics, class III",0.0026653574175353,0.0017490241070781264,0.0035816907279924734,1.1904233889230005e-8,1186
M01AC,Oxicams,0.0025896335517626066,0.0018615623381761206,0.0033177047653490926,3.137836388368833e-12,18461
M05BX,Other drugs affecting bone structure and mineralization,0.002527964762382805,0.0012962624481702688,0.0037596670765953416,5.752642264941388e-5,1235
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.002524008316420808,0.0018121927794664565,0.0032358238533751593,3.6551065471186175e-12,19303
N06AA,Non-selective monoamine reuptake inhibitors,0.002501892590378272,0.0018146087231640739,0.0031891764575924697,9.684954592237726e-13,7217
H03BB,Sulphur-containing imidazole derivatives,0.0024957879366421373,0.0015282596079174478,0.0034633162653668267,4.283242830859201e-7,999
C07AG,Alpha and beta blocking agents,0.002487689604699541,0.0017905334346410239,0.0031848457747580576,2.672631455748077e-12,2409
C07BB,"Beta blocking agents, selective, and thiazides",0.0024055933029319184,0.001663574611343525,0.003147611994520312,2.0946322432227956e-10,1665
N07BA,Drugs used in nicotine dependence,0.0023820694815132274,0.0011239597503780526,0.0036401792126484023,2.0643499125144691e-4,1046
S01GX,Other antiallergics,0.0023602700217013393,0.0016048262491073165,0.003115713794295362,9.141312693940326e-10,8425
N05AA,Phenothiazines with aliphatic side-chain,0.0023483679613562005,0.0015579394832381066,0.0031387964394742943,5.774097842467993e-9,1855
S01CA,Corticosteroids and anti-infectives in combination,0.00234450268024336,0.0014932194715962977,0.0031957858888904222,6.738853234118032e-8,12773
N06CA,Antidepressants in combination with psycholeptics,0.002305974559838625,0.001592014515554119,0.0030199346041231306,2.443989077034077e-10,4126
B03XA,Other antianemic preparations,0.0022703385776736648,0.0014061094364318733,0.0031345677189154562,2.6196327297484e-7,714
M05BA,Bisphosphonates,0.0022380055027181028,0.0016138430519964707,0.002862167953439735,2.098107351006229e-12,4133
D07AD,"Corticosteroids, very potent (group IV)",0.002209037433044259,0.0013641816875222296,0.0030538931785662883,2.978600238298953e-7,4732
A02BA,H2-receptor antagonists,0.0020831281190217773,0.001502399676672921,0.0026638565613706336,2.0549065860879157e-12,11334
N07CA,Antivertigo preparations,0.0020460859822182507,0.0012845429076721014,0.0028076290567644003,1.3938573380568221e-7,2464
D02AE,Carbamide products,0.0020130590487352227,0.0010598356909678648,0.0029662824065025805,3.484973293726456e-5,2212
J01EA,Trimethoprim and derivatives,0.0020087323600920253,0.0013465817471222474,0.0026708829730618033,2.748555381886555e-9,8935
N02AB,Phenylpiperidine derivatives,0.0019396292732489664,0.0010967175108909568,0.002782541035606976,6.4776407663576574e-6,1155
N05AF,Thioxanthene derivative,0.0019073266605270024,0.0012171493460618513,0.0025975039749921536,6.076969021629842e-8,1579
C08DA,Phenylalkylamine derivatives,0.0019031512259008367,0.0012283257374735425,0.002577976714328131,3.2461094488036805e-8,1656
A07AA,Antibiotics,0.0018839356629580075,0.0010763090512920436,0.0026915622746239713,4.829623761911409e-6,3188
D01BA,Antifungals for systemic use,0.001876764490852698,0.0011505793053408668,0.0026029496763645293,4.0742595051235023e-7,8502
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.00173723532324377,0.0010100098780576636,0.0024644607684298765,2.838766412393369e-6,1883
C01CA,Adrenergic and dopaminergic agents,0.0016956038426128065,0.0010261519111593189,0.002365055774066294,6.893692933675008e-7,2150
A11CC,Vitamin D and analogues,0.001678261812655646,9.691848336737308e-4,0.002387338791637561,3.5013477334013107e-6,777
N05CD,Benzodiazepine derivatives,0.0016280427551338267,0.0011335657873509587,0.0021225197229166946,1.0950532026043243e-10,6116
L01XE,Protein kinase inhibitors,0.0015845643325033355,6.950429501873411e-4,0.00247408571481933,4.803524759486502e-4,324
N04BA,Dopa and dopa derivatives,0.001507895290150781,8.303533008582376e-4,0.0021854372794433245,1.2884703542177687e-5,865
C03AA,"Thiazides, plain",0.0014318607903172765,9.280633743703211e-4,0.001935658206264232,2.5388304158060907e-8,4053
N07BB,Drugs used in alcohol dependence,0.0013849325133417872,7.592607399520717e-4,0.0020106042867315027,1.4346814709000888e-5,1465
N05AN,Lithium,0.0013479669985427905,7.731339174407526e-4,0.0019228000796448284,4.303823933048834e-6,865
A12AA,Calcium,0.0013386797620281905,7.285079849941904e-4,0.0019488515390621906,1.7070505329200824e-5,541
S01EC,Carbonic anhydrase inhibitors,0.0013043590580859151,6.854455321171028e-4,0.0019232725840547275,3.616662635249502e-5,1452
D07XC,"Corticosteroids, potent, other combinations",0.0012950121795278627,6.924086531972252e-4,0.0018976157058585002,2.530120232095729e-5,3711
A10BB,Sulfonylureas,0.0012609745324589365,8.512777395627048e-4,0.0016706713253551682,1.6140775708985706e-9,3141
D02AX,Other emollients and protectives,0.0012216229236186474,4.611310134480293e-4,0.0019821148337892656,0.0016413128631906936,905
D05AX,Other antipsoriatics for topical use,0.001206493849962451,6.411880475954425e-4,0.0017717996523294597,2.8756699480429853e-5,2059
N05AB,Phenothiazines with piperazine structure,0.0011661455705941608,6.666637763070572e-4,0.0016656273648812643,4.7387517153245785e-6,2177
H01CB,Somatostatin and analogues,0.0011564367475058485,4.707261677781234e-4,0.0018421473272335737,9.480725017651818e-4,103
N06BA,Centrally acting sympathomimetics,0.0011245777725348122,4.700165989894912e-4,0.0017791389460801333,7.587922088328707e-4,369
D07BB,"Corticosteroids, moderately potent, combinations with antiseptics",0.0011163235389755042,5.057496758563407e-4,0.0017268974020946677,3.3901502642921376e-4,4063
A10BX,"Other blood glucose lowering drugs, excluding insulins",0.0011043817875865068,5.603402013222636e-4,0.00164842337385075,6.928772864278522e-5,1946
D01AC,Imidazole and triazole derivatives,0.0010991624310522008,5.86195685166354e-4,0.0016121291769380475,2.6714941297947996e-5,10662
A07EA,Corticosteroids acting locally,0.0010981535358587512,5.164684515598764e-4,0.0016798386201576261,2.1538615783047528e-4,1280
G03BA,3-oxoandrosten-(4) derivatives,0.0010412179678214624,2.7784045042499896e-4,0.0018045954852179257,0.007509435369014517,1773
A10AC,"Insulins and analogues for injection, intermediate-acting",0.0010317337820363974,6.441634567236404e-4,0.0014193041073491544,1.812278910604074e-7,2680
V03AE,Drugs for treatment of hyperkalemia and hyperphosphatemia,9.726416887679156e-4,3.136571223637161e-4,0.0016316262551721152,0.0038170048421539296,420
L01BA,Folic acid analogues,9.689747914622574e-4,5.000162088414526e-4,0.0014379333740830622,5.1260432505201284e-5,1178
R03DA,Xanthines,9.650432928554703e-4,5.484212383075928e-4,0.0013816653474033476,5.6240956749988545e-6,2105
A09AA,Enzyme preparations,9.490839701839816e-4,3.666336024963706e-4,0.0015315343378715927,0.001404345723442689,415
N05AE,Indole derivatives,9.415784512905967e-4,3.365148718673756e-4,0.0015466420307138178,0.0022877860174118827,383
D07AA,"Corticosteroids, weak (group I)",9.193737683930084e-4,4.4811855742896557e-4,0.0013906289793570513,1.3142533653633418e-4,4376
N04AA,Tertiary amines,9.13035223927726e-4,3.837316458779014e-4,0.0014423388019775504,7.223563310590758e-4,674
C05AA,Corticosteroids,8.619533735494434e-4,4.188957465103192e-4,0.0013050110005885676,1.3722756387003716e-4,6647
N07AA,Anticholinesterases,8.612948026302895e-4,3.048144115465393e-4,0.0014177751937140396,0.0024165619141074887,205
A10BG,Thiazolidinediones,8.538242521516741e-4,3.8260621864246965e-4,0.0013250422856608784,3.8315108239734527e-4,907
A05AA,Bile acids and derivatives,8.231408191537122e-4,3.260517260717723e-4,0.001320229912235652,0.0011720037429130345,296
C10AB,Fibrates,7.747477369226561e-4,3.3765771571128505e-4,0.0012118377581340272,5.125213611133062e-4,1013
C08DB,Benzothiazepine derivatives,7.486955762228412e-4,4.2897846059569445e-4,0.001068412691849988,4.436329398481325e-6,2109
H01BA,Vasopressin and analogues,7.432594305324974e-4,2.853746734612285e-4,0.0012011441876037662,0.0014648345245879208,441
L01XX,Other antineoplastic agents,7.39669481118741e-4,2.4331250422610475e-4,0.0012360264580113772,0.003491503018074537,273
D06BX,Other chemotherapeutics,7.39249931921927e-4,2.888777424148938e-4,0.0011896221214289602,0.001294558823529307,3409
J01CF,Beta-lactamase-resistant penicillins,7.366977298808991e-4,2.0756286655668383e-4,0.0012658325932051145,0.006355637858423166,1277
C09BB,ACE inhibitors and calcium channel blockers,7.314352310120447e-4,2.5177704899831735e-4,0.001211093413025772,0.0028005499185311373,473
C07FB,Beta blocking agents and calcium channel blockers,7.240985762698061e-4,3.5087123727882506e-4,0.0010973259152607872,1.4318709755745278e-4,819
A04AD,Other antiemetics,7.209041829402348e-4,1.0247180847986696e-4,0.0013393365574006027,0.022326653215589395,527
N04BD,Monoamine oxidase B inhibitors,7.194340596394534e-4,2.4117490052872318e-4,0.0011976932187501837,0.003194419338132771,362
D07BC,"Corticosteroids, potent, combinations with antiseptics",7.110756347928552e-4,2.584499014993146e-4,0.0011637013680863958,0.002075833298213706,3797
B05DB,Hypertonic solutions,6.823064235781548e-4,2.2841558628391398e-4,0.0011361972608723955,0.003215498865269778,149
C09DX,"Angiotensin II receptor blockers (ARBs), other combinations",6.759671513415559e-4,-4.815093086427233e-5,0.0014000852335473843,0.0672996124829947,511
N05AD,Butyrophenone derivatives,6.55913080677774e-4,2.6057358709604013e-4,0.001051252574259508,0.0011465150798655858,1191
G04BE,Drugs used in erectile dysfunction,6.544123951664336e-4,2.0717573935432856e-4,0.0011016490509785386,0.004131527089545561,853
B05DA,Isotonic solutions,6.533413451551116e-4,2.1052733757437325e-4,0.00109615535273585,0.00382988046466418,193
D07BA,"Corticosteroids, weak, combinations with antiseptics",6.17381958599717e-4,2.113319450364381e-4,0.001023431972162996,0.0028815663029088537,3018
C03BA,"Sulfonamides, plain",5.982144785443298e-4,2.3809548239536027e-4,9.583334746932994e-4,0.0011304578330076508,824
N06DA,Anticholinesterases,5.677996610235994e-4,2.617442796768324e-4,8.738550423703663e-4,2.766588191195668e-4,1774
A02BD,Combinations for eradication of Helicobacter pylori,5.548392024029979e-4,2.634395324595588e-4,8.462388723464371e-4,1.900139955677125e-4,4855
D01AE,Other antifungals for topical use,5.156614097257551e-4,1.4317793142234423e-4,8.88144888029166e-4,0.0066596830633042095,5206
G04CB,Testosterone-5-alpha reductase inhibitors,5.077090634298629e-4,-2.626951409412555e-6,0.0010180450782691383,0.05118673826507005,4785
H02AA,Mineralocorticoids,4.999427303470743e-4,8.34413108428717e-5,9.16444149851277e-4,0.018639485603154763,198
S01EA,Sympathomimetics in glaucoma therapy,4.869410026808424e-4,1.3560550735008627e-4,8.382764980115985e-4,0.00659753486895069,769
D10BA,Retinoids for treatment of acne,4.8272128433254143e-4,9.190071750171051e-5,8.735418511633723e-4,0.01548254895180345,1097
C10AC,Bile acid sequestrants,4.7927310923527393e-4,1.2216857608486782e-4,8.3637764238568e-4,0.008525106778815692,828
L02BA,Anti-estrogens,4.5056146286937237e-4,-1.836702034226415e-5,9.194899460810089e-4,0.05966912428118251,828
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",4.26217612444214e-4,2.4256980089615898e-4,6.09865423992269e-4,5.393963137968628e-6,15808
L03AB,Interferons,4.115430342392471e-4,1.1622248623902178e-4,7.068635822394724e-4,0.0063075078100324426,205
M01CB,Gold preparations,3.991398316363318e-4,1.0755336448957495e-4,6.907262987830887e-4,0.0072974285011190125,512
C03EB,High-ceiling diuretics and potassium-sparing agents,3.792816529237219e-4,1.634719354479485e-4,5.950913703994953e-4,5.717689230213665e-4,1345
N05BE,Azaspirodecanedione derivatives,3.7906411108938696e-4,1.0540770318360544e-4,6.527205189951685e-4,0.006628417333309128,947
J01DC,Second-generation cephalosporins,3.618184304234267e-4,5.814378682266814e-5,6.654930740241853e-4,0.019529004242697053,2239
L02AE,Gonadotropin-releasing hormone analogues,3.6163422338495366e-4,6.588295479174639e-5,6.573854919781609e-4,0.016547124274541344,1235
M05BB,"Bisphosphonates, combinations",3.43692102005234e-4,9.247597525769737e-5,5.949082287527706e-4,0.007329249932338857,814
D06BB,Antivirals,3.2027433566667865e-4,7.734232306448046e-5,5.632063482688769e-4,0.009766018892740732,2995
A12BA,Potassium,3.094022049792492e-4,1.3135020316735766e-4,4.8745420679114076e-4,6.594496109497437e-4,1844
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",2.9826224052684463e-4,1.0745989482133702e-4,4.890645862323523e-4,0.0021849226937869608,914
N06AG,Monoamine oxidase A inhibitors,2.8657924625522245e-4,6.116645249276087e-5,5.11992040017684e-4,0.01270789746800305,1397
M01AG,Fenamates,2.773336272228703e-4,8.373987286746878e-5,4.7092738157827185e-4,0.004988010222124311,4996
A01AB,Anti-infectives and antiseptics for local oral treatment,2.4195361679235503e-4,6.601842716291975e-5,4.178888064217903e-4,0.007028813185105276,4887
N06DX,Other anti-dementia drugs,2.3915011380631847e-4,5.004850591240425e-5,4.282517217002327e-4,0.013184639198446828,1206
D07CC,"Corticosteroids, potent, combinations with antibiotics",2.1398887686531755e-4,2.084863157143934e-5,4.0712912215919573e-4,0.029887863210128505,4433
C02CA,Alpha-adrenoreceptor antagonists,1.958939016189901e-4,-5.5395898217835255e-6,3.973273930597637e-4,0.05663744578107476,397
R03BC,"Antiallergic agents, excluding corticosteroids",1.6771205030640125e-4,3.3585590988019574e-5,3.0183850962478293e-4,0.014254357961234053,2824
D07CA,"Corticosteroids, weak, combinations with antibiotics",8.086650643575852e-5,-2.15248114601646e-5,1.8325782433168162e-4,0.121630309079803,4054
A02BX,Other drugs for peptic ulcer and gastro-oesophageal reflux disease (GORD),3.475238246486556e-5,-2.2954720411159178e-5,9.24594853408903e-5,0.2378604142574986,1774
H05BA,Calcitonin preparations,1.9205511954936435e-5,-8.66304770427398e-6,4.7074071614146854e-5,0.17678304425731872,1304
A03CA,Synthetic anticholinergic agents in combination with psycholeptics,1.2173905465586365e-5,-9.257988357609152e-6,3.3605799288781884e-5,0.2655650365687483,2275
R03CC,Selective beta-2-adrenoreceptor agonists,1.2168652658877271e-5,-9.040746511126166e-6,3.337805182888071e-5,0.26078917926147605,1660
M03BA,Carbamic acid esters,9.763668288663524e-6,-8.658898572699701e-6,2.818623515002675e-5,0.2989122201286041,1383
R05DA,Opium alkaloids and derivatives,8.509753953929578e-6,-6.280061270777408e-6,2.3299569178636563e-5,0.2594282675699162,10570
C01BA,"Antiarrhythmics, class Ia",7.868461763559374e-6,-9.062092821867716e-6,2.4799016348986466e-5,0.362343618577298,304
R01BA,Sympathomimetics,7.810873289920043e-6,-3.219132839107604e-6,1.884087941894769e-5,0.1651463450022198,14299
N05AC,Phenothiazines with piperidine structure,1.8352559534055e-6,-3.871789240656945e-6,7.542301147467945e-6,0.5285039298999243,607
G03CA,"Natural and semisynthetic estrogens, plain",1.464821829569296e-6,-7.743016651743096e-4,7.772313088334483e-4,0.997047098702494,16551
S01BA,"Corticosteroids, plain",1.1968748317433502e-6,-2.65885368400338e-6,5.052603347490081e-6,0.5429137090335114,1353
G03FA,"Progestogens and estrogens, fixed combinations",1.0887042015807757e-6,-6.930791687904611e-4,6.952565771936225e-4,0.9975473202933096,5323
L02BG,Aromatase inhibitors,2.6773999229413056e-7,-7.225513215256176e-4,7.230868015102058e-4,0.9994207317244594,1390
G01AA,Antibiotics,2.1610066064257113e-7,-1.8525451853698412e-4,1.8568671985826925e-4,0.9981778810363716,4313
G03FB,"Progestogens and estrogens, sequential preparations",2.155507665847962e-7,-1.631476224502942e-4,1.6357872398346378e-4,0.9979365637314744,5878
G03DC,Estren derivatives,5.0263789295385576e-8,-5.565867527448267e-5,5.575920285307344e-5,0.9985890024978936,3934
R05FB,Other cough suppressants and expectorants,4.3203781469067263e-10,-1.8235888553179902e-9,2.6876644846993354e-9,0.7073525002287848,13539
R05FA,Opium derivatives and expectorants,2.7272456782053644e-11,-1.1070464934050932e-10,1.652495629046166e-10,0.6984510676534774,17163
L02BX,Other hormone antagonists and related agents,6.0720478282188386e-12,-4.1664214826403674e-4,4.1664216040813236e-4,0.999999977208752,199
