ATC,name,score,score_ci_min,score_ci_max,p,N
N06CA,Antidepressants in combination with psycholeptics,0.007343025263866442,0.004894472314701628,0.009791578213031256,4.1552414010458754e-9,3245
N06AA,Non-selective monoamine reuptake inhibitors,0.007338223076964311,0.005262985314618978,0.009413460839309645,4.186678805182053e-12,6381
A10AB,"Insulins and analogues for injection, fast-acting",0.00732872833210913,0.004866618026433268,0.009790838637784991,5.406722009424065e-9,1628
N03AE,Benzodiazepine derivatives,0.007230246302243394,0.004765107877756787,0.00969538472673,8.994484619513209e-9,2486
M03BC,"Ethers, chemically close to antihistamines",0.007172530157187104,0.004333774268552383,0.010011286045821827,7.336953693976303e-7,8421
C03DA,Aldosterone antagonists,0.007056405189415412,0.003977197553148909,0.010135612825681916,7.0691696447573444e-6,1256
G04CA,Alpha-adrenoreceptor antagonists,0.006613583908122574,0.003450405944510717,0.00977676187173443,4.167801425369937e-5,3053
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.006418269657064896,0.002175101122147181,0.010661438191982613,0.003029580921902577,726
A03FA,Propulsives,0.0063112487706491185,0.0036126166230106235,0.009009880918287614,4.56554402666067e-6,4628
A06AD,Osmotically acting laxatives,0.0062015640692704745,0.003458414236896588,0.00894471390164436,9.377034388232942e-6,3135
D07AB,"Corticosteroids, moderately potent (group II)",0.004947623835505736,0.002605157247066929,0.007290090423944543,3.476090459419261e-5,6078
N03AF,Carboxamide derivatives,0.004915600819144834,0.0029176610777847988,0.00691354056050487,1.4194336014186047e-6,2039
L04AD,Calcineurin inhibitors,0.004871410562601225,0.001854776927979761,0.007888044197222688,0.0015502655337965544,320
N07BB,Drugs used in alcohol dependence,0.004542122554375792,0.0026827004327174522,0.006401544676034132,1.6861099321149012e-6,2433
N05CD,Benzodiazepine derivatives,0.004466371049807923,0.0028415368927830207,0.006091205206832825,7.137279443093261e-8,5416
L03AA,Colony stimulating factors,0.004449892447978508,0.0014884758484923627,0.007411309047464653,0.003228076049442381,478
M04AA,Preparations inhibiting uric acid production,0.0044182870377104215,0.0020907994519689284,0.006745774623451915,1.9868501191565985e-4,1353
C09BA,ACE inhibitors and diuretics,0.004340972848443302,0.0023787432665571223,0.006303202430329481,1.4507227767792154e-5,1386
C10AX,Other lipid modifying agents,0.004206638856077599,0.0016609480116334045,0.006752329700521793,0.0012002897539425026,773
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.004168248854685386,0.0020668112145216257,0.006269686494849146,1.011968807449371e-4,10590
J01FF,Lincosamides,0.004158032117976896,0.0019130116457719902,0.006403052590181802,2.8326541640330164e-4,5473
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.004145675099178548,0.0023219690495396078,0.005969381148817488,8.369770543491406e-6,2443
S01EE,Prostaglandin analogues,0.003947416951703304,0.0016187377986399982,0.00627609610476661,8.922830301446902e-4,687
J02AC,Triazole derivatives,0.0038344520358917313,0.0022170225578200934,0.005451881513963369,3.3747264918629768e-6,9603
P01AB,Nitroimidazole derivatives,0.0037976888508272533,0.0016879730831332604,0.005907404618521246,4.184176521793087e-4,8490
N05AN,Lithium,0.003782691114831205,0.001998092186662687,0.005567290042999723,3.2603290085621335e-5,2279
A04AA,Serotonin (5-HT3) antagonists,0.0037481303422806952,0.001316108432546427,0.006180152252014964,0.002522161310129251,1154
L04AA,Selective immunosuppressants,0.0036959257602521187,0.0016814326131385261,0.005710418907365711,3.2321120122504586e-4,649
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.003667038151453762,0.0018788324818907118,0.005455243821016812,5.8363033565775596e-5,7913
M01AC,Oxicams,0.003648103990236983,0.0018482310685844793,0.005447976911889486,7.107435468804059e-5,7493
J01FA,Macrolides,0.003625055996236221,0.0021345990846106267,0.005115512907861815,1.8692604516181583e-6,16801
S01CA,Corticosteroids and anti-infectives in combination,0.003593805270870365,0.0013026550205476172,0.005884955521193113,0.0021094308589176057,4109
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.0033822257338195945,0.001166591816439906,0.005597859651199283,0.0027716209912129392,694
P01BA,Aminoquinolines,0.003134922612139987,0.0011455924162613092,0.005124252808018665,0.0020103291972535125,1038
N02AB,Phenylpiperidine derivatives,0.0030711574640711146,9.427083156587765e-4,0.005199606612483453,0.004682506770344865,509
G03BA,3-oxoandrosten-(4) derivatives,0.002940536493199628,6.037830124525339e-4,0.005277289973946722,0.01364653381249648,739
S01ED,Beta blocking agents,0.0028433967482118017,0.001111053987785852,0.004575739508637751,0.001295096802235083,670
G03CA,"Natural and semisynthetic estrogens, plain",0.0027951831651660077,7.801633649758728e-4,0.004810202965356143,0.006550710479943589,6243
C07BB,"Beta blocking agents, selective, and thiazides",0.002791972036657207,0.001075796427633949,0.0045081476456804645,0.001429440618757661,543
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.0027748100959201754,5.167149869709973e-4,0.005032905204869353,0.01601811516552604,273
C07AG,Alpha and beta blocking agents,0.0027607474493779108,0.0011330985950666417,0.00438839630368918,8.858769790408611e-4,685
C01BC,"Antiarrhythmics, class Ic",0.00270730229498548,7.961160127134288e-4,0.004618488577257531,0.005495614507231656,288
N07CA,Antivertigo preparations,0.002594009135548316,8.058374644340585e-4,0.004382180806662574,0.0044652987027174506,813
N05AB,Phenothiazines with piperazine structure,0.002561501592955299,0.00140165927886635,0.003721343907044248,1.5003101614235254e-5,3066
M05BA,Bisphosphonates,0.0024957367461787244,0.0011022917334609203,0.0038891817588965283,4.4731877048995535e-4,1326
N06AG,Monoamine oxidase A inhibitors,0.0024690367234688607,0.0012197531252561625,0.0037183203216815588,1.072087079553308e-4,1842
N06DA,Anticholinesterases,0.002327056846862913,4.1761034106001715e-4,0.004236503352665809,0.016909631806732592,528
J01EA,Trimethoprim and derivatives,0.002321334832389487,6.822920319095793e-4,0.003960377632869395,0.005504940977562749,4395
N04BA,Dopa and dopa derivatives,0.002306942027091593,5.500879459466412e-4,0.0040637961082365445,0.010061896056015929,363
D07AD,"Corticosteroids, very potent (group IV)",0.002264163295485281,5.523806553658557e-4,0.003975945935604706,0.00952870774627068,2085
C02AC,Imidazoline receptor agonists,0.002070679792439978,5.278493240139974e-4,0.0036135102608659585,0.0085240374777403,487
N05AA,Phenothiazines with aliphatic side-chain,0.0020692652796565625,0.001031142094835313,0.003107388464477812,9.351894258836632e-5,3363
A07AA,Antibiotics,0.0020404632974019977,3.4545892249096956e-4,0.0037354676723130257,0.01830117430844732,1386
D07XC,"Corticosteroids, potent, other combinations",0.002040124751909324,4.20312708965024e-4,0.003659936794853624,0.01356482442688695,1680
N05BE,Azaspirodecanedione derivatives,0.0018298015551341813,6.99759658327579e-4,0.0029598434519407836,0.0015051050775842078,1591
C08DA,Phenylalkylamine derivatives,0.001767769929613781,3.750681868018742e-4,0.003160471672425688,0.012851895534986094,570
N06BA,Centrally acting sympathomimetics,0.0017313557606167505,3.5469162188639294e-4,0.003108019899347108,0.013701875447620963,624
D01BA,Antifungals for systemic use,0.0016513355156377552,2.7008826553479026e-4,0.00303258276574072,0.019116198242593883,3403
D01AC,Imidazole and triazole derivatives,0.001604396090491672,3.805721407638106e-4,0.0028282200402195336,0.010184522403575784,4597
C01CA,Adrenergic and dopaminergic agents,0.0015277982333601894,2.232793501390439e-4,0.002832317116581335,0.02170617845798664,1095
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.0015193746414442538,3.507480241721906e-4,0.0026880012587163172,0.010825913907884862,5443
A07EA,Corticosteroids acting locally,0.001431953838946163,2.0154547031626838e-4,0.0026623622075760576,0.022545175051723088,596
S01GX,Other antiallergics,0.001338180868057855,3.0702710492272467e-4,0.0023693346311929853,0.010971914727530644,4302
A02BA,H2-receptor antagonists,0.0013066689322565107,3.91121141940014e-4,0.0022222167225730075,0.005153004463824576,4745
D07AA,"Corticosteroids, weak (group I)",0.001283745164561056,1.0139471677502137e-4,0.0024660956123470903,0.03333015805557133,2586
N05AF,Thioxanthene derivative,0.0012395016665285089,5.081632483006799e-4,0.001970840084756338,8.941103499668e-4,2896
C03AA,"Thiazides, plain",0.001193119141046042,2.5073185469356865e-4,0.002135506427398515,0.013083870962511849,1268
N05AD,Butyrophenone derivatives,0.0011275240465089896,2.446847633580786e-4,0.0020103633296599003,0.012306658263329323,1652
N06DX,Other anti-dementia drugs,0.0010883528625574511,-1.902593132281829e-4,0.002366965038343085,0.09524642485737704,346
N05AL,Benzamides,8.93542192990652e-4,1.075746357140267e-4,0.0016795097502672772,0.02586295913160301,757
D05AX,Other antipsoriatics for topical use,8.932024176113351e-4,3.060938267347561e-5,0.0017557954525491946,0.04240217850264007,907
C08DB,Benzothiazepine derivatives,8.813244673757377e-4,7.3877914120969e-5,0.0016887710206305064,0.032408819265483495,484
C05AA,Corticosteroids,7.956541811699249e-4,1.5227456509857296e-5,0.0015760809058299925,0.04569032796603016,2865
A10BB,Sulfonylureas,7.245181965600121e-4,1.0437394539433015e-4,0.0013446624477256941,0.02202829754222391,1099
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",5.821402414745955e-4,9.048661689995752e-5,0.0010737938660492336,0.020301469183097283,5475
M01AG,Fenamates,5.704760020540875e-4,2.903425863493665e-5,0.0011119177454732383,0.03891325645034332,2955
C01AA,Digitalis glycosides,5.546466856826284e-4,1.2136765029208433e-5,0.0010971566063360484,0.04508632856215344,595
B02AA,Amino acids,5.4530647738367e-4,-1.0344709467358972e-4,0.0011940600494409297,0.0994619055279654,2315
L01BA,Folic acid analogues,4.4529880947293964e-4,-8.779705929206055e-5,9.783946782379398e-4,0.1015882520481788,485
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",3.956704625989683e-4,-7.503391967703013e-5,8.663748448749667e-4,0.0994428221795451,480
A10AC,"Insulins and analogues for injection, intermediate-acting",3.360399157749108e-4,2.0432176166688032e-5,6.516476553831336e-4,0.036898193861760895,1401
D10BA,Retinoids for treatment of acne,2.6122747642128453e-4,-1.183663575020004e-4,6.408213103445695e-4,0.1773930127916764,923
A12BA,Potassium,1.8596884614837452e-4,-7.234042590897801e-5,4.4427811820572704e-4,0.15821658563390595,483
L02BA,Anti-estrogens,8.113393541573871e-5,-5.473926254429928e-4,7.096604962744703e-4,0.8002617049963547,418
M03BA,Carbamic acid esters,2.278979573235435e-5,-2.6043937955332087e-5,7.162352942004078e-5,0.3603514731799924,789
G03DC,Estren derivatives,6.508326738986386e-6,-1.123836612763995e-4,1.2540031475437226e-4,0.9145562551762512,1783
G04CB,Testosterone-5-alpha reductase inhibitors,4.976668736523006e-7,-7.348624162753058e-4,7.358577500226105e-4,0.9989416369057441,1031
L02BG,Aromatase inhibitors,8.974801978702717e-8,-0.0013465816446955276,0.0013467611407351014,0.9998957780073984,618
G03HB,Antiandrogens and estrogens,9.774233900519615e-9,-2.710026620060269e-4,2.7102221047382787e-4,0.9999435986317372,1589
G03FB,"Progestogens and estrogens, sequential preparations",1.3415687276642894e-9,-4.634230871751365e-4,4.634257703125919e-4,0.9999954727952586,2503
G01AA,Antibiotics,1.2672749628912548e-9,-5.387715114849215e-4,5.387740460348474e-4,0.9999963215797691,2659
