prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_MOOD,F5_EMOCHILD,1,Mood [affective] disorders,Emotional disorders and disorders of social functioning with onset specific to childhood,90.27146351238648,51.98309838787985,156.76128159702182,1.4741468178097984e-57,141
F5_MOOD,F5_MIXPER,1,Mood [affective] disorders,Mixed and other personality disorders,89.39007890183737,59.328448870693634,134.68388872751746,2.248670419342042e-102,278
F5_MOOD,F5_DEPPER,15,Mood [affective] disorders,Dependent personality disorder,87.81675890635597,54.635206303400864,141.15043516065242,2.836010014823902e-76,180
F5_MOOD,F5_DEPPER,0,Mood [affective] disorders,Dependent personality disorder,87.07740846312247,55.27458326525284,137.17833073958298,1.0893377497732155e-82,186
F5_MOOD,F5_CANNABIS,1,Mood [affective] disorders,Mental and behavioural disorders due to cannabinoids,86.97674588355393,39.97134619287921,189.25943319467171,2.1209375674141665e-29,70
F5_MOOD,F5_OTHPER,5,Mood [affective] disorders,Other specified and unspecified personality disorders,86.0678797926572,66.01775280765881,112.20739296572837,9.71487224891921e-238,628
F5_MOOD,F5_PTSD,1,Mood [affective] disorders,Post-traumatic stress disorder,85.8735748455907,48.77158219205022,151.20015642968573,1.0733401681636306e-53,158
F5_MOOD,F5_ANAPER,15,Mood [affective] disorders,Anankastic personality disorder,83.93511508174355,59.65548675374843,118.0964891438566,1.2097085049825327e-142,328
F5_MOOD,F5_GAD,5,Mood [affective] disorders,Generalized anxiety disorder,82.0698585735188,63.720888986728816,105.70256933609598,2.0336487803485607e-255,676
F5_MOOD,N14_ISOLPROTEINURIA_ADVERSE,5,Mood [affective] disorders,"Isolated proteinuria with specified morphological lesion, drug-induced",81.90546997506563,45.23766351175212,148.29470602728188,6.209800298582346e-48,123
F5_MOOD,F5_PERSOCHANGE,1,Mood [affective] disorders,Enduring personality changes,81.19675387763836,10.464763172691699,630.0107065461648,2.59726158729457e-5,11
F5_MOOD,F5_SEDAHYP,1,Mood [affective] disorders,Mental and behavioural disorders due to sedatives or hypnotics,80.64274118207591,40.60816610950439,160.146402273438,4.405910949994758e-36,89
F5_MOOD,F5_DEMINOTH,1,Mood [affective] disorders,Dementia in other diseases classified elsewhere,80.33511864632068,18.251334850079655,353.6032482517439,6.590326958864337e-9,14
F5_MOOD,Z21_COUNSELLI_RELATED_SEXUAL_ATTIT_BEHVI_ORIEN,5,Mood [affective] disorders,"Counselling related to sexual attitude, behaviour and orientation",79.82079292066852,24.389383112298354,261.2349378886703,4.476500454736342e-13,31
F5_MOOD,N14_NEPHRITICNAS,1,Mood [affective] disorders,Unspesified nephritic syndrome,79.56106964446998,43.91441768665651,144.14317976703066,3.1527874103678676e-47,119
F5_MOOD,RESPIRATORYINSUFF,1,Mood [affective] disorders,Respiratory insufficiency,79.44676744131947,9.772664669928014,645.8616017284869,4.273228581050866e-5,7
F5_MOOD,Z21_ALCOHOL_ABUSE_COUNSELLI_SURVE,1,Mood [affective] disorders,Alcohol abuse counselling and surveillance,78.64652162375972,9.95650523589744,621.229559666775,3.4801271153806725e-5,9
F5_MOOD,F5_PERSONALITY,15,Mood [affective] disorders,Specific personality disorders,75.66908390570029,67.68281792333852,84.59769310452316,0.0,2523
F5_MOOD,F5_MIXPER,5,Mood [affective] disorders,Mixed and other personality disorders,75.30857018565577,59.983715081219515,94.54867434817338,2.3360833271011053e-303,732
F5_MOOD,F5_MIXPER,15,Mood [affective] disorders,Mixed and other personality disorders,74.7572186744599,62.73124253733058,89.08865053350864,0.0,1077
F5_MOOD,F5_PHOBANX,1,Mood [affective] disorders,Phobic anxiety disorders,74.29338041833724,51.03239334754141,108.15691783049962,6.09595217129744e-112,299
F5_MOOD,I9_PROGVASC,1,Mood [affective] disorders,Progressive vascular leukoencephalopathy,74.25648644311666,8.935862449359433,617.0669938268848,6.685197041180763e-5,6
F5_MOOD,Z21_PROBL_RELATED_NEGAT_LIFE_EVENTS_CHILDH,1,Mood [affective] disorders,Problems related to negative life events in childhood,73.86176906240902,22.347542315934543,244.12353053868688,1.7448120170339895e-12,27
F5_MOOD,F5_ANAPER,0,Mood [affective] disorders,Anankastic personality disorder,73.13547496470139,53.72109916095042,99.56605099026852,9.687589940950338e-164,337
F5_MOOD,KRA_PSY_PERSON,15,Mood [affective] disorders,Personality disorders,73.00267295817983,66.10323182860253,80.62223452035457,0.0,3052
F5_MOOD,F5_ANXIETY,1,Mood [affective] disorders,Other anxiety disorders,72.41139601510275,59.001348248858804,88.86932974379032,0.0,905
F5_MOOD,F5_MIXPER,0,Mood [affective] disorders,Mixed and other personality disorders,72.27020371277747,61.17825929131201,85.37317676555854,0.0,1104
F5_MOOD,F5_PARAPER,1,Mood [affective] disorders,Paranoid personality disorder,70.64941978026721,25.145530419484135,198.4981200245769,6.574630907529233e-16,37
F5_MOOD,ILD_INSUFFICIENCY,1,Mood [affective] disorders,ILD-related respiratory insufficiency,70.63096366592528,8.68836248736383,574.1856461022157,6.828006975711755e-5,7
F5_MOOD,F5_ANOREX,1,Mood [affective] disorders,Anorexia (incl.atypical),70.6030285434721,32.5197622908702,153.28487320800005,5.138353217798721e-27,74
F5_MOOD,F5_OCD,1,Mood [affective] disorders,Obsessive-compulsive disorder,70.12284515754061,38.69418493801124,127.07887298481363,1.331425759765532e-44,116
F5_MOOD,E4_DMNASNASCOMP,1,Mood [affective] disorders,Unspecified diabetes with multiple/unspecified complications,69.80649004891008,15.957103233601725,305.37786098214605,1.714046523667823e-8,15
F5_MOOD,F5_PERSOCHANGE,5,Mood [affective] disorders,Enduring personality changes,69.61157398388161,20.96890820304624,231.09315876586544,4.185995498653487e-12,25
F5_MOOD,F5_DISSOCIATIVE,1,Mood [affective] disorders,Dissociative [conversion] disorders,69.15438946605381,31.76829420714079,150.53781456568407,1.3429908783482506e-26,69
F5_MOOD,F5_GENDER,5,Mood [affective] disorders,Gender identity disorders,67.63685930137821,23.814404470326583,192.0999007913338,2.5192483462950993e-15,31
F5_MOOD,F5_PERSOBEH,15,Mood [affective] disorders,Disorders of adult personality and behaviour,67.52217558634096,61.429737012466525,74.2188460775505,0.0,3090
F5_MOOD,F5_OTHPER,15,Mood [affective] disorders,Other specified and unspecified personality disorders,67.39622795701283,56.74085300619094,80.05257767869716,0.0,996
F5_MOOD,F5_PERSONALITY,0,Mood [affective] disorders,Specific personality disorders,67.21747646421555,60.72672140840142,74.40199367641623,0.0,2578
F5_MOOD,F5_ALLANXIOUS,1,Mood [affective] disorders,All anxiety disorders,66.10694756336306,56.67530722299261,77.10815750765471,0.0,1374
F5_MOOD,KRA_PSY_PERSON,0,Mood [affective] disorders,Personality disorders,66.04068693183389,60.272612719940604,72.36076442701774,0.0,3115
F5_MOOD,G6_AD_WIDE,1,Mood [affective] disorders,"Alzheimer’s disease, wide definition",65.7170124822312,38.351034616834745,112.61040993386824,2.186688107620289e-52,77
F5_MOOD,F5_ALZHDEMENT,1,Mood [affective] disorders,Dementia in Alzheimer disease,65.71008696453187,29.126427472591942,148.24391123660527,6.6101317536019635e-24,34
F5_MOOD,N14_CHRONEPHROPATH_ADVERSE,1,Mood [affective] disorders,"Chronic nephritic syndrome, drug-induced",65.60499519773572,15.060068778839286,285.78988968114436,2.5166025875323053e-8,16
F5_MOOD,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_CENTRAL_NERVOUS_SYSTEM,1,Mood [affective] disorders,Abnormal findings on diagnostic imaging of central nervous system,64.53758182215513,8.06987816419924,516.1291636259375,8.547316121761208e-5,8
F5_MOOD,VWXY20_BLOOD_ALCOHOL_ALCOHOL_INTOX_LEVEL,1,Mood [affective] disorders,Blood alcohol or alcohol intoxication level,63.76146914786779,7.971381140008825,510.01512491849,8.974573166655318e-5,8
F5_MOOD,M13_FIBROMYALGIA,15,Mood [affective] disorders,Fibromyalgia,63.61218943989629,46.23293380629957,87.52441846521725,1.663078014855895e-143,254
F5_MOOD,F5_OTHPER,0,Mood [affective] disorders,Other specified and unspecified personality disorders,63.344645147480065,54.04393395410759,74.24596574090066,0.0,1035
F5_MOOD,N14_ISOLPROTEINURIA_ADVERSE,15,Mood [affective] disorders,"Isolated proteinuria with specified morphological lesion, drug-induced",63.23079737666015,42.38961441436093,94.3187097152209,7.734494037076464e-92,184
F5_MOOD,F5_PARAPER,5,Mood [affective] disorders,Paranoid personality disorder,62.4172977182935,35.72743184807326,109.0455947413469,8.753140530491636e-48,108
F5_MOOD,F5_TOBAC,1,Mood [affective] disorders,Mental and behavioural disorders due to tobacco,62.25938310457448,14.14680546985198,274.0004301905999,4.642867440721574e-8,14
F5_MOOD,DRUGADVERS_NEUTROPENIA,1,Mood [affective] disorders,Drug-induced neutropenia,60.727221014122996,7.470388962002677,493.6550681438025,1.2255216490717098e-4,7
F5_MOOD,F5_SCHIZPER,0,Mood [affective] disorders,Schizoid personality disorder,60.32965871562394,39.560780435909386,92.00191908853057,7.584155873089838e-81,133
F5_MOOD,F5_GENDER,15,Mood [affective] disorders,Gender identity disorders,59.77450987413604,32.12589563103906,111.218441089657,3.8310373670118026e-38,58
F5_MOOD,F5_HYPERKIN,1,Mood [affective] disorders,Hyperkinetic disorders (excl. ADHD),59.74328522348192,13.448856863702929,265.3950566555121,7.615292311398113e-8,13
F5_MOOD,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Mood [affective] disorders,Care involving use of rehabilitation procedures,59.387197871977634,43.23366983165698,81.57621790651156,2.729115461487632e-140,286
F5_MOOD,N14_ISOLPROTEINURIA_ADVERSE,0,Mood [affective] disorders,"Isolated proteinuria with specified morphological lesion, drug-induced",59.2037166677208,40.74491852466103,86.02496198759849,1.1540705993418473e-101,190
F5_MOOD,F5_KELAMENT,5,Mood [affective] disorders,Kela-cod for severe mental illness,59.18782384132192,54.07873065267391,64.77959909175758,0.0,3278
F5_MOOD,F5_ORGANIC,1,Mood [affective] disorders,"Organic, including symptomatic, mental disorders",59.10615936520139,43.5638257830634,80.19355536636066,2.3024871115076185e-151,217
F5_MOOD,F5_PERSOBEH,0,Mood [affective] disorders,Disorders of adult personality and behaviour,58.47250959072732,53.70953508453994,63.6578658231926,0.0,3156
F5_MOOD,KRA_PSY_AUTISM,1,Mood [affective] disorders,Autism spe,58.413907838888775,17.408502833758508,196.00678252430157,4.532794281377021e-11,21
F5_MOOD,F5_SCHIZPER,15,Mood [affective] disorders,Schizoid personality disorder,57.80298257386439,36.90250315479799,90.54087145305361,2.967859087251122e-70,123
F5_MOOD,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,1,Mood [affective] disorders,"Poisoning by drugs, medicaments and biological substances",57.70848017952704,45.36308308819844,73.41363192082638,3.9183616789200965e-239,528
F5_MOOD,Q17_EHLER_SYNDR,5,Mood [affective] disorders,Ehlers-Danlos syndrome,57.584952162750454,13.232498666106238,250.59716983610502,6.58296578537574e-8,16
F5_MOOD,VWXY20_LIFESTYLE__CONDI,5,Mood [affective] disorders,Lifestyle-related condition,56.78035070706998,6.818965491625442,472.80019680072513,1.8752323076435303e-4,6
F5_MOOD,ST19_POISO_MEDICI_ADVERSE,1,Mood [affective] disorders,"Poisoning by medicine, drug-induced",56.6316720118103,38.36393171392156,83.5979559855552,9.483020864376908e-92,205
F5_MOOD,CPAP,5,Mood [affective] disorders,Continuous positive airway pressure,56.57694686121113,35.51545599798507,90.12839132117321,1.0227133689622335e-64,114
F5_MOOD,F5_PSYCHOTH,1,Mood [affective] disorders,Other and unspecified nonorganic psychotic disorders,56.57229036711001,43.857116818165245,72.97388131212075,6.318920127602135e-212,466
F5_MOOD,KRA_PSY_CHILDEMOT,5,Mood [affective] disorders,Emotional disorders starting during childhood or adolecense,56.55318917363578,40.13226672712843,79.69306163180381,1.219413364639745e-117,222
F5_MOOD,F5_SUBSNOALCO,1,Mood [affective] disorders,"Substance use, excluding alcohol",56.11108033920879,39.52067085851314,79.66598917576157,2.626662368332388e-112,240
F5_MOOD,VWXY20_OTHER_FACTOR_ENVIRONMENT,5,Mood [affective] disorders,Other factor of the environment,55.748742402263055,6.697715409081654,464.02722265860206,2.0001833095403297e-4,6
F5_MOOD,F5_DEMENTIA_INCLAVO,1,Mood [affective] disorders,"Dementia, including avohilmo",55.68839377976482,37.055585753787184,83.69041100512622,2.4105267116648464e-83,115
F5_MOOD,D3_IMMUDEFANTIBODYNAS,5,Mood [affective] disorders,Other and unspecified immunodeficiencies with predominantly antibody defects,55.251340662981704,12.459440009932505,245.0118659123744,1.2956151341218464e-7,13
F5_MOOD,F5_DEMENTIA,1,Mood [affective] disorders,Dementia,55.1812888331669,36.704917838511015,82.95821967743476,7.865463918163981e-83,114
N14_ISOLPROTEINURIA_ADVERSE,F5_MOOD,1,"Isolated proteinuria with specified morphological lesion, drug-induced",Mood [affective] disorders,55.13671359201728,34.14516596138834,89.0333111622848,1.883396337229986e-60,17
F5_MOOD,F5_HABIT,5,Mood [affective] disorders,Habit and impulse disorders,55.08046575610932,26.143468955558006,116.04648614410226,5.422720385275068e-26,52
F5_MOOD,VWXY20_INTENTI_SELF_P_EXPOS_OTHER_UNSPE_CHEMIC_NOXIO_SUBST,0,Mood [affective] disorders,Intentional self-poisoning by and exposure to other and unspecified chemicals and noxious substances,55.05463579098722,24.24419744921462,125.02013846519135,9.78571634912253e-22,38
F5_MOOD,F5_OCD,5,Mood [affective] disorders,Obsessive-compulsive disorder,54.78419373792348,39.45401540909636,76.07103744432477,2.8240086236204966e-126,279
F5_MOOD,ST19_SEQUEL_POISO_DRUGS_MEDICAM_BIOLO_SUBST,15,Mood [affective] disorders,"Sequelae of poisoning by drugs, medicaments and biological substances",54.51246476761792,15.534124671569817,191.29554306200163,4.3030649530267824e-10,15
F5_MOOD,F5_ALCOHOL_DEPENDENCE,1,Mood [affective] disorders,Alcohol dependence,54.20262454958634,40.8309651862937,71.95334459175692,5.627726295862808e-168,305
F5_MOOD,F5_GAD,15,Mood [affective] disorders,Generalized anxiety disorder,54.13588984339165,46.69196175072722,62.76657607109839,0.0,1114
F5_MOOD,E4_HYPOOSMNAT,1,Mood [affective] disorders,Hypo-osmolality and hyponatraemia,53.69282978217551,25.167056795627634,114.55133563804465,6.811456126997515e-25,41
F5_MOOD,AD_LO,1,Mood [affective] disorders,Alzheimer’s disease (Late onset),53.29527117505347,26.602615572059705,106.77092716423331,3.438931386945357e-29,39
F5_MENTALUNSPE,F5_MOOD,1,"Mental disorders, not otherwise specified",Mood [affective] disorders,53.24509394740508,45.859101799423335,61.820661945534255,0.0,208
F5_MOOD,F5_PARAPER,15,Mood [affective] disorders,Paranoid personality disorder,53.22322852152339,36.42609447559865,77.76601074133531,8.933995485309881e-94,176
F5_MOOD,VWXY20_INTENTI_SELF_P_EXPOS_OTHER_UNSPE_CHEMIC_NOXIO_SUBST,1,Mood [affective] disorders,Intentional self-poisoning by and exposure to other and unspecified chemicals and noxious substances,52.87287499211208,6.485109813527634,431.07071280429886,2.1037515414260873e-4,7
F5_MOOD,F5_PTSD,5,Mood [affective] disorders,Post-traumatic stress disorder,52.64207326642253,39.236133417275795,70.62846505071865,6.058753195181028e-154,353
F5_MOOD,C3_BRAIN,1,Mood [affective] disorders,Malignant neoplasm of brain,52.417227407571175,11.727237250341949,234.28925930674043,2.18747873261453e-7,12
F5_MOOD,N14_NEPHRITICNAS_ADVERSE,5,Mood [affective] disorders,"Unspesified nephritic syndrome, drug-induced",52.37427817570586,39.66785462812451,69.1508285522804,1.4892634612117588e-171,363
F5_MOOD,F5_UNSMENDIS,5,Mood [affective] disorders,Unspecified mental disorder,52.03905235573436,47.88583896158541,56.55248041608504,0.0,3419
F5_MOOD,R18_SYMPTOMS_SIGNS_INVOLVI_APPEA_BEHVI,1,Mood [affective] disorders,Symptoms and signs involving appearance and behaviour,51.67879707728246,6.211361158893661,429.96985669251114,2.626469177035705e-4,6
N14_RECURANDPERHEAMATUR_ADVERSE,F5_MOOD,1,"Recurrent and persistent haematuria, drug-induced",Mood [affective] disorders,51.34403311228957,30.842706694345537,85.47271036751098,7.951603404889021e-52,15
F5_MOOD,F5_BULIMIA,1,Mood [affective] disorders,Bulimia nervosa (incl. atypical),51.31546449322518,26.577234177380966,99.08017059188774,8.808514076703573e-32,79
F5_MOOD,F5_DEMINOTH,5,Mood [affective] disorders,Dementia in other diseases classified elsewhere,51.21753975896909,27.32032809818483,96.01774801291158,1.2222139558536474e-34,52
F5_MOOD,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,1,Mood [affective] disorders,Follow-up care involving plastic surgery,51.214680066119115,6.164710738174084,425.477133587589,2.68635940254036e-4,6
F5_MOOD,F5_SEDAHYP,5,Mood [affective] disorders,Mental and behavioural disorders due to sedatives or hypnotics,51.111320703709154,37.84524686388734,69.02761431238487,3.324768565290877e-145,293
F5_MOOD,VWXY20_EVIDE_ALCOHOL_INVOLVM_DETERM_BLOOD_ALCOHOL_LEVEL,1,Mood [affective] disorders,Evidence of alcohol involvement determined by blood alcohol level,50.96829292395122,6.130501267185341,423.7446124490229,2.746928733015503e-4,6
F5_MOOD,OTHER_DRUGADVERS_SECONDA_PARKINSONI,5,Mood [affective] disorders,Other drug-induced secondary parkinsonism,50.88814441267241,19.489672410892403,132.87053713215428,1.0142349434963657e-15,26
F5_MOOD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,5,Mood [affective] disorders,"Persons encountering health services for specific procedures, not carried out",50.36542733584655,28.48232225645182,89.06142722080291,2.1535091995016033e-41,77
F5_MOOD,F5_OTHERSUB,1,Mood [affective] disorders,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,50.194529573743644,30.886003027300696,81.57387010881277,2.853192426347686e-56,115
F5_MOOD,VD_MI,1,Mood [affective] disorders,Vascular dementia (multiple infarctations),49.81943236214969,10.341443475447207,240.00284358557374,1.1029885571881459e-6,7
F5_MOOD,AD_AM,5,Mood [affective] disorders,Alzheimer’s disease (Atypical or mixed),49.78486835958277,22.683667693517705,109.26509553343853,1.964633922007598e-22,28
F5_MOOD,F5_DISSOCIATIVE,5,Mood [affective] disorders,Dissociative [conversion] disorders,49.386645664600984,32.67062722287437,74.6554620259373,2.1493331868623183e-76,170
F5_MOOD,K11_CROWDI_TEETH,1,Mood [affective] disorders,Crowding of teeth,49.30137049613681,6.064982480998264,400.7637516534558,2.663126764619787e-4,7
F5_MOOD,K11_ATTRITION,1,Mood [affective] disorders,Excessive attrition of teeth,48.94598392750848,5.890903120156252,406.67946726789364,3.162018354604804e-4,6
F5_MOOD,PD_DEMENTIA,5,Mood [affective] disorders,Dementia due to Parkinsons disease,48.93988704274942,16.096138104873525,148.80044692409103,7.0106871576911514e-12,14
F5_MOOD,G6_ALZHEIMER_INCLAVO,1,Mood [affective] disorders,"Alzheimer disease, including avohilmo",48.839922496149335,26.999536752616297,88.34736874508522,7.713040205982642e-38,50
F5_MOOD,F5_PARAPER,0,Mood [affective] disorders,Paranoid personality disorder,48.68499127747242,34.263381666906454,69.17672046296788,3.3127767094874694e-104,181
F5_MOOD,F5_TOBAC,5,Mood [affective] disorders,Mental and behavioural disorders due to tobacco,48.57201045669892,25.436523672079165,92.75010336398005,5.864202972418121e-32,56
F5_MOOD,VWXY20_INTENTI_SELF_P_EXPOS_OTHER_UNSPE_CHEMIC_NOXIO_SUBST,15,Mood [affective] disorders,Intentional self-poisoning by and exposure to other and unspecified chemicals and noxious substances,48.28397019916102,20.196419133280486,115.43342227196051,2.8156817717050922e-18,34
F5_MOOD,G6_ALZHEIMER,1,Mood [affective] disorders,Alzheimer disease,48.02358676556829,26.51306525237494,86.9859770598754,2.287614653018507e-37,49
F5_MOOD,F5_SLEEP_NOS,1,Mood [affective] disorders,"Sleep disorders, other/unspeficied",48.00174161891675,16.69521258339007,138.01364834022186,6.747003131417864e-13,25
F5_MOOD,KRA_PSY_ANXIETY,1,Mood [affective] disorders,Anxiety disorders,47.93253693198909,42.82592225920399,53.648070503437246,0.0,1740
F5_MOOD,F5_NEUROTIC,1,Mood [affective] disorders,"Neurotic, stress-related and somatoform disorders",47.84508010913113,42.74854896286122,53.54922555705758,0.0,1743
F5_MOOD,F5_OPIOIDS,1,Mood [affective] disorders,Mental and behavioural disorders due to opioids,47.5961021702992,18.462059440477486,122.70510498079996,1.3017246448933663e-15,30
