prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ILD_ENDPOINTS,M13_PALINDROMIC,1,Interstitial lung disease endpoints,Palindromic rheumatism,19.060696157827184,4.763627743894748,76.2675333912564,3.09307974653753e-5,6
M13_PALINDROMIC,RHEUMA_SERONEG,0,Palindromic rheumatism,Seronegative rheumatoid arthritis,18.5769215732788,10.259414671965908,33.637592998628925,5.119524156761862e-22,11
RHEU_ARTHRITIS_OTH,M13_PALINDROMIC,15,Other arthritis (FG),Palindromic rheumatism,18.318698086391887,10.922722875940309,30.72262323157118,2.9737813421337707e-28,19
RHEU_ARTHRITIS_OTH,M13_PALINDROMIC,0,Other arthritis (FG),Palindromic rheumatism,16.36014623452101,9.856004549803353,27.156479429613515,3.1035445969931558e-27,19
M13_JOINTOTH,M13_PALINDROMIC,5,Other specific joint derangements/joint disorders,Palindromic rheumatism,15.66640312882087,8.274802736494838,29.66066924015808,2.940027160331069e-17,19
RX_CROHN_1STLINE,M13_PALINDROMIC,15,First line medication for Crohns disease,Palindromic rheumatism,15.530068706083421,9.084031715176893,26.55021928344016,1.1871975848872857e-23,45
M13_PALINDROMIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Palindromic rheumatism,Persons encountering health services in other circumstances,14.357096826766766,7.934424985478251,25.978723054337625,1.3034380081426705e-18,11
RX_CROHN_1STLINE,M13_PALINDROMIC,0,First line medication for Crohns disease,Palindromic rheumatism,12.769674596004407,8.019758949363855,20.332854181455783,7.182853730984492e-27,49
M13_OTHERJOINT,M13_PALINDROMIC,1,Other joint disorders,Palindromic rheumatism,12.401613400181846,3.945386252829331,38.98224535488159,1.640398287213134e-5,11
M13_PALINDROMIC,AUTOIMMUNE,0,Palindromic rheumatism,Autoimmune diseases,12.201515863623818,9.107065604642687,16.347415933225275,4.624889000591989e-63,45
M13_PALINDROMIC,AUTOIMMUNE,15,Palindromic rheumatism,Autoimmune diseases,12.162490362657698,8.984969182067067,16.463737250984064,8.016136912978543e-59,42
M13_PALINDROMIC,RHEU_ARTHRITIS_OTH,15,Palindromic rheumatism,Other arthritis (FG),11.680395985811963,6.623865109688531,20.596985011940788,2.0137370109622458e-17,12
AUTOIMMUNE,M13_PALINDROMIC,15,Autoimmune diseases,Palindromic rheumatism,10.476981221125095,6.0177554768498815,18.240544324221656,1.005012727921605e-16,35
M13_PALINDROMIC,RHEU_ARTHRITIS_OTH,0,Palindromic rheumatism,Other arthritis (FG),9.885618552736425,5.607921419984182,17.426323739479617,2.3528438929876425e-15,12
M13_PALINDROMIC,ILD_ENDPOINTS,5,Palindromic rheumatism,Interstitial lung disease endpoints,9.764324429577917,5.776672835786396,16.50466181422111,1.7577605361843848e-17,14
M13_PALINDROMIC,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,15,Palindromic rheumatism,Abnormal findings on diagnostic imaging of lung,9.478997710706725,5.607190771517047,16.024316143478334,4.6155117500044723e-17,14
JOINTPAIN,M13_PALINDROMIC,0,Pain in joint,Palindromic rheumatism,8.913516608206995,5.624581045159418,14.125634902737911,1.2498209672399332e-20,25
M13_PALINDROMIC,RX_CROHN_1STLINE,15,Palindromic rheumatism,First line medication for Crohns disease,8.220320144670309,5.842361369479048,11.566156046745514,1.1704537729892566e-33,33
ILD_ENDPOINTS,M13_PALINDROMIC,5,Interstitial lung disease endpoints,Palindromic rheumatism,8.110831784415362,3.6746101955349584,17.902740354614753,2.1980653525861667e-7,11
JOINTPAIN,M13_PALINDROMIC,15,Pain in joint,Palindromic rheumatism,8.065540044054096,4.951109031281727,13.139063549444684,5.0806285628227276e-17,22
M13_PALINDROMIC,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,0,Palindromic rheumatism,Abnormal findings on diagnostic imaging of lung,7.98901064147277,4.890409379830769,13.050909662653597,1.0510410372347414e-16,16
M13_JOINTOTH,M13_PALINDROMIC,0,Other specific joint derangements/joint disorders,Palindromic rheumatism,7.445638603463003,4.7369691158743015,11.703165643955522,3.2839334973866203e-18,26
M13_PALINDROMIC,RX_CROHN_1STLINE,0,Palindromic rheumatism,First line medication for Crohns disease,7.423605554749324,5.303042866674702,10.39213161538367,1.6029979184891276e-31,34
M13_PALINDROMIC,I9_AF_REIMB,15,Palindromic rheumatism,Atrial fibrillation and flutter with reimbursement,7.339922476686002,3.666006988416665,14.695679013702202,1.82579373151094e-8,8
M13_JOINTOTH,M13_PALINDROMIC,15,Other specific joint derangements/joint disorders,Palindromic rheumatism,7.262609056669368,4.526963702976554,11.65140561549784,2.010909597244199e-16,24
AUTOIMMUNE,M13_PALINDROMIC,0,Autoimmune diseases,Palindromic rheumatism,7.1201129682072075,4.4191856021016624,11.471798934157146,7.250799735801103e-16,36
M13_PALINDROMIC,ILD_ENDPOINTS,15,Palindromic rheumatism,Interstitial lung disease endpoints,7.083596008490956,4.704904127176386,10.664900081953972,6.724088993933988e-21,23
PAIN,M13_PALINDROMIC,5,"Pain (limb, back, neck, head abdominally)",Palindromic rheumatism,6.931921965921406,3.09596426244501,15.520703105169375,2.5015416529125035e-6,23
M13_PALINDROMIC,JOINTPAIN,5,Palindromic rheumatism,Pain in joint,6.895980590764448,3.4448805941272282,13.804411215085405,4.953184724371283e-8,8
M13_PALINDROMIC,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,15,Palindromic rheumatism,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",6.722794173621358,3.9781099945401706,11.36116436270171,1.0951334641498372e-12,14
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_PALINDROMIC,1,Symptoms and signs involving the circulatory and respiratory systems,Palindromic rheumatism,6.443129782062855,1.882998348482059,22.046711523656377,0.0029940688088714016,7
M13_PALINDROMIC,ILD_ENDPOINTS,0,Palindromic rheumatism,Interstitial lung disease endpoints,6.308089557877313,4.19013993860218,9.496578742779482,1.101888123581616e-18,23
M13_PALINDROMIC,M13_SOFTTISSUEOTH,5,Palindromic rheumatism,"Other soft tissue disorders, not elsewhere classified",6.307739599163429,3.2783179398471223,12.136583327457807,3.469394916036216e-8,9
M13_PALINDROMIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Palindromic rheumatism,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",6.207676260557346,3.8568934515619824,9.991265001184063,5.513925685004475e-14,17
M13_OTHERJOINT,M13_PALINDROMIC,5,Other joint disorders,Palindromic rheumatism,6.159821158035859,3.1483769847286367,12.051732331621219,1.1006483637944134e-7,20
M13_PALINDROMIC,I9_AF_REIMB,0,Palindromic rheumatism,Atrial fibrillation and flutter with reimbursement,6.124682009858724,3.5543339931393034,10.55379989452131,6.674388583589304e-11,13
M13_PALINDROMIC,I9_HYPTENSESS,5,Palindromic rheumatism,"Hypertension, essential",6.0466827367887355,3.430935076762781,10.656678515140229,4.844093819320986e-10,12
M13_PALINDROMIC,PAIN,1,Palindromic rheumatism,"Pain (limb, back, neck, head abdominally)",6.0021049603196825,2.999538919809364,12.010267216997379,4.1090983064570056e-7,8
M13_PALINDROMIC,M13_ROTATORCUFF,5,Palindromic rheumatism,Rotator cuff syndrome,5.892942798305148,2.805774096528719,12.376896225202232,2.8008044443787147e-6,7
M13_PALINDROMIC,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,0,Palindromic rheumatism,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",5.780896757656886,3.5394392446902176,9.441825388816019,2.386801418573326e-12,16
M13_PALINDROMIC,E4_METABOLIA,5,Palindromic rheumatism,Metabolic disorders,5.439682019049289,2.4408932256442313,12.122668930165247,3.4340418441298836e-5,6
M13_PALINDROMIC,H7_LENS,5,Palindromic rheumatism,Disorders of lens,5.253158074120935,2.501825535674998,11.030213481395533,1.1708660719790742e-5,7
M13_PALINDROMIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Palindromic rheumatism,Persons encountering health services in other circumstances,5.210551410845412,3.3958078925197963,7.995106573863655,4.1351110011042163e-14,21
M13_PALINDROMIC,DM_OTHER_WIDE,5,Palindromic rheumatism,"Other diabetes, wide definition",5.021391884004402,2.39127211662739,10.544335911174848,2.0142747545330472e-5,7
I9_VHD,M13_PALINDROMIC,5,Valvular heart disease including rheumatic fever,Palindromic rheumatism,4.9904307517051265,2.376639535719302,10.478828915057475,2.1642847005772456e-5,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_PALINDROMIC,5,Persons encountering health services for examination and investigation,Palindromic rheumatism,4.970789318608414,2.143665680116412,11.52639923248186,1.8625718842079253e-4,17
RX_ANTIHYP,M13_PALINDROMIC,1,Antihypertensive medication - note that there are other indications,Palindromic rheumatism,4.837099641416808,0.9651656291291834,24.241987317870965,0.05525265266289083,6
M13_PALINDROMIC,KELA_DIAB_INSUL,5,Palindromic rheumatism,"Diabetes, insuline treatment (Kela reimbursement)",4.789539343437981,2.2809899904985294,10.056899512008231,3.4923562196447176e-5,7
I9_VALVES,M13_PALINDROMIC,5,Valvular operations,Palindromic rheumatism,4.753947428684839,2.2390407442904103,10.093615407548786,4.9435509124710134e-5,11
M13_PALINDROMIC,E4_DM2NASCOMP,5,Palindromic rheumatism,Type 2 diabetes with other specified/multiple/unspecified complications,4.688849718494695,2.2330323288273366,9.845496367790268,4.453855781980476e-5,7
M13_PALINDROMIC,M13_SOFTTISSUE,5,Palindromic rheumatism,Soft tissue disorders,4.622072494205445,2.9106994562581763,7.339663356777573,8.68853769294753e-11,18
ILD_ENDPOINTS,M13_PALINDROMIC,0,Interstitial lung disease endpoints,Palindromic rheumatism,4.595897483822608,2.855810449397628,7.396244973563376,3.329217935909525e-10,23
M13_PALINDROMIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Palindromic rheumatism,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",4.591897416958718,2.8920400184650927,7.29088178353181,1.0328255254415052e-10,18
FG_CVD,M13_PALINDROMIC,1,Cardiovascular diseases (excluding rheumatic etc),Palindromic rheumatism,4.586682462169413,0.9143157453828835,23.009180488259695,0.06415057237172357,6
M13_PALINDROMIC,RX_CODEINE_TRAMADOL,15,Palindromic rheumatism,Codeine or tramadol medication,4.55473183496085,3.183680103462343,6.516226949386157,1.060446550364024e-16,30
M13_PALINDROMIC,M13_SHOULDER,5,Palindromic rheumatism,Shoulder lesions,4.542212137613706,2.269545607887206,9.090670410581433,1.9095289605528706e-5,8
M13_PALINDROMIC,I9_OTHARR,15,Palindromic rheumatism,Other arrhytmias,4.501420759162836,2.6643551090191093,7.605138212406652,1.8821987813482347e-8,14
M13_PALINDROMIC,I9_OTHARR,0,Palindromic rheumatism,Other arrhytmias,4.278916840544584,2.620133046553941,6.987862449342649,6.2783096107517e-9,16
ILD_ENDPOINTS,M13_PALINDROMIC,15,Interstitial lung disease endpoints,Palindromic rheumatism,4.234020404219,2.472901276354463,7.249350774637715,1.4411266585703079e-7,18
M13_SOFTTISSUE,M13_PALINDROMIC,5,Soft tissue disorders,Palindromic rheumatism,4.198611210304215,2.0480231453936097,8.607488706825249,8.956136499469974e-5,15
M13_PALINDROMIC,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,5,Palindromic rheumatism,Symptoms and signs involving the urinary system,4.162490879827429,1.8682127771206845,9.274281033100575,4.8475136791122146e-4,6
PAIN,M13_PALINDROMIC,0,"Pain (limb, back, neck, head abdominally)",Palindromic rheumatism,4.158306474669928,2.754158345203701,6.278329191709179,1.2042123418438307e-11,55
M13_PALINDROMIC,G6_SLEEPAPNO,0,Palindromic rheumatism,Sleep apnoea,4.1528963872845965,2.543146440428797,6.781578964290207,1.2664349645347564e-8,16
M13_PALINDROMIC,G6_SLEEPAPNO_INCLAVO,0,Palindromic rheumatism,"Sleep apnoea, including avohilmo",4.1327579963871095,2.530819796410415,6.748678306107195,1.4185807162387596e-8,16
RX_CODEINE_TRAMADOL,M13_PALINDROMIC,5,Codeine or tramadol medication,Palindromic rheumatism,4.115531354603505,1.9120314312930253,8.858430909407373,2.9781690926822e-4,10
M13_PALINDROMIC,T2D_INCLAVO,5,Palindromic rheumatism,"Type 2 diabetes, definitions combined, including avohilmo",4.073911265793414,1.8284508306015579,9.076947940731984,5.894878614326296e-4,6
RX_ANTIHYP,M13_PALINDROMIC,5,Antihypertensive medication - note that there are other indications,Palindromic rheumatism,4.070075604182878,1.8989840743678243,8.723356687064008,3.0756226863618566e-4,24
M13_PALINDROMIC,AB1_BACTINF_NOS,15,Palindromic rheumatism,"Bacterial infection, other or unspecified",4.068396506809307,2.4913290007608193,6.643783350799295,2.0462575776562757e-8,16
RX_ANTIHYP,M13_PALINDROMIC,15,Antihypertensive medication - note that there are other indications,Palindromic rheumatism,4.058497890946745,2.3952303782167785,6.876751931929798,1.9237394685712274e-7,50
M13_PALINDROMIC,AB1_OTHER_BACTERIAL,15,Palindromic rheumatism,Other bacterial diseases,4.028125943277841,2.4666716371920296,6.5780132102945235,2.5723476574430985e-8,16
M13_PALINDROMIC,M13_ARTHROSIS_INCLAVO,5,Palindromic rheumatism,"Artrosis, including avohilmo",4.025278749288514,2.2278085378953683,7.27300786125037,3.951405804611961e-6,11
M13_PALINDROMIC,RX_CODEINE_TRAMADOL,0,Palindromic rheumatism,Codeine or tramadol medication,3.9624896449307134,2.7698461342476235,5.668662960026875,4.8280934587832924e-14,30
M13_PALINDROMIC,H7_CHOROIDRETINA,15,Palindromic rheumatism,Disorders of choroid and retina,3.9260454798135562,2.4040498390415452,6.411611298253989,4.6238485479590954e-8,16
RX_STATIN,M13_PALINDROMIC,5,Statin medication,Palindromic rheumatism,3.8942170928575925,1.8126776161564713,8.366036316186957,4.929326451108267e-4,16
M13_PALINDROMIC,G6_SLEEPAPNO,15,Palindromic rheumatism,Sleep apnoea,3.8910087278868333,2.2086203469171717,6.854935001221056,2.5707853182526936e-6,12
M13_PALINDROMIC,G6_SLEEPAPNO_INCLAVO,15,Palindromic rheumatism,"Sleep apnoea, including avohilmo",3.8768258096127868,2.2005748881246165,6.829932686766494,2.734533174358335e-6,12
J10_LOWCHRON,M13_PALINDROMIC,5,Chronic lower respiratory diseases,Palindromic rheumatism,3.8613288539490096,1.7799121037741281,8.37673977648912,6.280800255300954e-4,10
M13_PALINDROMIC,I9_VALVES,15,Palindromic rheumatism,Valvular operations,3.860307566568658,2.564410216846371,5.811072819243872,9.625011942394772e-11,23
M13_PALINDROMIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Palindromic rheumatism,Persons encountering health services in other circumstances,3.8480533031266586,2.5330377711023546,5.845753424063587,2.675551627037399e-10,22
M13_PALINDROMIC,M13_SOFTTISSUEOTH,15,Palindromic rheumatism,"Other soft tissue disorders, not elsewhere classified",3.803311316614892,2.3289799456559352,6.210949561017763,9.362787150679066e-8,16
M13_PALINDROMIC,K11_ORAL,15,Palindromic rheumatism,"Diseases of oral cavity, salivary glands and jaws",3.7916875945776702,2.4175393037280846,5.946912545621743,6.4617513528703055e-9,19
M13_PALINDROMIC,H7_CATARACTSENILE,15,Palindromic rheumatism,Senile cataract,3.789820625642781,2.5175070207418093,5.70514411924671,1.7259751890876648e-10,23
M13_PALINDROMIC,M13_LOWBACKPAINORANDSCIATICA,5,Palindromic rheumatism,Lower back pain or/and sciatica,3.764763514657205,1.6899242504966445,8.387029369587836,0.0011791834128942998,6
PAIN,M13_PALINDROMIC,15,"Pain (limb, back, neck, head abdominally)",Palindromic rheumatism,3.755132286980912,2.4004616941294743,5.874294318968594,6.806930637276998e-9,46
FG_OTHHEART,M13_PALINDROMIC,5,Other heart diseases,Palindromic rheumatism,3.7224781468124015,1.7661559397186282,7.845764488782042,5.497177373980904e-4,14
M13_PALINDROMIC,K11_INTESTOTH,5,Palindromic rheumatism,Other diseases of intestines,3.716784124470068,1.9325559485431185,7.148297175213455,8.338076845638592e-5,9
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_PALINDROMIC,5,Symptoms and signs involving the circulatory and respiratory systems,Palindromic rheumatism,3.694931914426215,1.6799930341883342,8.126534797712065,0.00115361144713048,12
M13_PALINDROMIC,RX_STATIN,5,Palindromic rheumatism,Statin medication,3.677285951216782,2.21599568163071,6.102192382011056,4.6727227267840527e-7,15
RX_ANTIHYP,M13_PALINDROMIC,0,Antihypertensive medication - note that there are other indications,Palindromic rheumatism,3.6562804731696033,2.2530090888941943,5.933569892983748,1.5365599059919042e-7,56
R18_ABNORMALITI_BREAT,M13_PALINDROMIC,5,Abnormalities of breathing,Palindromic rheumatism,3.6241237204804513,1.60183743405024,8.199504183229822,0.001994514577407008,8
I9_AF,M13_PALINDROMIC,5,Atrial fibrillation and flutter,Palindromic rheumatism,3.5942896937871525,1.5660035156305763,8.249610089580505,0.002543422746350524,8
M13_ARTHROSIS,M13_PALINDROMIC,5,Arthrosis,Palindromic rheumatism,3.591000444734889,1.6120439753140918,7.999337729960901,0.0017568499136599908,10
M13_PALINDROMIC,JOINTPAIN,15,Palindromic rheumatism,Pain in joint,3.583436393033097,1.9835666427178376,6.473700508151109,2.3393560214246314e-5,11
M13_PALINDROMIC,H7_LENS,15,Palindromic rheumatism,Disorders of lens,3.5649359756777357,2.3886414914724083,5.320500609259457,4.906617508956412e-10,24
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_PALINDROMIC,15,Persons encountering health services for examination and investigation,Palindromic rheumatism,3.548895639740161,2.2061597499520427,5.708861410439797,1.7668598287327632e-7,39
M13_PALINDROMIC,I9_VHD,15,Palindromic rheumatism,Valvular heart disease including rheumatic fever,3.5364996559299344,2.3696681851041994,5.277882319141063,6.274212606817342e-10,24
M13_PALINDROMIC,AB1_BACTINF_NOS,0,Palindromic rheumatism,"Bacterial infection, other or unspecified",3.514045311690747,2.213298480699927,5.579235950458278,9.904489615767827e-8,18
M13_SPONDYLOPATHY,M13_PALINDROMIC,5,Spondylopathies,Palindromic rheumatism,3.5049102091680413,1.500632982255375,8.186142594218834,0.0037575692010943205,7
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_PALINDROMIC,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Palindromic rheumatism,3.4918051269901826,1.6006931854309119,7.617139346784068,0.001677118745775531,11
M13_PALINDROMIC,AB1_OTHER_BACTERIAL,0,Palindromic rheumatism,Other bacterial diseases,3.4833133243281624,2.1939467044330163,5.530431386927322,1.2148380139575367e-7,18
M13_PALINDROMIC,SLEEP,0,Palindromic rheumatism,Sleep disorders (combined),3.4820702753751287,2.0985116409791638,5.777815650807444,1.3728876018631677e-6,15
ASTHMA_MODE,M13_PALINDROMIC,5,Asthma (mode),Palindromic rheumatism,3.473387536593597,1.4953101781152678,8.068172848639389,0.0037835805024612396,7
M13_OTHERJOINT,M13_PALINDROMIC,15,Other joint disorders,Palindromic rheumatism,3.4570997265113923,2.2302294784989765,5.3588828567941595,2.9117752275609543e-8,34
G6_SLEEPAPNO,M13_PALINDROMIC,0,Sleep apnoea,Palindromic rheumatism,3.4468388843484887,1.8093746942551046,6.5661901497676585,1.676240417485386e-4,11
M13_OTHERJOINT,M13_PALINDROMIC,0,Other joint disorders,Palindromic rheumatism,3.4358137852196085,2.280671787306104,5.176025955338698,3.559801847495751e-9,38
G6_SLEEPAPNO_INCLAVO,M13_PALINDROMIC,0,"Sleep apnoea, including avohilmo",Palindromic rheumatism,3.4348900612896904,1.8030698588966876,6.543545539808573,1.7492181008565578e-4,11
M13_PALINDROMIC,I9_VALVES,0,Palindromic rheumatism,Valvular operations,3.420843707781787,2.3766913383060024,4.923723785441578,3.6106316141951074e-11,29
M13_PALINDROMIC,E4_DIABETES,5,Palindromic rheumatism,Diabetes mellitus,3.41730477699481,1.534117609989369,7.612175144089817,0.0026356509121765698,6
