prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
O15_FALSE_LAB,Z21_OUTCO_DELIV,1,False labour,Outcome of delivery,82.48075875575549,67.7325660737863,100.44024550190557,0.0,426
O15_FALSE_LAB,O15_LABOUR_INTRAPART_HAEMORRH,1,False labour,"Labour and delivery complicated by intrapartum haemorrhage, not elsewhere classified",82.29418498880159,22.954194480272385,295.036834718442,1.2860510065988535e-11,11
Z21_SUPERV_HIGH_R_PREGNAC,O15_FALSE_LAB,1,Supervision of high-risk pregnancy,False labour,82.12810322079478,70.35581815185097,95.87018552023008,0.0,756
O15_FALSE_LAB,O15_MEMBR_PREMAT_RUPT,1,False labour,Premature rupture of membranes,79.15972112560941,59.83356238793479,104.72820267756315,8.707616624614132e-206,210
O15_FALSE_LAB,NIV,15,False labour,Non-invasive ventilation,77.23959354518333,43.80705913360623,136.18706503053957,5.17033777803663e-51,26
O15_FALSE_LAB,O15_PREG_MATERN_CARE,1,False labour,Maternal care for other conditions predominantly related to pregnancy,76.7573301949333,57.4265977191184,102.59510353496994,5.35734430480504e-189,191
O15_FALSE_LAB,O15_DELIV_FORCEP_VAC,1,False labour,Single delivery by forceps and vacuum extractor,76.15509346846835,60.364833514517734,96.07577663237237,1.996198268824197e-292,293
O15_FALSE_LAB,O15_COMPLIC_PUERP,1,False labour,Complications predominantly related to the puerperium,75.21180724871543,57.813141063550205,97.84654224892843,2.798016492506502e-227,232
O15_FALSE_LAB,O15_MATERN_CARE_OTHER,1,False labour,Maternal care for other known or suspected fetal problems,74.26377110839535,59.83758929906565,92.16794599922584,0.0,328
O15_FALSE_LAB,O15_LABOUR_MALPOS,1,False labour,Obstructed labour due to malposition and malpresentation of fetus,71.86556663747588,53.420350020496286,96.67962988156972,1.4931811986108098e-175,177
O15_EXCESS_VOMIT_PREG,O15_FALSE_LAB,1,Excessive vomiting in pregnancy,False labour,71.66089244942113,57.70570180439226,88.9909202396466,0.0,111
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,O15_FALSE_LAB,0,Persons encountering health services in circumstances related to reproduction,False labour,70.98190412223965,63.53692274835385,79.29925616281695,0.0,4422
O15_FALSE_LAB,O15_LABOUR_FETAL_STRESS,1,False labour,Labour and delivery complicated by fetal stress [distress],70.47298151147571,56.49748794649719,87.90552117679975,1.428684247157e-311,305
O15_FALSE_LAB,O15_LABOUR_OTHER,1,False labour,"Other complications of labour and delivery, not elsewhere classified",70.26172072239908,45.13905423835457,109.36669990479534,3.857020124049988e-79,80
O15_PLAC_PRAEVIA,O15_FALSE_LAB,1,Placenta praevia,False labour,68.81539756101012,51.6616978825768,91.66479491718313,5.512710860090427e-184,55
O15_FALSE_LAB,O15_PREECLAMPS,1,False labour,Pre-eclampsia,66.30058171108513,47.884545711041795,91.79928659560503,8.214469081890313e-141,140
O15_MATERN_CARE_FETAL_ABNORM,O15_FALSE_LAB,1,Maternal care for known or suspected fetal abnormality and damage,False labour,64.38133011672015,54.236110179709854,76.42427994677169,0.0,235
O15_FALSE_LAB,O15_DELIV_PERIN_LACER,1,False labour,Perineal laceration during delivery,63.24899216923429,43.83590596529326,91.25932092269694,6.619218043964916e-109,107
D3_HEREDOTHCLOFACTORS,O15_FALSE_LAB,1,Hereditary deficiency of other clotting factors,False labour,61.86819910891572,30.673061305879596,124.78943731145381,1.0065120186918247e-30,8
O15_FALSE_LAB,O15_PRE_OR_ECLAMPSIA,1,False labour,Pre-eclampsia or eclampsia,60.94057954643735,44.40729311508763,83.62937650423659,6.731679570374256e-143,139
Z21_PREGNAC_EXAM_TEST,O15_FALSE_LAB,1,Pregnancy examination and test,False labour,60.36947070390475,52.24215233184434,69.76115704268406,0.0,558
O15_PREG_OTHER_MAT_DISORD,O15_FALSE_LAB,1,Other maternal disorders predominantly related to pregnancy,False labour,59.8735647867379,51.34107776897098,69.8240846521199,0.0,833
O15_FALSE_LAB,O15_LABOUR_LONG,1,False labour,Long labour,58.76162364832773,46.04552319588602,74.98944900893675,4.1503189990689545e-235,223
O15_FALSE_LAB,O15_PUERP_COMPL_NAS,1,False labour,"Complications of the puerperium, not elsewhere classified",58.68568233260844,32.92158317740384,104.61250579248178,2.3055265409427783e-43,41
O15_FALSE_LAB,O15_BIRTH_BREAT_INFECT,1,False labour,Infections of breast associated with childbirth,58.55628511683499,30.068093546880842,114.03578086312581,5.206594414714315e-33,31
O15_FALSE_LAB,O15_PUERP_SEPSIS,1,False labour,Puerperal sepsis,57.38124093208377,34.15040471993282,96.4148693963801,8.204196451413009e-53,50
O15_FALSE_LAB,O15_MATERN_HYPERT_UNS,1,False labour,Unspecified maternal hypertension,57.082376833276406,17.892334181702292,182.1113842300348,8.311192165626981e-12,10
Z21_SUPERV_NORMAL_PREGNAC1,O15_FALSE_LAB,1,Supervision of normal pregnancy,False labour,57.06993200674464,48.10929710016066,67.69953700370274,0.0,825
O15_FALSE_LAB,O15_RETAINED_PLAC_MEMB_NO_HEAMORRH,1,False labour,"Retained placenta and membranes, without haemorrhage",56.641973494848344,34.49362650780482,93.01176728011373,2.7391264158490465e-57,54
N14_COMPLICARTFERT,O15_FALSE_LAB,1,Complications associated with artificial fertilization,False labour,56.44357269290379,37.27305994330674,85.47398317135521,6.581417535779297e-81,24
O15_DELIVERY,O15_FALSE_LAB,1,Delivery,False labour,56.26450255100263,31.32605539569816,101.05626793172651,1.8330905456057733e-41,190
O15_FALSE_LAB,O15_FAILED_INDUCT,1,False labour,Failed induction of labour,53.69798470685955,31.407295597319866,91.80903693676136,5.274487839514849e-48,45
O15_FALSE_LAB,O15_POSTPART_HEAMORRH,1,False labour,Postpartum haemorrhage,53.22763365093329,41.62635773245489,68.06218796003417,2.3138644741187218e-220,206
O15_FALSE_LAB,O15_MAT_CARE_MALPRESENT,1,False labour,Maternal care for known or suspected malpresentation of fetus,51.38768161832888,41.038268005362454,64.3471069919831,2.544579766225875e-258,237
O15_FALSE_LAB,O15_OTHER_MATERN_DIS_ELSEWHERE,1,False labour,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",50.83156372110923,41.31586419489817,62.53887993591213,4.5616415010267634e-302,265
O15_FALSE_LAB,O15_GESTAT_HYPERT,1,False labour,Gestational [pregnancy-induced] hypertension,50.702549589034476,39.55785181911577,64.98706114233994,5.165162139279878e-211,194
O15_FALSE_LAB,O15_POLYHYDR,1,False labour,Polyhydramnios,50.158733486368114,27.75441157738572,90.64859969888383,1.885253389789995e-38,35
O15_FALSE_LAB,O15_OBSTET_NAS,1,False labour,"Other obstetric conditions, not elsewhere classified",50.05779515751029,40.868662933095905,61.31306179831127,0.0,273
O15_FALSE_LAB,O15_DELIV_CAESAR,1,False labour,Single delivery by caesarean section,49.93072458898785,43.14709138653816,57.78088807068912,0.0,529
O15_ANTEPART_HAEM_NAS,O15_FALSE_LAB,1,"Antepartum haemorrhage, not elsewhere classified",False labour,48.65821613859573,37.437246082793976,63.24241886153183,1.7858381428786844e-185,69
O15_FALSE_LAB,O15_ANTENAT_ABNORM,1,False labour,Abnormal findings on antenatal screening of mother,48.34197001483769,29.405999159354614,79.47174494059114,8.700757721045069e-53,48
O15_FALSE_LAB,O15_HYPTENSPREG,1,False labour,Pregnancy hypertension,48.15280228247968,39.29727467678937,59.00389751519078,1.3662817511217769e-305,274
O15_FALSE_LAB,I9_HYPTENSPREG,1,False labour,"Hypertension complicating pregnancy, childbirth, and the puerperium",48.15280228247968,39.29727467678937,59.00389751519078,1.3662817511217769e-305,274
O15_FALSE_LAB,O15_ANTEPART_HAEM_NAS,1,False labour,"Antepartum haemorrhage, not elsewhere classified",47.77510809371682,32.04313062041001,71.23089751762593,2.8357227915563957e-80,73
O15_FALSE_LAB,GEST_DIABETES,1,False labour,Gestational diabetes (for exclusion),46.63016821355598,37.78524419871742,57.54554810309609,9.274152918606142e-281,247
O15_FALSE_LAB,O15_LABOUR_UMBILICAL,1,False labour,Labour and delivery complicated by umbilical cord complications,45.64524795106742,22.818382205953807,91.30746613450962,3.39019528360915e-27,24
O15_FALSE_LAB,O15_OEDEM_PROTUR_HYPERT,1,False labour,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",45.53593282764651,37.567436408375016,55.19464133628451,0.0,293
O15_PREG_VENOUS_HAEMORRH,O15_FALSE_LAB,1,Venous complications and haemorrhoids in pregnancy,False labour,45.18398389000452,26.452978025602697,77.1781686809031,3.097882056006128e-44,14
O15_FALSE_LAB,O15_ICP,1,False labour,Intrahepatic Cholestasis of Pregnancy (ICP) ,44.92157842580925,28.256714899614014,71.41481999712909,3.1567276114209425e-58,53
O15_FALSE_LAB,O15_ICP_WIDE,1,False labour,"Intrahepatic Cholestasis of Pregnancy (ICP) , incl. ICD-8",44.89679441193583,28.241187184293135,71.3752624956473,3.273899393485157e-58,53
O15_ANTENAT_ABNORM,O15_FALSE_LAB,1,Abnormal findings on antenatal screening of mother,False labour,44.57676121599945,34.345185322416114,57.856366819815015,3.4590836408919116e-179,69
O15_OTHER_MATERN_DIS_ELSEWHERE,O15_FALSE_LAB,1,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",False labour,43.64132211031287,37.20998577196646,51.18424412220438,0.0,339
O15_OBSTET_NAS,O15_FALSE_LAB,1,"Other obstetric conditions, not elsewhere classified",False labour,43.249631910431354,36.877682383991,50.72256550481652,0.0,344
O15_FALSE_LAB,Z21_SUPERV_NORMAL_PREGNAC1,1,False labour,Supervision of normal pregnancy,43.04324536371651,39.24041751653178,47.21460903571072,0.0,931
O15_FALSE_LAB,O15_AMNIOT_OTHER,1,False labour,Other disorders of amniotic fluid and membranes,42.83231858468388,30.129304723742404,60.891133471598344,2.652704177316756e-97,88
Z21_ANTEN_SCREE,O15_FALSE_LAB,5,Antenatal screening,False labour,41.87821229439849,38.49772287346744,45.555542875586916,0.0,2969
O15_FALSE_LAB,O15_OBSTET_TRAUMA_OTHER,1,False labour,Other obstetric trauma,41.369577394052826,22.46694115583545,76.17600998247178,6.402939371241304e-33,29
O15_FALSE_LAB,O15_LABOUR_ABNORM_FORCES,1,False labour,Abnormalities of forces of labour,40.6832186436823,26.665010423895755,62.0710156455227,2.998081659278824e-66,59
O15_FALSE_LAB,O15_PREG_VENOUS_HAEMORRH,1,False labour,Venous complications and haemorrhoids in pregnancy,40.3293494726469,16.905998679883826,96.2058769602401,7.769782152847805e-17,14
O15_FALSE_LAB,O15_PREG_DM,1,False labour,Diabetes mellitus in pregnancy,39.6664600329187,32.65073899788448,48.189661239982435,1.1292403485909943e-300,256
O15_FALSE_LAB,O15_PREG_GU_INFECT,5,False labour,Infections of genitourinary tract in pregnancy,39.24171060304604,27.685125141717965,55.62235471830191,1.8693038118401415e-94,81
O15_FALSE_LAB,D3_COAGDEFNAS,1,False labour,Other and unspecified coagulation defects,39.190103103384025,12.395326208942118,123.90671736786418,4.2036936573647884e-10,7
O15_FALSE_LAB,O15_DELIV_SPONT,5,False labour,Single spontaneous delivery,38.68112549384233,36.49548097396697,40.99766408168925,0.0,1751
O15_FALSE_LAB,O15_DELIV_MULTIP,5,False labour,Multiple delivery,37.163656573389254,29.00632099443024,47.615048118995254,8.019909183626108e-180,158
O15_FALSE_LAB,O15_PREG_OTHER_MAT_DISORD,1,False labour,Other maternal disorders predominantly related to pregnancy,36.70550663996992,31.717564382717914,42.47785868548537,0.0,382
O15_FALSE_LAB,O15_PRETERM,5,False labour,Preterm labour and delivery,36.300028332953026,29.81340588779623,44.19797127280162,4.430161685169042e-280,230
O15_FALSE_LAB,O15_DELIV_OTHER_ASSIST,1,False labour,Other assisted single delivery,35.662545436036574,16.685888512864754,76.22112217739004,2.8882234375635885e-20,17
O15_MULTIP_GEST,O15_FALSE_LAB,5,Multiple gestation,False labour,35.32759129610126,30.96088437526346,40.31017627459969,0.0,258
O15_MATERN_CARE_PELVIC_ABNORM,O15_FALSE_LAB,1,Maternal care for known or suspected abnormality of pelvic organs,False labour,33.95526756942687,28.102670813017685,41.026712492298046,5.083144081634372e-292,177
O15_FALSE_LAB,O15_BREAST_LACT_OTHER_DIS,15,False labour,Other disorders of breast and lactation associated with childbirth,33.949855882968855,21.07711796637021,54.684550151182165,1.3411299660454255e-47,35
O15_FALSE_LAB,Z21_SUPERV_HIGH_R_PREGNAC,1,False labour,Supervision of high-risk pregnancy,33.216150615809504,29.020134635786757,38.01886778194234,0.0,440
O15_PREG_DM,O15_FALSE_LAB,1,Diabetes mellitus in pregnancy,False labour,33.19783955495545,28.258206961831615,39.00093705892831,0.0,320
O15_DELIV_SPONT,O15_FALSE_LAB,5,Single spontaneous delivery,False labour,33.172728523395094,28.84100010738859,38.155054040756326,0.0,1534
O15_FALSE_LAB,O15_PLAC_PRAEVIA,1,False labour,Placenta praevia,32.8953901611668,15.706328406189897,68.89622232965215,2.010861965348203e-20,17
O15_FALSE_LAB,O15_MATERN_INFECT_ELSEWHERE,1,False labour,"Maternal infectious and parasitic diseases classifiable elsewhere but complicating pregnancy, childbirth and  the puerperium",32.84797454634785,14.037680938652938,76.8637951320367,8.244597879010964e-16,13
O15_FALSE_LAB,O15_GESTAT_OEDEM_PREINUR,1,False labour,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,32.755545292988366,20.204935823709338,53.102160620673445,1.7569148795387986e-45,40
O15_FALSE_LAB,O15_PLAC_PREMAT_SEPAR,1,False labour,Premature separation of placenta [abruptio placentae],32.01673300908508,12.86415243119309,79.6843164023335,9.26815387917577e-14,11
N14_HABITABORT,O15_FALSE_LAB,1,Habitual aborter,False labour,31.677700386950274,18.873167351133084,53.16949100995197,4.36807689770189e-39,15
O15_FALSE_LAB,O15_PUERP_INFECT_OTHER,5,False labour,Other puerperal infections,31.057835767382635,24.410870770807293,39.51473798744018,4.5040571019391e-172,150
O15_FALSE_LAB,O15_MATERN_CARE_PELVIC_ABNORM,1,False labour,Maternal care for known or suspected abnormality of pelvic organs,30.32493635569732,24.948623602120552,36.85981958936324,2.3513951227129067e-257,224
O15_FALSE_LAB,O15_PLAC_DISORD,5,False labour,Placental disorders,30.2838763531644,11.944248118432887,76.78282951594258,6.713880752739537e-13,10
O15_FALSE_LAB,N14_INFLAMMBREAST,1,False labour,Inflammatory disorders of breast,30.108528876697818,15.487719155343733,58.531763265229976,1.0288551728792897e-23,18
O15_PREG_MATERN_CARE,O15_FALSE_LAB,1,Maternal care for other conditions predominantly related to pregnancy,False labour,29.152675593871166,23.46222139086466,36.22327486059796,1.6274352266991217e-203,114
GEST_DIABETES,O15_FALSE_LAB,1,Gestational diabetes (for exclusion),False labour,28.145451014097002,23.661518626854242,33.47910272707003,6.199794686813e-311,236
O15_HAEMORRH_EARLY_PREG,O15_FALSE_LAB,5,Haemorrhage in early pregnancy,False labour,28.082850637131454,25.364289227457412,31.0927892690053,0.0,507
O15_FALSE_LAB,O15_PREG_PROLONGED,1,False labour,Prolonged pregnancy,28.07315634587402,20.263764002465972,38.89218741019584,1.9759826096268473e-89,80
N14_COMPLICARTFERT,O15_FALSE_LAB,5,Complications associated with artificial fertilization,False labour,27.763642293960864,20.834344039857623,36.997557108223695,5.782032624490294e-114,48
Z21_TOBAC_USE,O15_FALSE_LAB,1,Tobacco use,False labour,27.75729521148862,15.941085047892852,48.33218285599525,7.445616821658327e-32,13
Z21_SUPERV_NORMAL_PREGNAC1,O15_FALSE_LAB,5,Supervision of normal pregnancy,False labour,27.647796180429417,25.25601512986715,30.266082345294674,0.0,1554
Z21_ANTEN_SCREE,O15_FALSE_LAB,15,Antenatal screening,False labour,27.37064393781405,25.667251717134132,29.187080791766334,0.0,3335
Z21_SUPERV_HIGH_R_PREGNAC,O15_FALSE_LAB,5,Supervision of high-risk pregnancy,False labour,27.360169454704476,25.11473825386614,29.806357726022018,0.0,1097
O15_FALSE_LAB,O15_PREG_MATERN_CARE,5,False labour,Maternal care for other conditions predominantly related to pregnancy,27.00877106850267,23.133030441752023,31.533858759558996,0.0,325
O15_FALSE_LAB,O15_COMPLIC_PUERP,5,False labour,Complications predominantly related to the puerperium,26.87294954945647,22.932620046852815,31.490314495780375,0.0,315
O15_FALSE_LAB,O15_COMPLIC_LAB_DELIV,5,False labour,Complications of labour and delivery,26.785256630746172,24.95496182469656,28.749792438668887,0.0,1261
O15_FALSE_LAB,Z21_POSTPA_CARE_EXAMI,5,False labour,Postpartum care and examination,26.74878000667689,23.440897740226944,30.523456898910997,0.0,447
O15_CONCEPT_ABNORM,O15_FALSE_LAB,1,Other abnormal products of conception,False labour,25.63511345470352,21.39590286509549,30.71424683403229,5.005817379602265e-271,209
O15_FALSE_LAB,O15_LABOUR_OTHER,5,False labour,"Other complications of labour and delivery, not elsewhere classified",25.464697616527648,19.62413298432036,33.0435400748303,5.222210438586606e-131,115
Z21_PERSONAL_HISTORY_CERTA_OTH_DISEA,O15_FALSE_LAB,1,Personal history of certain other diseases,False labour,25.432932714378197,13.55197521977527,47.729873761148674,7.090623086906744e-24,10
Z21_ANTEN_SCREE,O15_FALSE_LAB,0,Antenatal screening,False labour,24.68386499298349,23.22904426395664,26.229800247840846,0.0,3342
O15_FALSE_LAB,O15_PUERP_SEPSIS,5,False labour,Puerperal sepsis,24.283516288397735,17.29832856760971,34.089372335836124,7.237821555624862e-76,67
O15_FALSE_LAB,O15_OTHER_MATERN_DIS_ELSEWHERE,5,False labour,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",24.058198389023833,21.485979915239813,26.938352917061675,0.0,552
O15_FALSE_LAB,O15_LABOUR_PELVIC_ABNORM,1,False labour,Obstructed labour due to maternal pelvic abnormality,24.021579757582202,15.172243611400098,38.03236415320343,6.886629034950062e-42,37
O15_FALSE_LAB,I9_VALVES,1,False labour,Valvular operations,23.54818613351113,14.488122598667115,38.273907913334504,3.216922171623158e-37,21
O15_FALSE_LAB,O15_OBSTET_NAS,5,False labour,"Other obstetric conditions, not elsewhere classified",23.4715429608567,20.999389806057682,26.23473034461316,0.0,562
O15_FALSE_LAB,D3_COAGOTHER,1,False labour,Other coagulation defects,23.4699275876101,9.406990829001092,58.55618560501498,1.3311184259560207e-11,8
O15_FALSE_LAB,O15_ABORT_FAILED,5,False labour,Failed attempted abortion,23.45071522823013,11.315554013265874,48.60001057578117,2.1471957516935484e-17,14
O15_EXIST_HYPERT_COMPLIC,O15_FALSE_LAB,1,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",False labour,23.399677584496683,16.57105637587807,33.04224538487717,1.0257915037111235e-71,36
O15_FALSE_LAB,O15_BIRTH_BREAT_INFECT,5,False labour,Infections of breast associated with childbirth,23.242543489913096,15.505513699132079,34.840240598461456,2.1369770156848147e-52,46
O15_FALSE_LAB,O15_DELIV_SPONT,15,False labour,Single spontaneous delivery,23.237163185879496,22.070267701654384,24.465754572008095,0.0,1817
O15_FALSE_LAB,F5_MENTPUER,5,False labour,Mental and behauvioural disorders associated with the puerperium,22.955872668874292,13.445511652442676,39.193160038192644,1.6333692307519085e-30,26
O15_FALSE_LAB,KRA_PSY_PUERPER,5,False labour,"Mental and behabioural disorders of puerperum, not classified elsewhere",22.955872668874292,13.445511652442676,39.193160038192644,1.6333692307519085e-30,26
O15_PREG_OTHER_MAT_DISORD,O15_FALSE_LAB,5,Other maternal disorders predominantly related to pregnancy,False labour,22.92370328146281,21.07161780249656,24.938577429697308,0.0,1307
O15_FALSE_LAB,O15_PUERP_COMPL_NAS,5,False labour,"Complications of the puerperium, not elsewhere classified",22.91758999151795,15.733536564270539,33.38193729514332,6.98627310598235e-60,53
O15_FALSE_LAB,O15_LABOUR_OBSTR_OTHER,1,False labour,Other obstructed labour,22.39140617659284,13.433999021635037,37.32135678718683,8.633013884353546e-33,29
O15_PREG_GU_INFECT,O15_FALSE_LAB,1,Infections of genitourinary tract in pregnancy,False labour,22.373203236762958,15.62522510872687,32.0353927441296,1.3976947104529956e-64,33
O15_POLYHYDR,O15_FALSE_LAB,1,Polyhydramnios,False labour,21.843119760925223,13.408503903002178,35.58352850859773,3.1048764066676554e-35,17
O15_FALSE_LAB,O15_DELIV_SPONT,0,False labour,Single spontaneous delivery,21.774255685084622,20.6919677654233,22.913152389097622,0.0,1817
O15_FALSE_LAB,O15_MEMBR_PREMAT_RUPT,5,False labour,Premature rupture of membranes,21.614397786889985,18.54537341599149,25.191306813324562,0.0,299
O15_EXCESS_VOMIT_PREG,O15_FALSE_LAB,5,Excessive vomiting in pregnancy,False labour,21.414031993696838,18.081622247990808,25.360598730461042,4.248426313625502e-276,147
D3_COAGDEF,O15_FALSE_LAB,1,Chronic Coagulation defects,False labour,21.211237942856695,10.935702795959187,41.141993657209724,1.6128689176098337e-19,9
Z21_PREGNAC_EXAM_TEST,O15_FALSE_LAB,5,Pregnancy examination and test,False labour,21.085336450973827,19.31008465825763,23.023794101319158,0.0,796
RX_INFERTILITY,O15_FALSE_LAB,1,Medical treatment for female infertility,False labour,20.819129471370985,16.546100641441786,26.195667567747815,6.283231947755795e-148,97
O15_FALSE_LAB,O15_MATERN_CARE_DISPROP,1,False labour,Maternal care for known or suspected disproportion,20.756402682910803,14.255490420346856,30.221917284601147,2.2061998384030996e-56,51
O15_FALSE_LAB,O15_POSTPART_HEAMORRH,5,False labour,Postpartum haemorrhage,20.637245239368216,17.74505096136055,24.000826596508784,0.0,304
O15_FALSE_LAB,O15_DELIV_MULTIP,15,False labour,Multiple delivery,20.598269054398425,16.91485911012386,25.08378492986933,5.419997774441512e-199,172
O15_FALSE_LAB,O15_MATERN_CARE_OTHER,5,False labour,Maternal care for other known or suspected fetal problems,20.498154054550483,18.328510410115694,22.9246300022388,0.0,535
O15_MATERN_CARE_FETAL_ABNORM,O15_FALSE_LAB,5,Maternal care for known or suspected fetal abnormality and damage,False labour,20.484224218045547,18.132763221472715,23.140623229352695,0.0,314
O15_DELIV_SPONT,O15_FALSE_LAB,15,Single spontaneous delivery,False labour,20.47439720408464,18.637533768428796,22.492296785572442,0.0,2194
O15_FALSE_LAB,O15_ANTENAT_ABNORM,5,False labour,Abnormal findings on antenatal screening of mother,20.304772513625547,15.494380440822262,26.60860099600112,1.3148026475673863e-105,95
O15_MATERN_CARE_OTHER,O15_FALSE_LAB,1,Maternal care for other known or suspected fetal problems,False labour,20.137770683438827,16.36809226695506,24.775630628468388,2.380187534877649e-177,132
O15_FALSE_LAB,O15_PREG_GU_INFECT,15,False labour,Infections of genitourinary tract in pregnancy,20.12105662218652,15.665811564920046,25.843341592325746,3.463184050413191e-122,102
O15_FALSE_LAB,O15_PRETERM,15,False labour,Preterm labour and delivery,20.067631790602537,17.164108635499336,23.462322118510993,1.381578849628186e-309,253
O15_FALSE_LAB,O15_LABOUR_MALPOS,5,False labour,Obstructed labour due to malposition and malpresentation of fetus,19.83441473264135,16.589967632554302,23.71336801251185,1.1014864077830156e-235,215
O15_FALSE_LAB,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,False labour,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",19.61538802962256,13.968413924601956,27.54524956301539,3.6189497468834234e-66,55
O15_FALSE_LAB,O15_PLAC_DISORD,15,False labour,Placental disorders,19.329351140739725,10.121229796895829,36.91486341280445,2.9120194315489683e-19,15
O15_PLAC_PRAEVIA,O15_FALSE_LAB,5,Placenta praevia,False labour,19.175258568536076,15.042053762903308,24.444171451973805,1.1163433450245403e-125,68
O15_MATERN_INFECT_ELSEWHERE,O15_FALSE_LAB,1,"Maternal infectious and parasitic diseases classifiable elsewhere but complicating pregnancy, childbirth and  the puerperium",False labour,18.978944542835215,9.409044014662383,38.282352107047664,2.0040312633400093e-16,8
O15_FALSE_LAB,O15_PREG_VENOUS_HAEMORRH,5,False labour,Venous complications and haemorrhoids in pregnancy,18.772821747630942,11.254445819942415,31.31374409780831,2.7957823858137976e-29,26
O15_FALSE_LAB,O15_MATERN_CARE_PELVIC_ABNORM,5,False labour,Maternal care for known or suspected abnormality of pelvic organs,18.735271818311944,16.737129644804835,20.971959801660887,0.0,510
O15_FALSE_LAB,O15_LABOUR_FETAL_STRESS,5,False labour,Labour and delivery complicated by fetal stress [distress],18.697169002116425,16.384449374845477,21.336336711467926,0.0,376
O15_FALSE_LAB,O15_DELIV_MULTIP,0,False labour,Multiple delivery,18.63572355427972,15.396861297482447,22.55590835570635,4.028539172692908e-198,172
O15_FALSE_LAB,O15_ANTEPART_HAEM_NAS,5,False labour,"Antepartum haemorrhage, not elsewhere classified",18.635679513016342,14.791400452256472,23.47908516389854,6.114154428703329e-136,125
O15_FALSE_LAB,O15_DELIV_PERIN_LACER,5,False labour,Perineal laceration during delivery,18.594445229474122,15.028128203031528,23.007083032613888,1.9984551595678587e-159,148
O15_ABORT_SPONTAN,O15_FALSE_LAB,1,Spontaneous abortion,False labour,18.385169624836514,15.221109154129985,22.206953429691218,1.4601353119089892e-200,180
O15_FALSE_LAB,O15_POLYHYDR,5,False labour,Polyhydramnios,18.374121664359645,13.195460611514905,25.585188488386642,1.4927287129528312e-66,61
O15_FALSE_LAB,O15_PRETERM,0,False labour,Preterm labour and delivery,18.201233654050288,15.635897119722538,21.187457553136646,1.1086921975398989e-306,253
