prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
P16_DISORD_RELATED_GESTATION_LOW_BIRTHWGHTT_NECIFIED,ASTHMA_PNEUMONIA_AND_SEPSIS,5,"Disorders related to short gestation and low birth weight, not elsewhere classified",Asthma-related pneumonia or sepsis,135.89960657148737,81.88479280618755,225.5449691372911,1.5880211864579111e-80,16
ASTHMA_NAS,ASTHMA_PNEUMONIA_AND_SEPSIS,1,"Asthma, unspecified (mode)",Asthma-related pneumonia or sepsis,134.9695504208828,96.09183639192774,189.57676556949986,3.719814562603556e-176,200
ASTHMA_HOSPITAL_MAIN,ASTHMA_PNEUMONIA_AND_SEPSIS,5,"Asthma, hospital admissions , main diagnosis only",Asthma-related pneumonia or sepsis,132.36108585295446,106.54009101920903,164.44004205904469,0.0,801
J10_ASTHMA_MAIN,ASTHMA_PNEUMONIA_AND_SEPSIS,5,Asthma (only as main-diagnosis),Asthma-related pneumonia or sepsis,132.2911183917992,106.4838063040516,164.3530656237176,0.0,801
P16_DISORD_RELATED_LENGTH_GESTATION_FETAL_GROWTH,ASTHMA_PNEUMONIA_AND_SEPSIS,5,Disorders related to length of gestation and fetal growth,Asthma-related pneumonia or sepsis,116.01524233300685,69.90638756476969,192.5365753038772,1.4919024670927907e-75,16
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,ASTHMA_PNEUMONIA_AND_SEPSIS,5,Asthma-related acute respiratory infections,Asthma-related pneumonia or sepsis,106.49549903529856,92.03142488688182,123.23281236509322,0.0,590
J10_INFLUPNEU,ASTHMA_PNEUMONIA_AND_SEPSIS,1,Influenza and pneumonia,Asthma-related pneumonia or sepsis,106.03472153636746,24.97338299712464,450.21382055404814,2.586059231451234e-10,25
ASTHMA_PNEUMONIA_AND_SEPSIS,K11_DEPOSITS,1,Asthma-related pneumonia or sepsis,Deposits [accretions] on teeth,103.71422323506026,39.41480196577216,272.908642560046,5.290893757680366e-21,13
ASTHMA_PNEUMONIA_AND_SEPSIS,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,1,Asthma-related pneumonia or sepsis,Asthma-related acute respiratory infections,103.53308479465606,84.6257418494302,126.6647643239492,0.0,228
ASTHMA_OPPORTUNIST_INFECTIONS,ASTHMA_PNEUMONIA_AND_SEPSIS,1,Asthma and opportunit respiratory infection,Asthma-related pneumonia or sepsis,99.72088027858663,56.534594645043015,175.89679427210905,6.884577082295855e-57,14
ASTHMA_MODE,ASTHMA_PNEUMONIA_AND_SEPSIS,15,Asthma (mode),Asthma-related pneumonia or sepsis,98.57433996501616,88.15913075241681,110.22001256826368,0.0,2089
ASTHMA_PNEUMONIA_AND_SEPSIS,J10_ACUTELOWERNAS,1,Asthma-related pneumonia or sepsis,Unspecified acute lower respiratory infection,97.57667863074404,48.54668899882303,196.12476996810915,7.512360882818875e-38,28
CHILDHOOD_ALLERGY,ASTHMA_PNEUMONIA_AND_SEPSIS,1,Childhood allergy (age < 16),Asthma-related pneumonia or sepsis,96.13030810670597,55.526316799192166,166.4262401936349,9.142396809141281e-60,16
ASTHMA_MODE,ASTHMA_PNEUMONIA_AND_SEPSIS,0,Asthma (mode),Asthma-related pneumonia or sepsis,96.07642622918368,87.67220793385599,105.28626909836503,0.0,2628
J10_INFLUPNEU,ASTHMA_PNEUMONIA_AND_SEPSIS,5,Influenza and pneumonia,Asthma-related pneumonia or sepsis,92.66065877631013,39.67826902847689,216.3904297008939,1.236187448064943e-25,56
J10_ASTHMACOPDKELA,ASTHMA_PNEUMONIA_AND_SEPSIS,1,Asthma/COPD (KELA code 203),Asthma-related pneumonia or sepsis,91.61204259292403,58.328234204451476,143.88857236153413,1.2178014081317396e-85,185
ASTHMA_PNEUMONIA_AND_SEPSIS,J10_PNEUMOPROBBAC,1,Asthma-related pneumonia or sepsis,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),90.5746021656149,60.811226237149214,134.905330234038,6.847539047687534e-109,26
ASTHMA_PNEUMONIA_AND_SEPSIS,Z21_ARTIF_OPENI_STATUS,1,Asthma-related pneumonia or sepsis,Artificial opening status,87.7842117556448,22.688500994065464,339.6464065905249,9.030634612785324e-11,7
ASTHMA_PNEUMONIA_AND_SEPSIS,I9_CARDARR,1,Asthma-related pneumonia or sepsis,Cardiac arrest,84.88834520306804,22.509653037578744,320.1307074473841,5.4539802424466344e-11,8
J10_BRONCHIOLITIS,ASTHMA_PNEUMONIA_AND_SEPSIS,5,Acute bronchiolitis,Asthma-related pneumonia or sepsis,84.8747589918123,64.74730957999168,111.25905864889141,6.801982486753549e-227,59
ASTHMA_PNEUMONIA_AND_SEPSIS,N14_ACUTERENFAIL,1,Asthma-related pneumonia or sepsis,Acute renal failure,83.33518960422428,38.543835432639156,180.17806864366048,2.5206748753684973e-29,23
ASTHMA_PNEUMONIA_AND_SEPSIS,AB1_PROTOZOAL,1,Asthma-related pneumonia or sepsis,Protozoal diseases,81.57994105090523,20.387098797429044,326.4459964606858,4.927255950463249e-10,6
ASTHMA_PNEUMONIA_AND_SEPSIS,D3_IMMUDEFANTIBODY,5,Asthma-related pneumonia or sepsis,Immunodeficiency with predominantly antibody defects,80.76382133968298,45.95837586251987,141.9283148060009,1.2698290984692337e-52,31
ASTHMA_PNEUMONIA_AND_SEPSIS,J10_PNEUMONIA,1,Asthma-related pneumonia or sepsis,All pneumoniae,79.74056981412028,46.757106254370925,135.99127456024252,3.6644989913966346e-58,14
ASTHMA_NAS,ASTHMA_PNEUMONIA_AND_SEPSIS,5,"Asthma, unspecified (mode)",Asthma-related pneumonia or sepsis,77.92670659452786,67.50121812512167,89.96240022533202,0.0,655
ASTHMA_HOSPITAL_MAIN,ASTHMA_PNEUMONIA_AND_SEPSIS,15,"Asthma, hospital admissions , main diagnosis only",Asthma-related pneumonia or sepsis,77.0347757493951,69.73319434007182,85.10088675730498,0.0,2001
J10_ASTHMA_MAIN,ASTHMA_PNEUMONIA_AND_SEPSIS,15,Asthma (only as main-diagnosis),Asthma-related pneumonia or sepsis,76.98745661165316,69.69042303913436,85.04853632762222,0.0,2001
ASTHMA_PNEUMONIA_AND_SEPSIS,J10_ASTHMA,1,Asthma-related pneumonia or sepsis,Asthma,76.89049677004604,69.19753717772069,85.43871262874912,0.0,523
ASTHMA_PNEUMONIA_AND_SEPSIS,J10_ASTHMA_INCLAVO,1,Asthma-related pneumonia or sepsis,"Asthma, including avohilmo",74.08058919213089,66.534281137218,82.48279835976787,0.0,494
K11_DISOESINOTH,ASTHMA_PNEUMONIA_AND_SEPSIS,1,Disorders of oesophagus in diseases classified elsewhere,Asthma-related pneumonia or sepsis,73.8624634276015,34.178702479605654,159.6217266249106,7.217285952164981e-28,7
ASTHMA_PNEUMONIA_AND_SEPSIS,D3_CVID,5,Asthma-related pneumonia or sepsis,Common variable immunodeficiency,73.72799602590115,23.338738891116048,232.90964534782364,2.3424079445076473e-13,7
ASTHMA_PNEUMONIA_AND_SEPSIS,Z21_ARTIF_OPENI_STATUS,5,Asthma-related pneumonia or sepsis,Artificial opening status,73.22160959399905,33.46339428463434,160.21698414490646,6.128215194855922e-27,17
ASTHMA_PNEUMONIA_AND_SEPSIS,D3_IMMUDEFNAS,5,Asthma-related pneumonia or sepsis,Other or unspecified immunodeficiency,72.50765062462531,20.37856998631163,257.98470661258955,3.711085722567651e-11,6
ASTHMA_PNEUMONIA_AND_SEPSIS,Q17_CONGEN_MALFO_TRACHEA_BRONCHUS,1,Asthma-related pneumonia or sepsis,Congenital malformations of trachea and bronchus,72.43263602480553,18.063376135287566,290.44884645084284,1.5015248790930937e-9,6
ASTHMA_PNEUMONIA_AND_SEPSIS,J10_PNEUMOPNEUMO,1,Asthma-related pneumonia or sepsis,Pneumonia due to Streptococcus pneumoniae,71.3255467252998,38.83512148582255,130.9982670588567,4.5675139472180405e-43,30
ASTHMA_PNEUMONIA_AND_SEPSIS,D3_IMMUDEFANTIBODY,1,Asthma-related pneumonia or sepsis,Immunodeficiency with predominantly antibody defects,71.24882811897392,27.602621732378225,183.9099038325194,1.1664761847336082e-18,11
ASTHMA_PNEUMONIA_AND_SEPSIS,AB1_OTHER_INFECTIONS,1,Asthma-related pneumonia or sepsis,Other infectious diseases,71.18069885145852,33.08398229611738,153.14637287714416,1.0194075026766446e-27,19
ASTHMA_PNEUMONIA_AND_SEPSIS,J10_LOWCHRON,1,Asthma-related pneumonia or sepsis,Chronic lower respiratory diseases,71.14763671824366,63.22676796789808,80.06080926295775,0.0,379
ASTHMA_PNEUMONIA_AND_SEPSIS,ASTHMA_NAS,1,Asthma-related pneumonia or sepsis,"Asthma, unspecified (mode)",70.94225168340347,60.909182592061995,82.62798579351256,0.0,365
Q17_OTHER_CONGEN_MALFO_DIGES_SYSTEM1,ASTHMA_PNEUMONIA_AND_SEPSIS,1,Other congenital malformations of the digestive system,Asthma-related pneumonia or sepsis,70.10309165462472,37.408265627328255,131.37319726329451,3.812370315110199e-40,11
ASTHMA_PNEUMONIA_AND_SEPSIS,M13_DISCITIS,1,Asthma-related pneumonia or sepsis,"Discitis, unspecified",69.82577591879358,17.438362007158688,279.592715225206,1.9891627152564483e-9,6
ASTHMA_PNEUMONIA_AND_SEPSIS,J10_ARDS,1,Asthma-related pneumonia or sepsis,Adult respiratory distress syndrome,68.49458819961944,17.099949384977137,274.358040893214,2.3725960464483646e-9,6
ASTHMA_HOSPITAL_MAIN,ASTHMA_PNEUMONIA_AND_SEPSIS,0,"Asthma, hospital admissions , main diagnosis only",Asthma-related pneumonia or sepsis,67.59312498718201,62.49789701154439,73.1037485099518,0.0,2535
J10_ASTHMA_MAIN,ASTHMA_PNEUMONIA_AND_SEPSIS,0,Asthma (only as main-diagnosis),Asthma-related pneumonia or sepsis,67.55748690279336,62.46493975608262,73.06521153214861,0.0,2535
J10_ASTHMACOPDKELA,ASTHMA_PNEUMONIA_AND_SEPSIS,5,Asthma/COPD (KELA code 203),Asthma-related pneumonia or sepsis,67.03155596352572,55.650710968316965,80.73983991775708,0.0,776
ASTHMA_PNEUMONIA_AND_SEPSIS,D3_NONHEREDHYPOGAMMA,5,Asthma-related pneumonia or sepsis,Nonhereditary hypogammaglobulinemia,65.38524280056998,28.592444224948167,149.523067788628,3.9396359331507614e-23,13
ASTHMA_PNEUMONIA_AND_SEPSIS,D3_COAGDEFNAS,1,Asthma-related pneumonia or sepsis,Other and unspecified coagulation defects,65.07738992670961,18.35822881108896,230.69037450469565,9.989059452085998e-11,6
ASTHMA_PNEUMONIA_AND_SEPSIS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,1,Asthma-related pneumonia or sepsis,Abnormal findings on diagnostic imaging of lung,64.78216224773368,48.500098262418035,86.53031016111717,1.756368981362622e-175,130
ASTHMA_PNEUMONIA_AND_SEPSIS,OSTPOPATFRCTURE_POSTEMENO,1,Asthma-related pneumonia or sepsis,Postmenopausal osteoporosis with pathological fracture,64.0573335719218,16.556751853079835,247.8349630867463,1.6800489802983248e-9,7
ASTHMA_PNEUMONIA_AND_SEPSIS,J10_ASTHMA,0,Asthma-related pneumonia or sepsis,Asthma,63.51973218460636,60.25720737318191,66.9589008965561,0.0,1730
ASTHMA_OPPORTUNIST_INFECTIONS,ASTHMA_PNEUMONIA_AND_SEPSIS,5,Asthma and opportunit respiratory infection,Asthma-related pneumonia or sepsis,63.33890226232243,47.37765404973385,84.67739950958105,1.4349314989685473e-172,50
ASTHMA_PNEUMONIA_AND_SEPSIS,COPD_OPPORTUNIST_INFECTIONS,1,Asthma-related pneumonia or sepsis,COPD related to chronic (opportunist) infections,62.82405057528264,15.682559051030301,251.67202099113877,4.990858101902538e-9,6
ASTHMA_PNEUMONIA_AND_SEPSIS,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,5,Asthma-related pneumonia or sepsis,Asthma-related acute respiratory infections,62.61159541277444,56.045027947887036,69.94754081982315,0.0,545
ASTHMA_PNEUMONIA_AND_SEPSIS,ILD,1,Asthma-related pneumonia or sepsis,Interstitial lung disease,62.33205525334492,39.63443144690636,98.02802690157694,1.4415342739856133e-71,57
ASTHMA_PNEUMONIA_AND_SEPSIS,J10_OTHERINSTPULM,1,Asthma-related pneumonia or sepsis,Other insterstitial pulmonary diseases,62.33205525334492,39.63443144690636,98.02802690157694,1.4415342739856133e-71,57
ASTHMA_PNEUMONIA_AND_SEPSIS,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Asthma-related pneumonia or sepsis,Need for immunization against other single viral diseases,62.0599164691722,28.027723039894994,137.41513096438328,2.4694840163193273e-24,12
ASTHMA_PNEUMONIA_AND_SEPSIS,K11_GINGIVITIS_CHRONIC,1,Asthma-related pneumonia or sepsis,Chronic gingivitis,60.600880756678215,19.225514116713132,191.02047030786977,2.4361595654762747e-12,7
ASTHMA_PNEUMONIA_AND_SEPSIS,J10_INTERSTITIUM,1,Asthma-related pneumonia or sepsis,Other respiratory diseases principally affecting the interstitium,60.223641679774815,40.494457358693644,89.56502330794324,4.590763249346971e-91,72
ASTHMA_PNEUMONIA_AND_SEPSIS,J10_ASTHMA,5,Asthma-related pneumonia or sepsis,Asthma,60.15832823258201,56.148591420257944,64.45441219801214,0.0,1066
ASTHMA_PNEUMONIA_AND_SEPSIS,J10_ASTHMA,15,Asthma-related pneumonia or sepsis,Asthma,59.743384007756276,56.53895001768367,63.12943433830781,0.0,1579
ASTHMA_PNEUMONIA_AND_SEPSIS,C_DIFFICILE_ENTEROCOLITIS,1,Asthma-related pneumonia or sepsis,Enterocolitis due to Clostridium difficile,59.458496867599195,30.893388929185708,114.43590270585074,2.160705324121396e-34,25
ASTHMA_PNEUMONIA_AND_SEPSIS,J10_ASTHMA_INCLAVO,5,Asthma-related pneumonia or sepsis,"Asthma, including avohilmo",59.199031140716734,55.20223559097358,63.485205816059256,0.0,1029
ASTHMA_PNEUMONIA_AND_SEPSIS,J10_PNEUMOBACT,1,Asthma-related pneumonia or sepsis,Bacterial pneumoniae,58.06076223969322,47.383303281905384,71.14430354925285,0.0,204
J10_INFLUPNEU,ASTHMA_PNEUMONIA_AND_SEPSIS,15,Influenza and pneumonia,Asthma-related pneumonia or sepsis,57.91520762948187,35.549552380794005,94.35199742706513,9.755380676753134e-60,87
ASTHMA_PNEUMONIA_AND_SEPSIS,ASTHMA_MODE,1,Asthma-related pneumonia or sepsis,Asthma (mode),57.64377590442114,51.666909344515986,64.312050840173,0.0,473
J10_LOWERINF,ASTHMA_PNEUMONIA_AND_SEPSIS,1,Other acute lower respiratory infections,Asthma-related pneumonia or sepsis,57.21572944081763,41.85146654271122,78.22042967368792,6.0909088301325626e-142,138
ASTHMA_PNEUMONIA_AND_SEPSIS,J10_ASTHMA_INCLAVO,15,Asthma-related pneumonia or sepsis,"Asthma, including avohilmo",57.131155634161864,54.04928998495022,60.38874784485905,0.0,1534
NONALLERG_ASTHMA,ASTHMA_PNEUMONIA_AND_SEPSIS,1,Non-allergic asthma (mode),Asthma-related pneumonia or sepsis,56.879107092611974,39.86509315736119,81.15452812018391,5.321075550876448e-110,58
ASTHMA_PNEUMONIA_AND_SEPSIS,J10_RESPCONDEXT,1,Asthma-related pneumonia or sepsis,Respiratory conditions due to other external agents,56.70501539428119,16.574255901472732,194.00320533122408,1.24080512814283e-10,7
L12_FOODDERMAT,ASTHMA_PNEUMONIA_AND_SEPSIS,5,Dermatitis due to ingested food,Asthma-related pneumonia or sepsis,56.627352632658095,35.26503595088288,90.9302083414757,1.2038204623486107e-62,18
ASTHMA_PNEUMONIA_AND_SEPSIS,GIANT_CELL_TEMP_ARTERITIS,1,Asthma-related pneumonia or sepsis,Giant cell arteritis with polymyalgia rheumatica,56.53747803757623,14.13231844930398,226.182733874557,1.1694856403825372e-8,6
ASTHMA_PNEUMONIA_AND_SEPSIS,M13_TEMPARTERIT,1,Asthma-related pneumonia or sepsis,Temporal arteritis,56.53747803757623,14.13231844930398,226.182733874557,1.1694856403825372e-8,6
ASTHMA_PNEUMONIA_AND_SEPSIS,J10_PNEUMONONBACT,1,Asthma-related pneumonia or sepsis,"Pneumonia due to other infectious organisms, not elsewhere classified",56.17454446798914,19.965316364091514,158.0530650574382,2.2986730751487945e-14,9
ASTHMA_CHILD,ASTHMA_PNEUMONIA_AND_SEPSIS,5,Childhood asthma (age<16),Asthma-related pneumonia or sepsis,56.11394055100214,43.243580609984875,72.81483817356131,1.2224095571350954e-201,70
ASTHMA_PNEUMONIA_AND_SEPSIS,J10_ASTHMACOPDKELA,1,Asthma-related pneumonia or sepsis,Asthma/COPD (KELA code 203),55.91728258670388,48.55843509247698,64.39133563358415,0.0,303
ASTHMA_PNEUMONIA_AND_SEPSIS,J10_PNEUMOBACTEROTH,1,Asthma-related pneumonia or sepsis,"Bacterial pneumonia, not elsewhere classified",55.89397126140153,45.39120264384515,68.8269056866243,0.0,193
ASTHMA_PNEUMONIA_AND_SEPSIS,J10_EMPHYSEMA,1,Asthma-related pneumonia or sepsis,Emphysema,55.77199044665639,26.51837793408247,117.29657545849273,2.924826349697916e-26,19
ASTHMA_PNEUMONIA_AND_SEPSIS,DRUGADVERS_ADRENOCORTICAL_INSUFFICIENCY,15,Asthma-related pneumonia or sepsis,Drug-induced adrenocortical insufficiency,55.379493056196075,32.02147263014495,95.7759902732927,8.88783503412582e-47,22
ALLERG_ASTHMA,ASTHMA_PNEUMONIA_AND_SEPSIS,1,Allergic asthma (mode),Asthma-related pneumonia or sepsis,55.03348586965894,38.44457136088212,78.78055235771669,2.677993201737471e-106,54
ASTHMA_PNEUMONIA_AND_SEPSIS,E4_HYPOOSMNAT,1,Asthma-related pneumonia or sepsis,Hypo-osmolality and hyponatraemia,54.83708532436947,25.099593541014514,119.80695711101276,9.888037578285342e-24,17
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,ASTHMA_PNEUMONIA_AND_SEPSIS,15,Asthma-related acute respiratory infections,Asthma-related pneumonia or sepsis,54.471008921669636,50.222014997817425,59.079485621466176,0.0,1100
ASTHMA_NONALLERG,ASTHMA_PNEUMONIA_AND_SEPSIS,1,Non-allergic asthma,Asthma-related pneumonia or sepsis,54.20879988984288,37.818623253252674,77.70229936237271,9.31052499550373e-105,52
ASTHMA_PNEUMONIA_AND_SEPSIS,K11_TEETH_HARD,1,Asthma-related pneumonia or sepsis,Other diseases of hard tissues of teeth,54.06565504675465,24.216940600295448,120.70455570258957,2.082430268676142e-22,13
ASTHMA_PNEUMONIA_AND_SEPSIS,RESP_ILL_DIS_CLASS_ELSEWHERE,1,Asthma-related pneumonia or sepsis,Respiratory disorders in diseases classified elsewhere,53.81410398886101,15.15944600867258,191.0332202421641,7.008386272640098e-10,6
ASTHMA_PNEUMONIA_AND_SEPSIS,K11_DISOESINOTH,1,Asthma-related pneumonia or sepsis,Disorders of oesophagus in diseases classified elsewhere,53.60980497449063,17.512643423095653,164.11064394839883,3.0489468297540825e-12,8
ASTHMA_PNEUMONIA_AND_SEPSIS,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,15,Asthma-related pneumonia or sepsis,Asthma-related acute respiratory infections,53.39809399489657,49.22529085276908,57.924623560196046,0.0,868
ASTHMA_PNEUMONIA_AND_SEPSIS,E4_VOLUME,1,Asthma-related pneumonia or sepsis,Volume depletion,53.19859580000149,17.39586584252957,162.6875385629214,3.2091388268848796e-12,8
I9_SECONDRIGHT,ASTHMA_PNEUMONIA_AND_SEPSIS,1,Secondary right heart disease,Asthma-related pneumonia or sepsis,52.64628490943822,26.476569246302525,104.68241897136295,1.2745469800408621e-29,9
ASTHMA_PNEUMONIA_AND_SEPSIS,COPD_OPPORTUNIST_INFECTIONS,0,Asthma-related pneumonia or sepsis,COPD related to chronic (opportunist) infections,51.3632499895541,36.749170761608404,71.78892461555951,1.1974613833002968e-117,59
ASTHMA_NAS,ASTHMA_PNEUMONIA_AND_SEPSIS,15,"Asthma, unspecified (mode)",Asthma-related pneumonia or sepsis,51.18469657250545,47.09299503527972,55.63190791447375,0.0,1210
COPD_HOSPITAL,ASTHMA_PNEUMONIA_AND_SEPSIS,1,"COPD, hospital admissions",Asthma-related pneumonia or sepsis,50.97700327344104,36.91071004216974,70.40381666382217,7.006075180537564e-126,97
J10_COPDNAS,ASTHMA_PNEUMONIA_AND_SEPSIS,1,Other chronic obstructive pulmonary disease,Asthma-related pneumonia or sepsis,50.97414309398651,36.908597032666435,70.39994670798507,7.077592789016963e-126,97
ASTHMA_PNEUMONIA_AND_SEPSIS,COPD_OPPORTUNIST_INFECTIONS,5,Asthma-related pneumonia or sepsis,COPD related to chronic (opportunist) infections,50.91711871841323,28.160575071877783,92.06321149222583,1.1299544164019508e-38,25
ASTHMA_PNEUMONIA_AND_SEPSIS,K11_DEPOSITS,5,Asthma-related pneumonia or sepsis,Deposits [accretions] on teeth,50.75708440321823,29.732631379369142,86.64828834837165,5.794778957949179e-47,26
ASTHMA_PNEUMONIA_AND_SEPSIS,R18_ILL_D_UNKNO_CAUSES_MORTA,5,Asthma-related pneumonia or sepsis,Ill-defined and unknown causes of mortality,50.73163018730424,23.23895684162415,110.74930423948943,6.353706051287514e-23,15
I9_PULMOTHHD,ASTHMA_PNEUMONIA_AND_SEPSIS,1,Other pulmonary heart/vessel disease,Asthma-related pneumonia or sepsis,50.4062462480378,26.147215171966074,97.17247684342125,1.188999762949387e-31,10
ASTHMA_PNEUMONIA_AND_SEPSIS,D3_KELA_IMMUDEF,0,Asthma-related pneumonia or sepsis,Kela reimbursement Agammaglobulinemia (D80-84),50.372048734044704,32.37512781078449,78.37322862459123,1.2005457191168932e-67,30
ASTHMA_PNEUMONIA_AND_SEPSIS,ASTHMA_HOSPITAL_MAIN,1,Asthma-related pneumonia or sepsis,"Asthma, hospital admissions , main diagnosis only",50.367521986313896,45.189128096565874,56.13932770777677,0.0,483
ASTHMA_PNEUMONIA_AND_SEPSIS,J10_ASTHMA_MAIN,1,Asthma-related pneumonia or sepsis,Asthma (only as main-diagnosis),50.36031203620445,45.1826580319742,56.13129326276299,0.0,483
R18_LACK_EXPEC_NORMAL_PHYSIO_DEVELOPMENT,ASTHMA_PNEUMONIA_AND_SEPSIS,5,Lack of expected normal physiological development,Asthma-related pneumonia or sepsis,50.12129934427434,27.44782539201004,91.5243598383438,3.4835728199448124e-37,11
ASTHMA_PNEUMONIA_AND_SEPSIS,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,5,Asthma-related pneumonia or sepsis,Need for immunization against other single viral diseases,50.048270535640114,16.119988901697273,155.3865451696985,1.2914865244382181e-11,6
J10_COPDNAS_INCLAVO,ASTHMA_PNEUMONIA_AND_SEPSIS,1,Other chronic obstructive pulmonary disease,Asthma-related pneumonia or sepsis,49.62491796117179,35.96075484513554,68.48111206948576,8.318779577402088e-125,101
ASTHMA_PNEUMONIA_AND_SEPSIS,N14_RENFAILNAS,1,Asthma-related pneumonia or sepsis,Unspesified kidney failure,49.46647760450767,19.164319543240794,127.68167432588473,7.390742734571716e-16,11
J10_COPD,ASTHMA_PNEUMONIA_AND_SEPSIS,1,COPD,Asthma-related pneumonia or sepsis,49.21856152675567,35.66003648993101,67.93225798989414,3.713952721554578e-124,98
ASTHMA_PNEUMONIA_AND_SEPSIS,AB1_OTHER_INFECTIONS,5,Asthma-related pneumonia or sepsis,Other infectious diseases,49.143408535201516,31.4570773587673,76.77364857878698,1.2212654246411013e-65,41
