ATC,name,score,score_ci_min,score_ci_max,p,N
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.054412593951851794,0.04166129282434122,0.06716389507936237,6.075601980969729e-17,1022
N06AX,Other antidepressants,0.0519011563594057,0.03918823510443496,0.06461407761437643,1.2261239618982884e-15,2016
N05CF,Benzodiazepine related drugs,0.05171385193539646,0.0399263052828559,0.06350139858793702,8.053049316038376e-18,2171
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.049103552861159416,0.03613509113285854,0.062072014589460295,1.1596827605364806e-13,1976
M01AE,Propionic acid derivatives,0.048370647412983934,0.03711041359800429,0.05963088122796358,3.7782793043486624e-17,4596
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.04784424499339349,0.03139343790882365,0.06429505207796332,1.195888999383972e-8,687
N05BA,Benzodiazepine derivatives,0.039297845171087566,0.029556624836383227,0.0490390655057919,2.6367706855244157e-15,1962
C09AA,"ACE inhibitors, plain",0.03926331090371603,0.02898387216498561,0.04954274964244645,7.078323201140146e-14,2218
H03AA,Thyroid hormones,0.039093523507943706,0.027979206264716165,0.05020784075117125,5.420374253886574e-12,1064
B01AB,Heparin group,0.03424352344052912,0.023193129058262922,0.045293917822795314,1.249591134088904e-9,1703
N06AB,Selective serotonin reuptake inhibitors,0.03308495826629841,0.02366692489478963,0.04250299163780719,5.7642956118482405e-12,2128
A10BA,Biguanides,0.03282553195690184,0.023155399798433417,0.042495664115370264,2.866430737406346e-11,1282
B01AA,Vitamin K antagonists,0.0315395915251649,0.022537834780132472,0.040541348270197335,6.5436774404920015e-12,1450
A10AE,"Insulins and analogues for injection, long-acting",0.030574531065501193,0.020283461962888764,0.04086560016811362,5.776071214214236e-9,638
R06AE,Piperazine derivatives,0.029473375584573563,0.02001113393583217,0.038935617233314956,1.0274417923468386e-9,2789
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.027462790297572624,0.015801945476032087,0.03912363511911316,3.911085154925042e-6,578
B01AF,Direct factor Xa inhibitors,0.02539811286696604,0.011078828626072217,0.03971739710785986,5.080955832755152e-4,530
N02AE,Oripavine derivatives,0.024109812970441274,0.013015590272806637,0.03520403566807591,2.0493494884338308e-5,863
R06AX,Other antihistamines for systemic use,0.02342136229026143,0.015222923082008115,0.031619801498514746,2.1516616745511122e-8,2276
N02AX,Other opioids,0.021689606656233568,0.014117069598764784,0.02926214371370235,1.9779190426739188e-8,2493
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.021367385142076117,0.01363796703460736,0.029096803249544875,6.017846264558611e-8,779
C03DA,Aldosterone antagonists,0.021196066387047983,0.012673230215052818,0.02971890255904315,1.091022022561438e-6,687
J02AC,Triazole derivatives,0.01910276292108054,0.012338606165751595,0.025866919676409486,3.107541601770266e-8,2116
C01DA,Organic nitrates,0.018702166073988585,0.012476219813170158,0.02492811233480701,3.917054181776458e-9,2010
J01FF,Lincosamides,0.01831226861939178,0.011252084802031142,0.02537245243675242,3.7009995079202106e-7,1530
M03BX,Other centrally acting agents,0.017474998729562364,0.010000665297766866,0.024949332161357862,4.59489537326963e-6,2552
A04AA,Serotonin (5-HT3) antagonists,0.016711019762120718,0.006291970507909897,0.02713006901633154,0.0016686830766104355,326
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.016640349039673406,0.008626388875767702,0.02465430920357911,4.705681426132263e-5,1125
N05AX,Other antipsychotics,0.016028748443647586,0.008889707432922285,0.023167789454372888,1.0793223672172524e-5,536
G04BD,Drugs for urinary frequency and incontinence,0.0159479113429695,0.007800340770773026,0.024095481915165973,1.248156744550042e-4,835
A10AB,"Insulins and analogues for injection, fast-acting",0.0155679070158682,0.008973041542872567,0.022162772488863832,3.713658237549215e-6,509
L04AX,Other immunosuppressants,0.014731162686566743,0.007143059893617157,0.02231926547951633,1.4177793894960656e-4,569
N03AG,Fatty acid derivatives,0.014606370373803832,0.007947943877832833,0.02126479686977483,1.711164691322778e-5,399
M04AA,Preparations inhibiting uric acid production,0.014422358571622756,0.007277179252486317,0.021567537890759193,7.614854326269853e-5,798
M01AH,Coxibs,0.014177460125667247,0.0073711177491427955,0.020983802502191697,4.452764142982436e-5,2597
B01AC,Platelet aggregation inhibitors excluding heparin,0.013573666848604624,0.007352315096677582,0.019795018600531667,1.900222988225004e-5,1177
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.013450391025320306,0.007454777237534144,0.019446004813106467,1.0975291178113492e-5,1620
A06AC,Bulk-forming laxatives,0.013252541198055677,0.006088211536833642,0.02041687085927771,2.8829331150021637e-4,1180
A07AA,Antibiotics,0.012522428213701359,0.006416576197321597,0.01862828023008112,5.826152396030337e-5,669
R03DA,Xanthines,0.012047201444708543,0.006933161111688879,0.01716124177772821,3.889641700740194e-6,1078
S01XA,Other ophthalmologicals,0.012029212222528698,0.005636432958640652,0.018421991486416742,2.2592836786409115e-4,1791
N04BC,Dopamine agonists,0.011547232546199292,0.0045079626051708925,0.01858650248722769,0.0013035914630856072,331
P01AB,Nitroimidazole derivatives,0.011299764745883678,0.005974148237003667,0.01662538125476369,3.2009088260732596e-5,1789
A03FA,Propulsives,0.010202255537004913,0.004390202235330989,0.016014308838678836,5.806214366283628e-4,1171
A07EC,Aminosalicylic acid and similar agents,0.00953066274633258,0.004382459902652297,0.014678865590012862,2.851059989889974e-4,487
M03BC,"Ethers, chemically close to antihistamines",0.009196536438260518,0.0034787981670992693,0.014914274709421766,0.0016187479539781775,1639
L03AA,Colony stimulating factors,0.008309969010418704,0.0025249895066797486,0.01409494851415766,0.004870324493155878,168
D07AB,"Corticosteroids, moderately potent (group II)",0.007955627711574079,0.0024225079261108156,0.013488747497037342,0.004830480662504182,1599
A06AD,Osmotically acting laxatives,0.007668666089177162,0.002973811122008818,0.012363521056345507,0.0013671333154099453,935
C07AA,"Beta blocking agents, non-selective",0.007055422178583064,0.002666751171619756,0.011444093185546372,0.001627219947972827,816
D07AC,"Corticosteroids, potent (group III)",0.007014627976489703,0.0024957944960719985,0.011533461456907408,0.002346011217247328,2122
N03AE,Benzodiazepine derivatives,0.006480627050601239,0.002194510217175584,0.010766743884026896,0.0030413398256667365,346
G04CA,Alpha-adrenoreceptor antagonists,0.006228522186760608,0.00126196336663938,0.011195081006881836,0.01397051919250601,1122
J01CE,Beta-lactamase-sensitive penicillins,0.005696069464544157,0.0026442498645914353,0.008747889064496878,2.5395071436994055e-4,2916
M01AB,Acetic acid derivatives and related substances,0.005358379789746214,0.0019941763966679214,0.008722583182824506,0.0017973916298955816,2966
B03XA,Other antianemic preparations,0.00494734736440751,0.0010226552782787246,0.008872039450536294,0.013484273320971386,128
J01EA,Trimethoprim and derivatives,0.004871011301140243,6.348535759111837e-4,0.009107169026369301,0.024212766560569872,1140
N02CC,Selective serotonin (5-HT1) agonists,0.0048648698869947216,0.001135395965314194,0.008594343808675249,0.01056703875655473,554
N02AB,Phenylpiperidine derivatives,0.004817344193001756,8.13985886497148e-4,0.008820702499506365,0.018348045340116484,192
C09BA,ACE inhibitors and diuretics,0.004790582722347611,0.0015510933432723822,0.00803007210142284,0.003749958019233939,474
M05BA,Bisphosphonates,0.004548345724781684,0.0015999959951948804,0.0074966954543684875,0.0024975079658762444,758
C10AX,Other lipid modifying agents,0.004483823342008834,5.185136224146519e-4,0.008449133061603015,0.026671345884577712,257
P01BA,Aminoquinolines,0.004479943504280515,9.750647501806198e-4,0.00798482225838041,0.0122355809856793,349
C01AA,Digitalis glycosides,0.004395052687177933,0.0014416684017509711,0.007348436972604894,0.0035369159951542523,539
S01EE,Prostaglandin analogues,0.003988993692730158,9.310121749131588e-4,0.0070469752105471566,0.01056617354658,305
N03AF,Carboxamide derivatives,0.0034274272381241287,6.807859653483145e-4,0.0061740685108999434,0.014452791605209216,361
L04AA,Selective immunosuppressants,0.003380429403096764,4.8571673488875334e-4,0.0062751420713047755,0.0220864922883278,241
N05AA,Phenothiazines with aliphatic side-chain,0.0028182495394685337,3.815845671524031e-4,0.005254914511784664,0.023393996446586057,345
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.002773437769290403,5.503539515995899e-4,0.0049965215869812165,0.014476217881875213,934
S01ED,Beta blocking agents,0.002762702601068187,2.5230341013636037e-4,0.005273101792000014,0.031006718393377236,216
N05CD,Benzodiazepine derivatives,0.002709931297424817,8.204850318014681e-4,0.004599377563048166,0.004936895044614711,902
J01DC,Second-generation cephalosporins,0.0025309221688015284,2.438059453904566e-4,0.0048180383922126,0.030087585047607675,381
C07AG,Alpha and beta blocking agents,0.002354967810368893,-3.411699078078971e-5,0.004744052611518576,0.05335821057111237,238
A10AC,"Insulins and analogues for injection, intermediate-acting",0.002319076714399589,5.097870993741559e-4,0.0041283663294250225,0.011996359577343841,443
S01GX,Other antiallergics,0.0018734014385408566,-4.0958240102089045e-4,0.004156385278102604,0.10775569229485504,1201
N06AA,Non-selective monoamine reuptake inhibitors,0.0018522647319634523,1.1946086656497131e-4,0.003585068597361933,0.03615997565057026,950
A12BA,Potassium,0.0018303545822092376,1.6356921182053541e-4,0.0034971399525979396,0.031370294856679984,378
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.001652247386987515,-1.7630092102202915e-4,0.003480795694997059,0.07655653440143408,1963
C08DA,Phenylalkylamine derivatives,0.0015529777720464221,-9.504073805056772e-5,0.003200996282143412,0.0647518677871815,263
A01AB,Anti-infectives and antiseptics for local oral treatment,0.0011690033128949062,-1.355177794683778e-4,0.0024735244052581902,0.07902201027122617,884
A02BA,H2-receptor antagonists,0.0011539940982777715,-5.965111461063064e-5,0.002367639311166174,0.0623687255421977,1385
C08DB,Benzothiazepine derivatives,0.0010386760301760178,-1.6494590472994602e-4,0.0022422979650819816,0.09076061015287733,371
A10BB,Sulfonylureas,0.0010225296639630149,-8.946619083747068e-5,0.0021345255187635004,0.07149708553598373,438
N06DA,Anticholinesterases,5.706205766462327e-4,-2.7729591575548283e-4,0.0014185370690479482,0.18716340466758807,232
G03FA,"Progestogens and estrogens, fixed combinations",1.4964409662854801e-5,-0.0019447996531552433,0.001974728472480953,0.9880591368890972,454
G04CB,Testosterone-5-alpha reductase inhibitors,4.569245002070721e-7,-0.0023955436654494763,0.0023964575144498905,0.9997017684075172,518
R05FB,Other cough suppressants and expectorants,3.837456754884536e-7,-1.4323455885640975e-6,2.1998369395410045e-6,0.6787613024595667,1592
G03CA,"Natural and semisynthetic estrogens, plain",1.0138212790363133e-7,-0.0012033901743925004,0.0012035929386483078,0.999868260962673,1530
