prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CD2_NONHODGKIN_NAS,R18_FEVER_OTHER_UNKNO_ORIGIN,1,Other and unspecified types of non-Hodgkin lymphoma,Fever of other and unknown origin,59.17778199939026,42.05244064986756,83.27720884324911,3.3019721239428335e-121,37
CD2_NONHODGKIN_NAS,D3_AGRANULOCYTOSIS,15,Other and unspecified types of non-Hodgkin lymphoma,Agranulocytosis,58.67293278284169,42.462399725536166,81.07203228247113,1.6797190309880737e-134,40
CD2_NONHODGKIN_NAS,AB1_CMV,0,Other and unspecified types of non-Hodgkin lymphoma,Cytomegaloviral disease,56.68163727731215,29.792091000379397,107.84097042385744,8.723345770633253e-35,10
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,CD2_NONHODGKIN_NAS,1,Symptoms and signs involving the skin and subcutaneous tissue,Other and unspecified types of non-Hodgkin lymphoma,56.228991126659764,28.34125359378648,111.55820728463303,9.582954605399049e-31,32
CD2_NONHODGKIN_NAS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,1,Other and unspecified types of non-Hodgkin lymphoma,Abnormal findings on diagnostic imaging of lung,56.190942853512006,31.870780834790203,99.06949174335902,4.468997399635572e-44,14
CD2_NONHODGKIN_NAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Other and unspecified types of non-Hodgkin lymphoma,Persons encountering health services for specific procedures and health care,56.14277897940893,41.01419349640759,76.85172772705732,1.6476872390747499e-139,44
CD2_NONHODGKIN_NAS,DEATH,1,Other and unspecified types of non-Hodgkin lymphoma,Any death,54.871928443099115,38.80227752182917,77.59669595091985,1.301640269979626e-113,39
CD2_NONHODGKIN_NAS,K11_PERIODON_CHRON,5,Other and unspecified types of non-Hodgkin lymphoma,Chronic periodontitis,54.60793736582042,36.757888711417266,81.12617258191779,2.562480034710194e-87,27
CD2_NONHODGKIN_NAS,M13_GOUT,1,Other and unspecified types of non-Hodgkin lymphoma,Gout,51.40617672632885,27.8365112832106,94.93269392606743,2.441862999283224e-36,12
CD2_NONHODGKIN_NAS,GOUT,1,Other and unspecified types of non-Hodgkin lymphoma,"Gout, FINNGEN",51.40617672632885,27.8365112832106,94.93269392606743,2.441862999283224e-36,12
CD2_NONHODGKIN_NAS,AB1_PROTOZOAL,0,Other and unspecified types of non-Hodgkin lymphoma,Protozoal diseases,51.36333703397728,27.80527287450729,94.88101063322839,2.7225774416662283e-36,11
CD2_NONHODGKIN_NAS,K11_CARIES,5,Other and unspecified types of non-Hodgkin lymphoma,Dental caries,49.730913784948704,35.039037711176235,70.58309666698257,5.372200637435201e-106,34
CD2_NONHODGKIN_NAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Other and unspecified types of non-Hodgkin lymphoma,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",49.23567853913254,23.8789689375102,101.51828781019205,4.84776913464145e-26,8
C3_CLL,CD2_NONHODGKIN_NAS,15,Chronic lymphocytic leukaemia,Other and unspecified types of non-Hodgkin lymphoma,48.701706057317445,26.474694204096053,89.58955879182115,7.951567885413821e-36,11
CD2_NONHODGKIN_NAS,K11_DISORD_TEETH,1,Other and unspecified types of non-Hodgkin lymphoma,Other disorders of teeth and supporting structures,48.461069854662576,20.770759526911167,113.06641379270395,2.7573724190312095e-19,6
CD2_NONHODGKIN_NAS,K11_TEETH_HARD,5,Other and unspecified types of non-Hodgkin lymphoma,Other diseases of hard tissues of teeth,48.34582691066136,21.088727157733587,110.83262456731512,5.068801292003336e-20,6
CD2_NONHODGKIN_NAS,I9_PHLETHROM,1,Other and unspecified types of non-Hodgkin lymphoma,Phlebitis and thrombophlebitis (not including DVT),47.581495326622004,21.661431994462003,104.51749903220471,6.557925279861153e-22,7
CD2_NONHODGKIN_NAS,K11_PULP_PERIAPICAL,1,Other and unspecified types of non-Hodgkin lymphoma,Diseases of pulp and periapical tissues,46.957072530751674,26.472373262017722,83.29312369669314,1.4209633175027263e-39,13
CD2_NONHODGKIN_NAS,H7_LACRIGLAND,1,Other and unspecified types of non-Hodgkin lymphoma,Other disorders of lacrimal gland,46.9311649794387,21.474223636052134,102.56642026534331,4.991543253908422e-22,7
C3_EYE_BRAIN_NEURO,CD2_NONHODGKIN_NAS,5,"Malignant neoplasm of eye, brain and central nervous system",Other and unspecified types of non-Hodgkin lymphoma,46.833510783195976,28.394352305770617,77.2469718153765,2.695935034229443e-51,20
CD2_NONHODGKIN_NAS,DRUGADVERS_NEUTROPENIA,0,Other and unspecified types of non-Hodgkin lymphoma,Drug-induced neutropenia,46.1943391124313,31.97527079349295,66.73647831838089,1.1109091533637477e-92,30
CD2_NONHODGKIN_NAS,D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,5,Other and unspecified types of non-Hodgkin lymphoma,Purpura and other haemorrhagic conditions,46.156124069848445,29.78729827449164,71.5200072701995,6.290904581231348e-66,22
CD2_NONHODGKIN_NAS,D3_ANAEMIANAS,1,Other and unspecified types of non-Hodgkin lymphoma,Other and unspecified anaemias,46.04893700069645,25.758092585538414,82.32382082843523,3.4503630440144583e-38,13
CD2_BENIGN_MOUTH_PHARYNX,CD2_NONHODGKIN_NAS,1,Benign neoplasm of mouth and pharynx,Other and unspecified types of non-Hodgkin lymphoma,45.97637139198637,17.83622479926394,118.51312428295344,2.3013560588251423e-15,6
CD2_NONHODGKIN_NAS,K11_GINGIVITIS_PERIODONTAL,5,Other and unspecified types of non-Hodgkin lymphoma,Gingivitis and periodontal diseases,45.807825745763026,31.580756173672423,66.44416264178953,2.4133314895613003e-90,30
CD2_NONHODGKIN_NAS,D3_OTHERANAEMIA,1,Other and unspecified types of non-Hodgkin lymphoma,Other anaemias,45.371644463676084,25.398747035027522,81.0506958669742,5.29168346931195e-38,13
CD2_NONHODGKIN_NAS,D3_APLASTICANDOTHANAEMIA,1,Other and unspecified types of non-Hodgkin lymphoma,Aplastic and other anaemias,44.59615960841031,25.520057086940948,77.93154400256101,1.4479006665833102e-40,14
C3_CLL,CD2_NONHODGKIN_NAS,0,Chronic lymphocytic leukaemia,Other and unspecified types of non-Hodgkin lymphoma,44.43998651824019,24.21665554701873,81.55182279018287,1.6953577634350887e-34,11
CD2_NONHODGKIN_NAS,J10_PNEUMONONBACT,0,Other and unspecified types of non-Hodgkin lymphoma,"Pneumonia due to other infectious organisms, not elsewhere classified",44.163483713289175,22.444175567558542,86.90064323472598,5.410745001781769e-28,9
C3_STOMACH,CD2_NONHODGKIN_NAS,5,Malignant neoplasm of stomach,Other and unspecified types of non-Hodgkin lymphoma,43.93997377538315,22.561810127204758,85.57475151576237,9.675317252228844e-29,10
CD2_NONHODGKIN_NAS,J10_PNEUMONAS,1,Other and unspecified types of non-Hodgkin lymphoma,"Pneumonia, organism unsepcified",42.94549733424013,30.076481374097497,61.32086125186139,4.279388733987264e-95,34
R18_GENERAL_SYMPTOMS_SIGNS,CD2_NONHODGKIN_NAS,1,General symptoms and signs,Other and unspecified types of non-Hodgkin lymphoma,41.98856706524969,21.134668903566716,83.41932264173953,1.3946383153180273e-26,88
C3_RESPIRATORY_INTRATHORACIC,CD2_NONHODGKIN_NAS,1,Malignant neoplasm of respiratory system and intrathoracic organs,Other and unspecified types of non-Hodgkin lymphoma,41.949756387157336,18.463286305758782,95.31250459962615,4.514143994028431e-19,9
CD2_NONHODGKIN_NAS,Q17_CLEFT_AND_CARIES,5,Other and unspecified types of non-Hodgkin lymphoma,Clefts and caries,40.580589036761836,28.661367932344625,57.456580944001026,9.379294910502826e-97,34
CD2_NONHODGKIN_NAS,R18_MALAI_FATIG,1,Other and unspecified types of non-Hodgkin lymphoma,Malaise and fatigue,40.26496922129069,17.244765994265226,94.01506213135285,1.3224519332272767e-17,6
CD2_NONHODGKIN_NAS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,1,Other and unspecified types of non-Hodgkin lymphoma,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",39.50214898559916,23.175724359679553,67.32992463421104,1.315624895710022e-41,15
CD2_NONHODGKIN_NAS,D3_THROMBOCYTOPENIANAS,15,Other and unspecified types of non-Hodgkin lymphoma,"Thrombocytopenia, unspecified",39.305894349669245,25.965379753552536,59.50050972838105,1.7830663844327147e-67,24
CD2_NONHODGKIN_NAS,CD2_LYMPHOID_LEUKAEMIA,15,Other and unspecified types of non-Hodgkin lymphoma,Lymphoid leukaemia,38.69774589554618,25.058430473018685,59.76094707961416,4.454074911227885e-61,22
CD2_NONHODGKIN_NAS,AB1_OTHER_SEPSIS,5,Other and unspecified types of non-Hodgkin lymphoma,Other septicaemia,38.186005993869564,26.427771356784806,55.17571020567672,8.137008062561353e-84,31
CD2_NONHODGKIN_NAS,D3_COAGDEF_PURPUR_HAEMORRHAGIC,5,Other and unspecified types of non-Hodgkin lymphoma,"Coagulation defects, purpura and other haemorrhagic conditions",37.77039097923269,24.725377422011167,57.697903266548465,2.468945960048636e-63,23
CD2_NONHODGKIN_NAS,N14_PYELONEPHR,1,Other and unspecified types of non-Hodgkin lymphoma,Acute tubulo-interstitial nephritis,37.12431904790656,21.423728322488873,64.33124263081795,5.4486825933759e-38,14
CD2_NONHODGKIN_NAS,ASTHMA_PNEUMONIA,1,Other and unspecified types of non-Hodgkin lymphoma,Asthma-related pneumonia,36.92769783008116,18.578949649836243,73.39784501982325,7.245210139912175e-25,9
CD2_NONHODGKIN_NAS,ASTHMA_PNEUMONIA_AND_SEPSIS,1,Other and unspecified types of non-Hodgkin lymphoma,Asthma-related pneumonia or sepsis,36.54619173957617,18.393919021913142,72.61226544896185,9.296020827281642e-25,9
CD2_NONHODGKIN_NAS,AB1_SEPSIS,5,Other and unspecified types of non-Hodgkin lymphoma,Septicaemia,35.28950750601784,24.86230778735497,50.0898529078092,1.7304104987932962e-88,34
CD2_NONHODGKIN_NAS,D3_AGRANULOCYTOSIS,0,Other and unspecified types of non-Hodgkin lymphoma,Agranulocytosis,35.214325172699674,25.64824505935145,48.34828638369171,1.7773029561737735e-107,40
CD2_NONHODGKIN_NAS,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,1,Other and unspecified types of non-Hodgkin lymphoma,Viral infections characterized by skin and mucous membrane lesions,35.09282266493212,20.379587096457204,60.428417747799166,1.0863438106025101e-37,14
CD2_NONHODGKIN_NAS,K11_ILEUS,1,Other and unspecified types of non-Hodgkin lymphoma,Paralytic ileus and intestinal obstruction,34.74001648299858,15.934026904239216,75.74160333053835,4.592891224344952e-19,7
CD2_NONHODGKIN_NAS,AB1_BACT_INTEST_OTH,1,Other and unspecified types of non-Hodgkin lymphoma,Other bacterial intestinal infections,34.53299609567664,15.895888888722704,75.02114714642059,3.6280366592137e-19,7
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,CD2_NONHODGKIN_NAS,1,Other symptoms and signs involving the digestive system and abdomen,Other and unspecified types of non-Hodgkin lymphoma,34.222806102279144,13.25004704291068,88.39217353125055,2.9331165609988246e-13,6
CD2_NONHODGKIN_NAS,J10_ACUTELOWERNAS,5,Other and unspecified types of non-Hodgkin lymphoma,Unspecified acute lower respiratory infection,33.43770735877074,15.49789470528643,72.14401018155107,3.6996388524234983e-19,7
CD2_NONHODGKIN_NAS,J10_PNEUMONIA,1,Other and unspecified types of non-Hodgkin lymphoma,All pneumoniae,33.196899651738725,24.108477550320767,45.71147822119311,3.704853433671573e-102,41
CD2_NONHODGKIN_NAS,J10_PNEUMOPROBBAC,1,Other and unspecified types of non-Hodgkin lymphoma,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),33.18502670283974,24.001292518718333,45.88277887156858,1.2824356719184925e-99,40
CD2_NONHODGKIN_NAS,PULM_PNEUMONIA_SEPSIS,1,Other and unspecified types of non-Hodgkin lymphoma,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,32.314490344096654,23.477125547645482,44.47845559625766,7.161555579027332e-101,41
CD2_NONHODGKIN_NAS,CD2_LYMPHOID_LEUKAEMIA,0,Other and unspecified types of non-Hodgkin lymphoma,Lymphoid leukaemia,32.17084645151297,21.305647222779754,48.57695007266682,3.146820345185139e-61,24
D3_BLOODOTHER,CD2_NONHODGKIN_NAS,5,Other diseases of blood and blood-forming organs,Other and unspecified types of non-Hodgkin lymphoma,31.930125903510632,20.180056054418475,50.52180913000047,1.5883109095583552e-49,25
C3_DIGESTIVE_ORGANS,CD2_NONHODGKIN_NAS,1,Malignant neoplasm of digestive organs,Other and unspecified types of non-Hodgkin lymphoma,31.822097468016203,16.318190184810522,62.05626210966246,3.1680210943937094e-24,19
CD2_NONHODGKIN_NAS,D3_THROMBOCYTOPENIANAS,0,Other and unspecified types of non-Hodgkin lymphoma,"Thrombocytopenia, unspecified",30.805369681810767,20.603726631708923,46.05821161364904,1.2443468988934655e-62,25
CD2_NONHODGKIN_NAS,AB1_ZOSTER,5,Other and unspecified types of non-Hodgkin lymphoma,Zoster [herpes zoster],30.467230814231314,17.70191411392355,52.43795374408261,6.005684642468945e-35,14
CD2_NONHODGKIN_NAS,C3_EYE_BRAIN_NEURO,5,Other and unspecified types of non-Hodgkin lymphoma,"Malignant neoplasm of eye, brain and central nervous system",29.718686288496244,15.140516092692014,58.33356731745462,6.364507106200715e-23,9
CD2_NONHODGKIN_NAS,Z21_OTHER_MEDICAL_CARE,15,Other and unspecified types of non-Hodgkin lymphoma,Other medical care,29.066734412594197,22.07048721821748,38.280761138562845,3.966499641459735e-127,53
CD2_NONHODGKIN_NAS,J10_INFLUPNEU,1,Other and unspecified types of non-Hodgkin lymphoma,Influenza and pneumonia,29.03579570031946,21.130504345382565,39.8985948546429,7.3924427954619365e-96,41
CD2_NONHODGKIN_NAS,R18_ENLARGED_LYMPH_NODES,15,Other and unspecified types of non-Hodgkin lymphoma,Enlarged lymph nodes,28.77219423517379,20.42753806572657,40.525645256073254,2.3663926600897964e-82,34
CD2_NONHODGKIN_NAS,I9_K_CARDIAC,1,Other and unspecified types of non-Hodgkin lymphoma,Death due to cardiac causes,28.727513474175577,14.938589933011677,55.24417191379197,7.911180930570268e-24,10
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,CD2_NONHODGKIN_NAS,5,"Localized swelling, mass and lump of skin and subcutaneous tissue",Other and unspecified types of non-Hodgkin lymphoma,28.33950783951665,18.67647212514415,43.00210977772264,1.1190355673088762e-55,35
CD2_NONHODGKIN_NAS,D3_IMMUNEMECHANISM,1,Other and unspecified types of non-Hodgkin lymphoma,Certain disorders involving the immune mechanism,27.59805233624777,12.872569262754022,59.168645917335645,1.5071469224728307e-17,7
CD2_NONHODGKIN_NAS,H7_LACRIMALSYSTEM,1,Other and unspecified types of non-Hodgkin lymphoma,Disorders of lacrimal system,27.10319821006922,12.613733276422588,58.23679136987715,2.779047065953566e-17,7
CD2_NONHODGKIN_NAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Other and unspecified types of non-Hodgkin lymphoma,Persons encountering health services in other circumstances,27.01056019898783,15.478102754649537,47.13564535834254,3.975671386424162e-31,13
CD2_NONHODGKIN_NAS,J10_INFLUENZA,1,Other and unspecified types of non-Hodgkin lymphoma,All influenza,26.5194129743843,11.611216561178566,60.568955957407255,7.315573022447966e-15,6
CD2_NONHODGKIN_NAS,K11_ORAL,1,Other and unspecified types of non-Hodgkin lymphoma,"Diseases of oral cavity, salivary glands and jaws",26.321785324497917,19.00388684616236,36.4576146068174,3.368881428644676e-86,38
CD2_NONHODGKIN_NAS,I9_VALVES,5,Other and unspecified types of non-Hodgkin lymphoma,Valvular operations,25.581459574250474,20.433529407798936,32.02633577825473,6.238828282713347e-176,80
C3_STOMACH,CD2_NONHODGKIN_NAS,15,Malignant neoplasm of stomach,Other and unspecified types of non-Hodgkin lymphoma,25.437337356531184,14.159820146917893,45.69677616497263,2.54391262639982e-27,12
CD2_NONHODGKIN_NAS,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,5,Other and unspecified types of non-Hodgkin lymphoma,Transplanted organ and tissue status,25.253299790656964,13.383439863077545,47.65061574910742,2.1147265038483194e-23,10
D3_APLASTICANDOTHANAEMIA,CD2_NONHODGKIN_NAS,1,Aplastic and other anaemias,Other and unspecified types of non-Hodgkin lymphoma,25.137668137604567,12.237811728625465,51.635241120621025,1.6430123354791254e-18,16
CD2_NONHODGKIN_NAS,D3_BLOODOTHER,15,Other and unspecified types of non-Hodgkin lymphoma,Other diseases of blood and blood-forming organs,25.10976623819735,18.51340749975469,34.056418870770806,1.873909532491295e-95,43
CD2_NONHODGKIN_NAS,D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,15,Other and unspecified types of non-Hodgkin lymphoma,Purpura and other haemorrhagic conditions,24.83013347212693,17.225669411196808,35.79167308545268,1.9694373103933475e-66,30
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,CD2_NONHODGKIN_NAS,1,Persons encountering health services for examination and investigation,Other and unspecified types of non-Hodgkin lymphoma,24.32656224481476,8.731478533670352,67.77564972173005,1.0274819928679874e-9,43
CD2_NONHODGKIN_NAS,K11_STRICTURE,1,Other and unspecified types of non-Hodgkin lymphoma,Intestinal stricture,24.235546741274774,11.248353263393483,52.21757461690129,3.9581107949504927e-16,7
GAST_OPER,CD2_NONHODGKIN_NAS,1,Any gastric operation,Other and unspecified types of non-Hodgkin lymphoma,23.96624731394961,10.999856295870439,52.21713764833735,1.2956473795614359e-15,67
D3_OTHERANAEMIA,CD2_NONHODGKIN_NAS,1,Other anaemias,Other and unspecified types of non-Hodgkin lymphoma,23.821274221152713,11.327963932083893,50.09312431796965,6.249861311367438e-17,14
CD2_NONHODGKIN_NAS,AB1_BACTINF_NOS,5,Other and unspecified types of non-Hodgkin lymphoma,"Bacterial infection, other or unspecified",23.604669969440117,19.009268923958405,29.310987529033454,3.9473886004262735e-180,86
CD2_NONHODGKIN_NAS,N14_RENALTUB,1,Other and unspecified types of non-Hodgkin lymphoma,Renal tubulo-intestitial diseases,23.493866754312183,13.929767541667061,39.62462212081672,2.519952725201894e-32,15
CD2_NONHODGKIN_NAS,AB1_OTHER_BACTERIAL,5,Other and unspecified types of non-Hodgkin lymphoma,Other bacterial diseases,23.342411635523987,18.799108832736994,28.98372395256341,5.783110613316991e-179,86
CD2_NONHODGKIN_NAS,I9_VTE,1,Other and unspecified types of non-Hodgkin lymphoma,Venous thromboembolism,22.98428326408341,12.486579617063631,42.30760491381509,7.503327797108099e-24,11
CD2_NONHODGKIN_NAS,R18_FEVER_OTHER_UNKNO_ORIGIN,5,Other and unspecified types of non-Hodgkin lymphoma,Fever of other and unknown origin,22.760384347275867,17.581871461754044,29.464161239183515,1.9263776462493575e-124,60
CD2_NONHODGKIN_NAS,R18_ENLARGED_LYMPH_NODES,0,Other and unspecified types of non-Hodgkin lymphoma,Enlarged lymph nodes,22.74605429842335,16.406314937530883,31.53560004893386,2.2089534309923387e-78,37
CD2_NONHODGKIN_NAS,D3_ANAEMIA,1,Other and unspecified types of non-Hodgkin lymphoma,Anaemias,22.045930865755956,13.089385640113377,37.13108323802745,2.9334257231446567e-31,15
CD2_NONHODGKIN_NAS,FG_OTHHEART,1,Other and unspecified types of non-Hodgkin lymphoma,Other heart diseases,21.82098883634495,16.72048621325676,28.477374863559483,4.948303824480458e-114,57
CD2_NONHODGKIN_NAS,K11_DISORD_TEETH,5,Other and unspecified types of non-Hodgkin lymphoma,Other disorders of teeth and supporting structures,21.686098227922965,12.160865611185937,38.67215306766809,1.9082647081212431e-25,12
M13_GOUT,CD2_NONHODGKIN_NAS,1,Gout,Other and unspecified types of non-Hodgkin lymphoma,21.496916145451888,9.383780260093062,49.246400806065665,4.0439632393590896e-13,9
GOUT,CD2_NONHODGKIN_NAS,1,"Gout, FINNGEN",Other and unspecified types of non-Hodgkin lymphoma,21.496916145451888,9.383780260093062,49.246400806065665,4.0439632393590896e-13,9
CD2_NONHODGKIN_NAS,J10_BRONCHITIS,1,Other and unspecified types of non-Hodgkin lymphoma,Acute bronchitis,21.448587300181607,10.95852800378192,41.98026386525141,3.6323305530207258e-19,9
CD2_NONHODGKIN_NAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Other and unspecified types of non-Hodgkin lymphoma,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",21.365365601641432,13.362931754282963,34.160082209916,1.922044471371889e-37,18
RX_CROHN_1STLINE,CD2_NONHODGKIN_NAS,1,First line medication for Crohns disease,Other and unspecified types of non-Hodgkin lymphoma,21.182847975803877,10.240021407468447,43.819542021538595,1.8303099495015253e-16,38
C3_RESPIRATORY_INTRATHORACIC,CD2_NONHODGKIN_NAS,5,Malignant neoplasm of respiratory system and intrathoracic organs,Other and unspecified types of non-Hodgkin lymphoma,21.16205897299293,11.062907985768613,40.48056266512612,2.881433047358999e-20,11
CD2_NONHODGKIN_NAS,J10_ACUTELOWERNAS,15,Other and unspecified types of non-Hodgkin lymphoma,Unspecified acute lower respiratory infection,20.99400545528749,11.498718296669496,38.330208088000525,3.71231533161577e-23,11
D3_ANAEMIANAS,CD2_NONHODGKIN_NAS,1,Other and unspecified anaemias,Other and unspecified types of non-Hodgkin lymphoma,20.989216718278794,9.962557417976443,44.22029404336987,1.1800167845914813e-15,13
CD2_NONHODGKIN_NAS,J10_LOWERINF,1,Other and unspecified types of non-Hodgkin lymphoma,Other acute lower respiratory infections,20.94484568134217,11.999326646994188,36.559264825508194,9.836675781418904e-27,13
AB1_SEPSIS,CD2_NONHODGKIN_NAS,1,Septicaemia,Other and unspecified types of non-Hodgkin lymphoma,20.69701219115884,8.83246705257788,48.49905593658036,3.07964845443463e-12,9
C3_STOMACH,CD2_NONHODGKIN_NAS,0,Malignant neoplasm of stomach,Other and unspecified types of non-Hodgkin lymphoma,20.505427914407463,11.4687188272495,36.662558415323986,2.217766281671827e-24,12
CD2_NONHODGKIN_NAS,K11_CARIES,15,Other and unspecified types of non-Hodgkin lymphoma,Dental caries,20.385865858330376,15.001137913343738,27.703466843283426,1.0427055057218072e-82,42
