ATC,name,score,score_ci_min,score_ci_max,p,N
M03BX,Other centrally acting agents,0.017181169453487345,0.010353987962598322,0.024008350944376367,8.118259671450744e-7,1683
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.015970784267752378,0.006724389062896709,0.025217179472608046,7.10748575722917e-4,200
G04BD,Drugs for urinary frequency and incontinence,0.015954603820032897,0.008822950865906794,0.023086256774159,1.160810531753181e-5,708
D07AC,"Corticosteroids, potent (group III)",0.015837109453469132,0.008583082613303636,0.02309113629363463,1.87647259798849e-5,1496
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.015794509082773998,0.009163214102078876,0.02242580406346912,3.03621230525177e-6,856
A07EC,Aminosalicylic acid and similar agents,0.01458805240858686,0.007625923250160968,0.02155018156701275,4.010509789979394e-5,292
V03AE,Drugs for treatment of hyperkalemia and hyperphosphatemia,0.014196936915282175,0.007616965757278922,0.02077690807328543,2.3484361958653314e-5,137
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.012178400122997968,0.00570417437986761,0.018652625866128328,2.2702435976665268e-4,703
L04AX,Other immunosuppressants,0.011948829068122469,0.005156625316768637,0.0187410328194763,5.646966460402264e-4,339
P01AB,Nitroimidazole derivatives,0.011896187159762338,0.006455398556137465,0.017336975763387212,1.8232453685923903e-5,1253
M04AA,Preparations inhibiting uric acid production,0.01184736240074151,0.006193440070568925,0.017501284730914092,4.007786775116391e-5,580
B03XA,Other antianemic preparations,0.01142313960034618,0.005180980771297299,0.01766529842939506,3.3476533705149267e-4,168
S01XA,Other ophthalmologicals,0.011416743455196521,0.005383662464215779,0.017449824446177264,2.0806311507066166e-4,1386
A06AC,Bulk-forming laxatives,0.011103016756413892,0.004946732355692597,0.017259301157135188,4.0791367854087e-4,956
J02AC,Triazole derivatives,0.010162060435310923,0.005184086476746363,0.015140034393875484,6.303442043548282e-5,1308
J01CE,Beta-lactamase-sensitive penicillins,0.009871691769081752,0.0048076418765687625,0.01493574166159474,1.3304143153518695e-4,1984
M01AH,Coxibs,0.009809507509541064,0.004683943894423316,0.014935071124658812,1.7604222966353212e-4,1791
L03AA,Colony stimulating factors,0.009357736912272246,0.002498137997343718,0.016217335827200773,0.007499818155540977,133
J01FF,Lincosamides,0.009002636509385957,0.0040674724987199845,0.013937800520051929,3.496976578385681e-4,1046
D07AB,"Corticosteroids, moderately potent (group II)",0.008868413885775105,0.002624463059212276,0.015112364712337933,0.005372135297352156,1022
R03DC,Leukotriene receptor antagonists,0.008844793822877922,0.003671156361179792,0.014018431284576052,8.05800795727301e-4,446
M03BC,"Ethers, chemically close to antihistamines",0.008259143542925229,0.0035990402564959334,0.012919246829354525,5.13285144833748e-4,1031
L04AD,Calcineurin inhibitors,0.008197478106523605,0.0029823125223470207,0.01341264369070019,0.002064220094707795,128
R06AX,Other antihistamines for systemic use,0.007968037355379955,0.003602403885712681,0.01233367082504723,3.471091697733628e-4,1058
A07AA,Antibiotics,0.007823216582539995,0.0026540098259544833,0.012992423339125505,0.0030138992479209164,371
N02AB,Phenylpiperidine derivatives,0.00778258394358354,0.0027828136283669464,0.012782354258800133,0.0022814662922638227,203
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.007779652611956623,0.0029687654106271113,0.012590539813286134,0.001527001328068856,942
C07AG,Alpha and beta blocking agents,0.007727272320439114,0.0033525514801908667,0.012101993160687361,5.36099653452638e-4,297
C02AC,Imidazoline receptor agonists,0.007508511843519443,0.0029055303107454614,0.012111493376293424,0.0013876547009455914,310
J01FA,Macrolides,0.007410054978111198,0.003644567274515332,0.011175542681707064,1.1475952957618369e-4,2409
G04CA,Alpha-adrenoreceptor antagonists,0.00737717077233774,0.0024297196704557216,0.01232462187421976,0.0034715951010998785,833
M01AB,Acetic acid derivatives and related substances,0.007352969149032552,0.0033096700857931476,0.011396268212271956,3.6472921975689535e-4,2178
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.006530507424575957,0.0020897608880033197,0.010971253961148595,0.003947185455129077,273
N03AE,Benzodiazepine derivatives,0.0065077412191585655,0.0025641502284461147,0.010451332209871017,0.0012189620906601947,306
S01EE,Prostaglandin analogues,0.0058627271935284475,0.0017946681576643088,0.009930786229392585,0.004732857181887921,285
N05AB,Phenothiazines with piperazine structure,0.005654171032092985,0.0018471971849258581,0.009461144879260112,0.0036025149784575093,359
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.005597463969324768,0.0013162110236534389,0.009878716914996095,0.010389931140635031,100
J01EA,Trimethoprim and derivatives,0.005430800204369806,0.0018338972259052365,0.009027703182834376,0.0030832391284940698,1021
L04AA,Selective immunosuppressants,0.005264613034456642,0.00137427560418796,0.009154950464725324,0.007992724165044408,181
M05BA,Bisphosphonates,0.005076029398322975,0.002079282524577169,0.008072776272068781,9.003703303463155e-4,612
A11CC,Vitamin D and analogues,0.004631827608754353,0.0011307195750068005,0.008132935642501907,0.009514206089989777,158
H02AA,Mineralocorticoids,0.004624943190066314,0.0012997717154142954,0.007950114664718332,0.0064079480061314,73
A12BA,Potassium,0.004522617645026094,0.002008108482003018,0.0070371268080491696,4.2304700308361585e-4,446
N04BC,Dopamine agonists,0.004487897975703931,9.852446480639655e-4,0.007990551303343897,0.012028093246160209,261
A10BD,Combinations of oral blood glucose lowering drugs,0.004478325875720396,7.635961109012943e-4,0.008193055640539498,0.018132775617364143,143
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.004092316403458861,0.0010533893888393436,0.007131243418078379,0.00830532291553163,1490
N05AA,Phenothiazines with aliphatic side-chain,0.003913126114165922,8.405767504556286e-4,0.0069856754778762145,0.012552840839608635,392
C09BA,ACE inhibitors and diuretics,0.0037963844111986366,9.346976499672705e-4,0.006658071172430002,0.009317366219824864,518
N06CA,Antidepressants in combination with psycholeptics,0.003738005547743997,0.0010503284345283808,0.006425682660959613,0.006411544925327462,405
N05CD,Benzodiazepine derivatives,0.0037196736053763096,0.0014961520779640022,0.005943195132788617,0.0010423655294439203,925
S01ED,Beta blocking agents,0.003693369742994332,0.0010740689867262672,0.0063126704992623964,0.0057147168518475065,280
N06AA,Non-selective monoamine reuptake inhibitors,0.003631664304511493,0.0012408783176878651,0.006022450291335121,0.002908092578468833,740
C01AA,Digitalis glycosides,0.0034131895135769987,0.0010297925534303387,0.005796586473723659,0.005002763954317286,440
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.003378323702065507,0.001048462567469577,0.005708184836661438,0.004482852750140224,950
C07BB,"Beta blocking agents, selective, and thiazides",0.003299350789126448,3.441292307170057e-4,0.006254572347535891,0.028652284389055756,221
N04BA,Dopa and dopa derivatives,0.002990626088931688,2.5916140941240973e-4,0.005722090768450967,0.031875784825051934,120
N05AD,Butyrophenone derivatives,0.0029322864258923328,4.938964261512009e-4,0.005370676425633465,0.01842332488023012,262
P01BA,Aminoquinolines,0.0024489574576827275,-1.0717237298640435e-4,0.00500508728835186,0.06040553105175794,175
N05AF,Thioxanthene derivative,0.0022374696732609853,3.605029474453773e-4,0.004114436399076594,0.019467754775877512,302
A10BB,Sulfonylureas,0.0017531290857530242,3.5782435825957204e-4,0.003148433813246476,0.01379183793532202,503
A10AC,"Insulins and analogues for injection, intermediate-acting",0.0016486743620152881,2.1934692793205393e-4,0.0030780017960985225,0.02377258575555552,435
S01EC,Carbonic anhydrase inhibitors,0.0014780287026329598,-5.107606984356859e-5,0.003007133475109488,0.05815457547466325,178
N06DA,Anticholinesterases,0.0011635009513085925,-1.008872672274906e-4,0.0024278891698446756,0.07129263731923409,279
N06DX,Other anti-dementia drugs,7.848728348895732e-4,-2.6218576584873703e-4,0.0018319314356278833,0.1417753753426951,195
C03AA,"Thiazides, plain",7.529279753201418e-4,-1.2104646819496379e-4,0.0016269024188352475,0.09130805071322258,572
N02CC,Selective serotonin (5-HT1) agonists,1.162672227476728e-6,-0.002712216480221301,0.0027145418246762544,0.9993298949411544,281
G03CA,"Natural and semisynthetic estrogens, plain",5.437673387794665e-7,-0.0019549433481267954,0.001956030882804354,0.9995651351843922,1365
G03FA,"Progestogens and estrogens, fixed combinations",1.1908214469265015e-7,-0.002037456559339603,0.0020376947236289884,0.9999086036105616,382
G04CB,Testosterone-5-alpha reductase inhibitors,9.666419066410686e-8,-9.917778494591182e-4,9.919711778404463e-4,0.9998475929636113,345
