prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_NECROVASC,H7_AMD,1,Other necrotizing vasculopathies,Age-related macular degeneration (whether dry or wet),57.946311095657194,24.024541529808033,139.7643724201181,1.6085071703648523e-19,7
H7_AMD,K11_TEETH_HARD,5,Age-related macular degeneration (whether dry or wet),Other diseases of hard tissues of teeth,56.51450349889364,38.09256740725619,83.84546705870137,2.1978850960363773e-89,38
N14_GLOMEINOTH,H7_AMD,1,Glomerular disorders in diseases classified elsewhere,Age-related macular degeneration (whether dry or wet),56.28829193622807,22.183265900958453,142.82711225857614,2.1780059281927486e-17,6
CD2_BENIGN_MENINGES_CEREBRAL,H7_AMD,1,Benign neoplasm: Cerebral meninges,Age-related macular degeneration (whether dry or wet),56.1912088812913,22.146836907680868,142.5689803335237,2.232613266915915e-17,6
R18_ABNORMALITI_GAIT_MOBIL,H7_AMD,1,Abnormalities of gait and mobility,Age-related macular degeneration (whether dry or wet),55.83293684000834,24.08580524493835,129.4254771422046,6.772182131838184e-21,8
DM_NEPHROPATHY,H7_AMD,1,Diabetic nephropathy,Age-related macular degeneration (whether dry or wet),54.72950637627649,25.878776590026497,115.74422221123329,1.1390100413895232e-25,12
H7_VISFIELDDEF,H7_AMD,1,Visual field defects,Age-related macular degeneration (whether dry or wet),50.50252582752304,19.908971983993133,128.10832809500388,1.4789011571421206e-16,6
H7_CATARACTOTHER,H7_AMD,1,Other cataract,Age-related macular degeneration (whether dry or wet),50.49540243856204,27.691576344373875,92.07802530715733,1.7394997296814567e-37,59
H7_MODVISIMPBINOC,H7_AMD,5,"Moderate visual impairment, binocular",Age-related macular degeneration (whether dry or wet),50.026506285749704,32.75827257947456,76.39753668593158,2.5594775498316715e-73,24
CD2_BENIGN_MENINGES,H7_AMD,1,Benign neoplasm of meninges,Age-related macular degeneration (whether dry or wet),49.06227609891162,19.3369555741641,124.48220852417657,2.498799963786319e-16,6
DM_RETINOPATHY,H7_AMD,5,Diabetic retinopathy,Age-related macular degeneration (whether dry or wet),49.03087787607246,37.77406930642518,63.64225590303081,4.4895854208674226e-188,282
H7_RETINANAS,H7_AMD,5,Other specified and unspecified retinal disorders,Age-related macular degeneration (whether dry or wet),48.92756264613646,29.88120016597129,80.11413106551815,6.14898428045412e-54,17
H7_AMD,I9_VALVES,1,Age-related macular degeneration (whether dry or wet),Valvular operations,48.07783026342241,34.697658755104904,66.61768677687455,8.166807422718707e-120,80
H7_EYEOTH,H7_AMD,1,Other disorders of eye and adnexa,Age-related macular degeneration (whether dry or wet),47.05958555240212,18.4133058185477,120.27197148559205,8.638139302177719e-16,6
RX_ANTIHYP,H7_AMD,1,Antihypertensive medication - note that there are other indications,Age-related macular degeneration (whether dry or wet),46.77807996972501,11.544319109667391,189.5468017530429,7.181222122800976e-8,105
MACULAR_PUCKER,H7_AMD,5,Macular pucker,Age-related macular degeneration (whether dry or wet),46.02368036085849,33.53271224720417,63.167546315466254,3.368941399031667e-124,47
N14_CHRONKIDNEYDIS,H7_AMD,1,Chronic kidney disease,Age-related macular degeneration (whether dry or wet),45.97457150282567,23.807297238262603,88.78207398828106,4.126419851657483e-30,20
I9_VEINSOTH,H7_AMD,1,Other disorders of veins,Age-related macular degeneration (whether dry or wet),45.844609786828435,23.372642066186145,89.9225787377797,9.065728190237033e-29,18
N14_ACUTERENFAIL,H7_AMD,1,Acute renal failure,Age-related macular degeneration (whether dry or wet),45.65921228849283,20.887812376760625,99.80765956731415,9.994190557862206e-22,10
G6_POLYNEU,H7_AMD,1,Polyneuropathies and other disorders of the peripheral nervous system,Age-related macular degeneration (whether dry or wet),45.628090883496064,22.784085441141606,91.37617935338383,4.1512605108672056e-27,15
H7_HEREDRETINADYST,H7_AMD,5,Hereditary retinal dystrophy,Age-related macular degeneration (whether dry or wet),45.27154078932805,21.338130849522667,96.04929409670582,2.935183231789005e-23,7
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,H7_AMD,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Age-related macular degeneration (whether dry or wet),44.6686897726154,25.789950913446507,77.36702767285371,7.223888514820747e-42,141
MACULAR_CYST,H7_AMD,15,Macular cyst,Age-related macular degeneration (whether dry or wet),44.57096543949473,25.1795429737204,78.89622787363511,7.982943237054967e-39,12
G6_POLYOTHUNS,H7_AMD,1,"Other and unspecified polyneuropathies, also in other diseases",Age-related macular degeneration (whether dry or wet),44.35583794182949,21.541120380715263,91.33417040290978,7.758172813378064e-25,13
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,H7_AMD,1,Symptoms and signs involving speech and voice,Age-related macular degeneration (whether dry or wet),44.26244119424063,21.097572153825592,92.8620452717996,1.1778234218264055e-23,14
Q17_CLEFT_AND_CARIES,H7_AMD,1,Clefts and caries,Age-related macular degeneration (whether dry or wet),44.14784626043336,19.67035159283512,99.08477335731966,4.204088905948871e-20,9
GLOMER_NEPHRITIS,H7_AMD,1,Glomerulonephritis,Age-related macular degeneration (whether dry or wet),43.89223119657652,22.89191210061009,84.15758154874189,4.8716686939262196e-30,21
I9_ARTOTH,H7_AMD,1,Other diseases of arteries and capillaries,Age-related macular degeneration (whether dry or wet),43.31468340697543,17.959229894602252,104.46783128548311,4.871175030380426e-17,7
K11_CARIES,H7_AMD,1,Dental caries,Age-related macular degeneration (whether dry or wet),43.184442274583475,19.241154728612642,96.92225237363903,6.898144473612558e-20,9
F5_DELUSIO,H7_AMD,1,Persistent delusional disorders,Age-related macular degeneration (whether dry or wet),42.68363103601477,16.824864478948953,108.28570778077717,2.719884166664436e-15,6
H7_AMD,E4_LIPOPROTNAS,1,Age-related macular degeneration (whether dry or wet),"Disorder of lipoprotein metabolism, unspecified",42.32880177588666,11.93394029782842,150.1371227831884,6.69912608847514e-9,6
M13_MYALGIA,H7_AMD,1,Myalgia,Age-related macular degeneration (whether dry or wet),42.04679941911893,17.43312671939032,101.41229223241997,8.547377969761136e-17,7
N14_RENFAIL,H7_AMD,1,Renal failure,Age-related macular degeneration (whether dry or wet),41.81524571453919,22.51589559946957,77.65690538236815,3.0682780725981784e-32,27
H7_VITROTH,H7_AMD,1,Other and unspecified disorders of vitreous body,Age-related macular degeneration (whether dry or wet),41.57607268409983,21.21830480865444,81.46597173627691,1.7627905970381763e-27,17
H7_SCLERACORNEA,H7_AMD,1,"Disorders of sclera, cornea, iris and ciliary body",Age-related macular degeneration (whether dry or wet),40.33667484419301,21.733782066623235,74.86259558960172,1.0248947970029068e-31,27
R18_VOICE_DISTU,H7_AMD,1,Voice disturbances,Age-related macular degeneration (whether dry or wet),40.093619459802525,18.190623520534633,88.3696108367488,5.468422743724701e-20,10
H7_AMD,H7_RETINASEPAR,15,Age-related macular degeneration (whether dry or wet),Separation of retinal layers (serosa),39.520407071848695,29.014156299311477,53.83105264245413,2.7990411228502943e-120,66
N14_GLOMERULAR,H7_AMD,1,Glomerular diseases,Age-related macular degeneration (whether dry or wet),39.21184144044006,17.47534578055302,87.98501205402503,5.689738127455304e-19,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,H7_AMD,1,Persons encountering health services in other circumstances,Age-related macular degeneration (whether dry or wet),39.16792107762136,18.338322843574286,83.65683463143579,2.7098402237249765e-21,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,H7_AMD,1,Persons encountering health services for examination and investigation,Age-related macular degeneration (whether dry or wet),38.97434394429931,20.582691091426806,73.7998485786555,2.4559341172063162e-29,164
H7_AMD,R18_HEARTBURN,1,Age-related macular degeneration (whether dry or wet),Heartburn,38.94049931419418,14.98754386645369,101.17484895125484,5.5939324947303266e-14,8
H8_BPV,H7_AMD,1,Benign paroxysmal vertigo,Age-related macular degeneration (whether dry or wet),38.880970978418965,19.41506250877622,77.86376703867464,5.089794348548336e-25,15
H7_AMD,H7_RETINASEPAR,0,Age-related macular degeneration (whether dry or wet),Separation of retinal layers (serosa),38.531046445990214,28.330195607313573,52.404916676247296,8.590705359566375e-120,66
H7_AMD,H7_SEVVISIMPMONOC,15,Age-related macular degeneration (whether dry or wet),"Severe visual impairment, monocular",38.468818419445434,16.95301270616302,87.29126888758161,2.537981587915789e-18,10
H7_AMD,H7_RETINAHAEMORR,15,Age-related macular degeneration (whether dry or wet),Retinal haemorrhage,38.30391315793183,24.28957026362284,60.40410543646848,1.870734126599454e-55,32
DENTAL_TMD,H7_AMD,1,TMD related pain,Age-related macular degeneration (whether dry or wet),38.26865845711973,17.05397609795979,85.87382858375653,9.725046601249712e-19,9
H7_AMD,K11_TEETH_HARD,15,Age-related macular degeneration (whether dry or wet),Other diseases of hard tissues of teeth,38.21951653536023,29.199897117499304,50.0252257163354,4.5530972573848656e-155,69
H7_REFRAACCOMMODIS,H7_AMD,1,Disorders of refraction and accommodation,Age-related macular degeneration (whether dry or wet),37.95682380264051,14.96388698925223,96.27982851110083,1.8995771433290248e-14,6
H7_AMD,K11_TEETH_HARD,0,Age-related macular degeneration (whether dry or wet),Other diseases of hard tissues of teeth,37.701915025290624,29.04495914796418,48.93910813690596,9.213983151720035e-164,73
H7_GLAUCSUSP,H7_AMD,1,Glaucoma suspect,Age-related macular degeneration (whether dry or wet),37.37186218088404,20.076069685158423,69.56820257998469,3.2776700383043846e-30,24
GAST_OPER,H7_AMD,1,Any gastric operation,Age-related macular degeneration (whether dry or wet),36.86416140244097,17.11787803303959,79.38871823261319,3.0672656856603596e-20,97
H7_AMD,H7_OCUPAIN,1,Age-related macular degeneration (whether dry or wet),Ocular pain,36.66029901736348,15.131265959120979,88.82122141487868,1.4962465084447773e-15,8
ST19_TRAUMAT_SUBDU_HAEMORRHAGE,H7_AMD,1,Traumatic subdural haemorrhage,Age-related macular degeneration (whether dry or wet),36.65279441225756,15.676223373737846,85.69840491542399,9.488266438890527e-17,8
MACULAR_CYST,H7_AMD,0,Macular cyst,Age-related macular degeneration (whether dry or wet),36.4635697055991,21.101232407760886,63.01015457211256,5.351051659504523e-38,13
E4_DM2PERIPH,H7_AMD,1,Type 2 diabetes with peripheral circulatory complications,Age-related macular degeneration (whether dry or wet),36.227414200578195,14.278983192155776,91.91309507117019,4.1156832800444413e-14,6
H7_AMD,H7_RETINAHAEMORR,0,Age-related macular degeneration (whether dry or wet),Retinal haemorrhage,36.15256987079975,23.07346166130074,56.64552321835599,2.8760458151280115e-55,32
INFLUENZA,H7_AMD,1,All influenza (not pneumonia),Age-related macular degeneration (whether dry or wet),36.06341818711311,14.697577985022221,88.48873825768878,4.9235196244117725e-15,7
R18_DISTU_SKIN_SENSA,H7_AMD,1,Disturbances of skin sensation,Age-related macular degeneration (whether dry or wet),35.88270495443386,14.143599613829696,91.03541884683729,4.793065636371935e-14,6
DM_RETINA_NOS,H7_AMD,5,Unspecified diabetic retinopathy,Age-related macular degeneration (whether dry or wet),35.74150307577059,25.923081365990825,49.278672704057676,1.3576424209823673e-105,45
H7_AMD,H7_SEVVISIMPMONOC,0,Age-related macular degeneration (whether dry or wet),"Severe visual impairment, monocular",35.725426144979465,15.976868325528555,79.8846211432464,3.052990459419468e-18,10
D3_COAGDEF_PURPUR_HAEMORRHAGIC,H7_AMD,1,"Coagulation defects, purpura and other haemorrhagic conditions",Age-related macular degeneration (whether dry or wet),34.580163045171446,13.528448698816213,88.39059842354851,1.3614395763897428e-13,6
H7_GLAUCOMA,H7_AMD,1,Glaucoma,Age-related macular degeneration (whether dry or wet),34.39716678442338,19.287719195431084,61.34292348447866,4.167084194564707e-33,49
H7_AMD,N14_ACUTERENFAIL,1,Age-related macular degeneration (whether dry or wet),Acute renal failure,34.18475799764262,14.75592662999496,79.19514027549688,1.7293923481294582e-16,12
H7_AMD,H7_IRIDONAS,5,Age-related macular degeneration (whether dry or wet),Other and unspecified iridocyclitis,34.15324603607713,12.815021238968129,91.02163726844836,1.665157223878414e-12,6
I9_HEARTFAIL_AND_ANTIHYPERT,H7_AMD,1,Heart failure and antihypertensive medication,Age-related macular degeneration (whether dry or wet),33.67491591286344,15.493596338088771,73.19152616301533,6.759391614991553e-19,72
MACULAR_PUCKER,H7_AMD,15,Macular pucker,Age-related macular degeneration (whether dry or wet),33.50405510783217,24.783503144530812,45.29310090354889,2.3289733364735084e-115,48
H7_STRABISMUS,H7_AMD,1,Strabismus,Age-related macular degeneration (whether dry or wet),33.48443411756836,14.449172734783296,77.59664506430248,2.6516575477638816e-16,8
MACULAR_HOLE,H7_AMD,5,Macular hole,Age-related macular degeneration (whether dry or wet),33.478245443383436,19.83057839978494,56.51841793881203,1.9265252035710054e-39,15
R18_POLYURIA,H7_AMD,1,Polyuria,Age-related macular degeneration (whether dry or wet),33.18894637115836,15.54274244871211,70.86948554042971,1.450433256275065e-19,11
I9_VALVES,H7_AMD,1,Valvular operations,Age-related macular degeneration (whether dry or wet),33.04754866020018,18.47368908710919,59.1186994269805,4.493919488676632e-32,90
H7_AMD,H7_BCKRNDRETINOPAT,1,Age-related macular degeneration (whether dry or wet),Background retinopathy and retinal vascular changes,32.68234056310127,13.007468136213856,82.11708639199033,1.1899007626356476e-13,8
H7_BLINDANDVISIMPAIRMENT,H7_AMD,5,Visual impairment including blindness (binocular or monocular),Age-related macular degeneration (whether dry or wet),32.643797353774126,22.55563193896338,47.243965877696645,2.935273315716895e-76,33
CD2_BENIGN_RECTUM,H7_AMD,1,Benign neoplasm: Rectum,Age-related macular degeneration (whether dry or wet),32.64106644744467,13.534579534511689,78.7197870543186,8.461775960195603e-15,7
AB1_OTHER_VIRAL,H7_AMD,1,Other viral diseases,Age-related macular degeneration (whether dry or wet),32.61085472871641,12.758795190837148,83.35174522600575,3.3866572310648307e-13,6
MACULAR_PUCKER,H7_AMD,0,Macular pucker,Age-related macular degeneration (whether dry or wet),32.53548205890132,24.0908267671397,43.940276647083806,3.305259038323026e-114,48
I9_OTHHEART,H7_AMD,1,Other heart diseases,Age-related macular degeneration (whether dry or wet),32.40534886822772,14.260079456662647,73.63960617911656,9.953735767547715e-17,116
I9_HYPTENSESS,H7_AMD,1,"Hypertension, essential",Age-related macular degeneration (whether dry or wet),32.32967369947058,15.740796221789012,66.40120275919863,2.9087943018501658e-21,102
H7_LACRIGLAND,H7_AMD,1,Other disorders of lacrimal gland,Age-related macular degeneration (whether dry or wet),32.24653910595771,14.109362727064116,73.69852943942497,1.776378895613961e-16,9
I9_SAHANEUR,H7_AMD,1,"Aneurysms, operations, SAH",Age-related macular degeneration (whether dry or wet),31.985053505701778,12.608271106654591,81.14067655339737,2.965296245826472e-13,6
H7_OCUMUSCLE,H7_AMD,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Age-related macular degeneration (whether dry or wet),31.966514786749727,15.756621970899905,64.85261050869318,8.051724018049946e-22,14
J10_INFLUENZA,H7_AMD,1,All influenza,Age-related macular degeneration (whether dry or wet),31.804675018492397,14.276200398873316,70.85480203204105,2.5557052927800865e-17,10
G6_XTRAPYROTH,H7_AMD,1,Other extrapyramidal and movement disorders+ in other diseases,Age-related macular degeneration (whether dry or wet),31.56374657633208,13.08740661101705,76.12433292140928,1.524807151303604e-14,7
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,H7_AMD,1,"Complications of procedures, not elsewhere classified",Age-related macular degeneration (whether dry or wet),31.461939080974005,15.938034554857472,62.10637875880621,2.800297000883127e-23,27
R18_PAIN_NOT_ELSEW_CLASSIFIED,H7_AMD,1,"Pain, not elsewhere classified",Age-related macular degeneration (whether dry or wet),31.362631779501683,13.53194439575543,72.68834717094609,9.405402737913413e-16,8
I9_DOAAC,H7_AMD,1,"Diseases of arteries, arterioles and capillaries",Age-related macular degeneration (whether dry or wet),31.20762681757951,16.037448490598635,60.727613382903805,4.0794528487218846e-24,41
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,H7_AMD,1,"Complications of surgical and medical care, not elsewhere classified",Age-related macular degeneration (whether dry or wet),31.15989644067321,16.282363558144738,59.6313393154643,2.8866993703280666e-25,38
H7_LENS,H7_AMD,5,Disorders of lens,Age-related macular degeneration (whether dry or wet),31.11423818653841,24.7296352290847,39.1471935983132,3.4145688111729458e-189,767
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,H7_AMD,1,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Age-related macular degeneration (whether dry or wet),30.769666012618213,16.493764437020758,57.40183510824324,4.7371417519478116e-27,29
H7_GLAUCPRIMOPEN,H7_AMD,1,Primary open-angle glaucoma,Age-related macular degeneration (whether dry or wet),30.594804209695955,16.674153360073554,56.1373057099854,2.2822633012616173e-28,30
I9_HEARTFAIL_ALLCAUSE,H7_AMD,1,All-cause Heart Failure,Age-related macular degeneration (whether dry or wet),30.53620421753976,14.054480547169154,66.34608549820139,5.8361810471750545e-18,73
L12_ULCERLOWLIMB,H7_AMD,1,"Ulcer of lower limb, not elsewhere classified",Age-related macular degeneration (whether dry or wet),30.394838583769772,11.88648566697211,77.72240159262772,1.0207103324238575e-12,6
H7_BCKRNDRETINOPAT,H7_AMD,5,Background retinopathy and retinal vascular changes,Age-related macular degeneration (whether dry or wet),30.359152606431316,16.11167719946283,57.205599117347916,4.617214791284643e-26,10
I9_HEARTFAIL_AND_OVERWEIGHT,H7_AMD,1,Heart failure and bmi 25plus,Age-related macular degeneration (whether dry or wet),30.291349725486395,13.941826926586774,65.81389031891837,6.969087339080125e-18,73
I9_HEARTFAIL_NS,H7_AMD,1,"Heart failure, not strict",Age-related macular degeneration (whether dry or wet),30.291349725486395,13.941826926586774,65.81389031891837,6.969087339080125e-18,73
Z21_FIT_ADJ_OTH_DEVICES,H7_AMD,1,Fitting and adjustment of other devices,Age-related macular degeneration (whether dry or wet),30.249691267167176,16.066184461989188,56.95464432913877,4.524592157374927e-26,24
R18_FEVER_OTHER_UNKNO_ORIGIN,H7_AMD,1,Fever of other and unknown origin,Age-related macular degeneration (whether dry or wet),30.163553817217213,15.645818862570291,58.15227613690338,2.6528948128010797e-24,22
H7_RETVASCNAS,H7_AMD,5,Other and unspecified vascular occlusions,Age-related macular degeneration (whether dry or wet),30.088834439309903,22.78900068827817,39.72697049335184,2.123839375967647e-127,64
I9_VHD,H7_AMD,1,Valvular heart disease including rheumatic fever,Age-related macular degeneration (whether dry or wet),30.052888227122395,16.81982702037821,53.69710935181801,1.4519104491149836e-30,93
H7_CATARACTSENILE,H7_AMD,5,Senile cataract,Age-related macular degeneration (whether dry or wet),29.906368010443426,23.868638958636478,37.47138029638062,1.036925189530323e-191,743
E4_FLUIDELECTRO,H7_AMD,1,"Other disorders of fluid, electrolyte and acid-base balance",Age-related macular degeneration (whether dry or wet),29.850669344468173,15.508556311362305,57.456183697765425,2.824882626865896e-24,19
L12_DERM_NAS,H7_AMD,1,Other and unspecified dermatitis,Age-related macular degeneration (whether dry or wet),29.692718605077037,15.301673759147754,57.618372475965884,1.1800262927920397e-23,18
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,H7_AMD,1,"Oedema, not elsewhere classified",Age-related macular degeneration (whether dry or wet),29.680227329754327,14.411326034951648,61.126636938850666,3.6422945709601384e-20,13
AB1_BACTINF_NOS,H7_AMD,1,"Bacterial infection, other or unspecified",Age-related macular degeneration (whether dry or wet),29.601189328498148,14.916822089078646,58.741091395272775,3.357863505364297e-22,45
R18_UNSPE_HAEMATU,H7_AMD,1,Unspecified haematuria,Age-related macular degeneration (whether dry or wet),29.45668456780602,15.073451386222782,57.56453804072373,4.310350126250087e-23,20
AB1_OTHER_BACTERIAL,H7_AMD,1,Other bacterial diseases,Age-related macular degeneration (whether dry or wet),29.357187425544602,14.793870028341908,58.25686259832238,4.2321797213142467e-22,45
TRAUMBRAIN_NONCONCUS,H7_AMD,1,"severe traumatic brain injury, does not include concussion",Age-related macular degeneration (whether dry or wet),29.288016190550422,13.585587222466481,63.13955211000524,6.8764117730342276e-18,11
E4_OBESITYCAL,H7_AMD,1,Obesity due to excess calories,Age-related macular degeneration (whether dry or wet),29.18007039551848,11.498482059146836,74.05120988209741,1.247482487038697e-12,6
MACULAR_HOLE,H7_AMD,0,Macular hole,Age-related macular degeneration (whether dry or wet),29.072275793150485,18.10617283639981,46.680059194721615,3.240005264563017e-44,18
MACULAR_HOLE,H7_AMD,15,Macular hole,Age-related macular degeneration (whether dry or wet),29.072275793150485,18.10617283639981,46.680059194721615,3.240005264563017e-44,18
FG_OTHHEART,H7_AMD,1,Other heart diseases,Age-related macular degeneration (whether dry or wet),28.992901445562758,13.516750293220001,62.188641204221554,5.244195488211838e-18,116
L12_ACTINKERA,H7_AMD,1,Actinic keratosis,Age-related macular degeneration (whether dry or wet),28.961852972827995,15.462227401647855,54.2476129623028,7.580026493175867e-26,25
C_DIFFICILE_ENTEROCOLITIS,H7_AMD,1,Enterocolitis due to Clostridium difficile,Age-related macular degeneration (whether dry or wet),28.859981396953497,11.285060248381257,73.80541245687841,2.2390515365300503e-12,6
H7_AMD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Age-related macular degeneration (whether dry or wet),"Persons encountering health services for other counselling and medical advice, not elsewhere classified",28.77673703207128,19.452834990377053,42.569661163662175,1.860399473189001e-63,35
H7_MACULOPATHYDIAB,H7_AMD,5,Diabetic maculopathy,Age-related macular degeneration (whether dry or wet),28.76016267908557,21.27472405117156,38.87932719305551,1.0043741606461028e-105,52
DM_MACULOPATHY,H7_AMD,5,Diabetic maculopathy,Age-related macular degeneration (whether dry or wet),28.76016267908557,21.27472405117156,38.87932719305551,1.0043741606461028e-105,52
C3_BREAST_HERPLUS,H7_AMD,1,"Malignant neoplasm of breast, HER-positive",Age-related macular degeneration (whether dry or wet),28.612426655668163,13.393524137074094,61.124387483639104,4.718510325688773e-18,11
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,H7_AMD,1,"Localized swelling, mass and lump of skin and subcutaneous tissue",Age-related macular degeneration (whether dry or wet),28.59292061477168,13.090658769278091,62.45332062289488,4.020640807363496e-17,10
I9_AF_REIMB,H7_AMD,1,Atrial fibrillation and flutter with reimbursement,Age-related macular degeneration (whether dry or wet),28.368343410779367,16.14379774022995,49.849664919082805,2.873092848006606e-31,42
