prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_IBD_STRICT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,5,"Inflammatory bowel disease, strict (require KELA)","Persons encountering health services for specific procedures, not carried out",19.546492164133102,8.9045052230272,42.90697196004662,1.2551129888682377e-13,8
K11_IBD_STRICT,K11_ILEUS,5,"Inflammatory bowel disease, strict (require KELA)",Paralytic ileus and intestinal obstruction,19.366589445970945,15.176965784062556,24.712764863886793,1.7136655578654701e-125,80
K11_IBD_STRICT,DRUGADVERS_OSTEOPO,0,"Inflammatory bowel disease, strict (require KELA)",Drug-induced osteoporosis,19.011023947546708,11.344202305462854,31.859360561663408,5.123882017820486e-29,17
K11_IBD_STRICT,E4_FLUIDELECTRO,1,"Inflammatory bowel disease, strict (require KELA)","Other disorders of fluid, electrolyte and acid-base balance",18.901020745023896,9.121388642347611,39.16603043808876,2.6403936846698606e-15,9
K11_IBD_STRICT,CD2_BENIGN_ENDOCRINE_OTH,1,"Inflammatory bowel disease, strict (require KELA)",Benign neoplasm of other and unspecified endocrine glands,18.900860249347772,8.142710206840283,43.87267986834079,7.85461771047412e-12,7
K11_OTHDISDIG,K11_IBD_STRICT,1,Other diseases of the digestive system,"Inflammatory bowel disease, strict (require KELA)",18.452958479770363,14.131062737913867,24.09667857057422,1.0276067490105963e-101,71
K11_IBD_STRICT,K11_STRICTURE,15,"Inflammatory bowel disease, strict (require KELA)",Intestinal stricture,18.337226140098082,16.262579901755508,20.676538688477013,0.0,315
K11_GIBLEEDING,K11_IBD_STRICT,1,GI-bleeding,"Inflammatory bowel disease, strict (require KELA)",18.304960155684835,14.011289621809231,23.91439869886457,7.99866192570814e-101,71
K11_IBD_STRICT,PSOR_ENTE_ARTHR,15,"Inflammatory bowel disease, strict (require KELA)",Psoriatic and enteropathic arthropathies,18.157966862895375,15.432747225114312,21.364424349376613,1.6887592165984763e-267,177
K11_IBD_STRICT,CPAP,5,"Inflammatory bowel disease, strict (require KELA)",Continuous positive airway pressure,17.86460215774203,7.3270585433356175,43.556907368330116,2.3006130987567757e-10,6
K11_IBD_STRICT,D3_NUTRIANAEMIA,1,"Inflammatory bowel disease, strict (require KELA)",Nutritional anaemias,17.59111422276325,12.239168100395146,25.28336052417752,3.873735628411074e-54,36
K11_IBD_STRICT,K11_ILEUS,1,"Inflammatory bowel disease, strict (require KELA)",Paralytic ileus and intestinal obstruction,17.562331767192784,10.023508468793718,30.771211304026316,1.3040043472566055e-23,15
K11_IBD_STRICT,L12_HIDRADENITISSUP,5,"Inflammatory bowel disease, strict (require KELA)",Hidradenitis suppurativa,17.428618093812993,9.425458393017761,32.22726322626432,7.99562161371929e-20,13
K11_IBD_STRICT,ABDOM_HERNIA_POSTOP,5,"Inflammatory bowel disease, strict (require KELA)","Hernia of abodminal wall, postoperative",17.13179817400166,11.917706278454931,24.627097011554913,3.9301637729321486e-53,36
I9_VASCINT,K11_IBD_STRICT,15,Vascular diseases of the intestine,"Inflammatory bowel disease, strict (require KELA)",17.03294207913351,10.228980094649371,28.362663059914944,1.1848856891646153e-27,15
K11_IBD_STRICT,E4_VOLUME,5,"Inflammatory bowel disease, strict (require KELA)",Volume depletion,16.875784886588036,8.23431571928684,34.58600875253524,1.1749549237463203e-14,9
K11_IBD_STRICT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,"Inflammatory bowel disease, strict (require KELA)",Persons encountering health services in other circumstances,16.848868906963425,12.987558540076469,21.858179315846026,2.300063177460433e-100,72
K11_IBD_STRICT,CD2_BENIGN_CAECUM,5,"Inflammatory bowel disease, strict (require KELA)",Benign neoplasm: Caecum,16.822785686088043,8.229556291568606,34.38898869067775,1.0113461950636761e-14,9
K11_OTHENTERCOL,K11_IBD_STRICT,0,Other noninfective gastroenteritis and colitis,"Inflammatory bowel disease, strict (require KELA)",16.654413652388836,14.783996251757483,18.76146945531745,0.0,313
K11_IBD_STRICT,R18_ABNORMAL_SERUM_ENZYME_LEVELS,1,"Inflammatory bowel disease, strict (require KELA)",Abnormal serum enzyme levels,16.63312887509362,6.845619134371006,40.41431034139671,5.406759177848679e-10,6
K11_IBD_STRICT,N14_CHRONTUBULOINTNEPHRITIS,5,"Inflammatory bowel disease, strict (require KELA)",Chronic tubulo-interstitial nephritis,16.53648825537169,8.58628940743947,31.847918331650252,4.855904153447163e-17,11
K11_CHOLANGI,K11_IBD_STRICT,5,"Cholangitis (primary sclerosing, PSC)","Inflammatory bowel disease, strict (require KELA)",16.5069200136424,10.455015448196896,26.061980461614763,2.385764488177619e-33,19
K11_IBD_STRICT,D3_AGRANULOCYTOSIS,5,"Inflammatory bowel disease, strict (require KELA)",Agranulocytosis,16.28566101229566,10.248418719834971,25.879383137819115,3.5539166513115137e-32,22
K11_IBD_STRICT,PSOR_ENTE_ARTHR,0,"Inflammatory bowel disease, strict (require KELA)",Psoriatic and enteropathic arthropathies,16.206226132594463,13.952592852106928,18.823867953770844,4.53343268239252e-291,201
K11_IBD_STRICT,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,"Inflammatory bowel disease, strict (require KELA)",Care involving use of rehabilitation procedures,16.108004492665255,9.313391850270763,27.859646937133935,2.7026429612468286e-23,16
K11_IBD_STRICT,K11_OTHILEUS,15,"Inflammatory bowel disease, strict (require KELA)","Other or unspecified ileus, impaction or obstruction",16.08209496523849,13.69573928591843,18.884251012055195,7.8426872907715895e-252,173
I9_VASCINT,K11_IBD_STRICT,0,Vascular diseases of the intestine,"Inflammatory bowel disease, strict (require KELA)",15.820515572567391,9.504362124224194,26.334088464908678,2.371923331280228e-26,15
K11_IBD_STRICT,CHIRBIL_PRIM,5,"Inflammatory bowel disease, strict (require KELA)","Biliary chirrosis, primary",15.776829794530961,7.690762012409991,32.36458987600391,5.2798386488899935e-14,9
K11_IBD_STRICT,E4_VIT_B_DEF,5,"Inflammatory bowel disease, strict (require KELA)",Deficiency of other B group vitamins,15.467622347341013,7.231405874548004,33.08448526199163,1.6631266158007187e-12,8
K11_IBD_STRICT,D3_ANAEMIA,1,"Inflammatory bowel disease, strict (require KELA)",Anaemias,15.455011081912602,11.267669274942316,21.198471637184625,1.1096445810339898e-64,46
K11_IBD_STRICT,D3_COAGDEFNAS,5,"Inflammatory bowel disease, strict (require KELA)",Other and unspecified coagulation defects,15.264923642384668,7.391598278765136,31.524696692088508,1.7551636597899704e-13,9
K11_IBD_STRICT,K11_OTHDISSTOMDUOD,5,"Inflammatory bowel disease, strict (require KELA)",Other diseases of stomach and duodenum,15.24939098573112,7.459251231714011,31.175237059586586,8.155592289014012e-14,9
K11_IBD_STRICT,M13_FIBROMYALGIA,15,"Inflammatory bowel disease, strict (require KELA)",Fibromyalgia,14.949692877250904,8.21396517871808,27.208943824498427,8.579812947731338e-19,12
K11_IBD_STRICT,CMV_NOS,15,"Inflammatory bowel disease, strict (require KELA)",Other/unspecified cytomegaloviral diseases,14.784215068150887,8.37111600198637,26.110379443968387,1.6624953971057173e-20,14
K11_IBD_STRICT,K11_STOMATITIS,1,"Inflammatory bowel disease, strict (require KELA)",Stomatitis and related lesions,14.772539606262306,6.822495978494978,31.986523276299366,8.388691645467542e-12,8
K11_IBD_STRICT,SMOKING,5,"Inflammatory bowel disease, strict (require KELA)",Smoking,14.625574001727768,8.041455919702425,26.600582906376346,1.486880125384357e-18,13
K11_IBD_STRICT,K11_OTHANRECT,1,"Inflammatory bowel disease, strict (require KELA)",Other diseases of anus and rectum,14.614103224207406,9.257423266074701,23.07035196613057,1.1258729855113884e-30,22
K11_IBD_STRICT,K11_ADHE,15,"Inflammatory bowel disease, strict (require KELA)",Intestinal adhesions without obstruction,14.479109178351178,10.821365585518873,19.373211351362098,2.3194074960419023e-72,52
K11_INTESTOTH,K11_IBD_STRICT,1,Other diseases of intestines,"Inflammatory bowel disease, strict (require KELA)",14.293119581631217,11.599288027697874,17.61256957211331,1.5376932037261936e-137,250
K11_VASCINT,K11_IBD_STRICT,5,Vascular disorders of the intestines,"Inflammatory bowel disease, strict (require KELA)",14.27436220768878,8.681850243652134,23.469353964642966,1.0761693734403897e-25,16
K11_IBD_STRICT,D3_ANAEMIA_IRONDEF_NAS,5,"Inflammatory bowel disease, strict (require KELA)",Other and unspecified iron deficiency,14.135778322079535,10.847848977155978,18.420262781291168,1.2822286305782972e-85,65
K11_IBD_STRICT,K11_STRICTURE,0,"Inflammatory bowel disease, strict (require KELA)",Intestinal stricture,14.001067994215875,12.547812312484648,15.622636049760883,0.0,358
K11_IBD_STRICT,N14_RENFAIL,1,"Inflammatory bowel disease, strict (require KELA)",Renal failure,13.964266185017005,6.573773366561444,29.663439734310273,6.942222734253241e-12,8
K11_OTHANRECT,K11_IBD_STRICT,5,Other diseases of anus and rectum,"Inflammatory bowel disease, strict (require KELA)",13.90582932688525,11.50781488394328,16.803545348845656,1.3589308480076572e-163,131
K11_IBD_STRICT,K11_ADHE,5,"Inflammatory bowel disease, strict (require KELA)",Intestinal adhesions without obstruction,13.842570830403027,7.848329221409923,24.414975695973865,1.1222123755350064e-19,14
K11_CHOLANGI,K11_IBD_STRICT,15,"Cholangitis (primary sclerosing, PSC)","Inflammatory bowel disease, strict (require KELA)",13.735890376963578,9.381749962570645,20.110819964366524,2.3618447111618936e-41,27
K11_OTHILEUS,K11_IBD_STRICT,1,"Other or unspecified ileus, impaction or obstruction","Inflammatory bowel disease, strict (require KELA)",13.725861599799488,9.137413816415501,20.618446361528257,1.7082085793175467e-36,26
K11_OTHINFLIV,K11_IBD_STRICT,1,Other inflammatory liver diseases,"Inflammatory bowel disease, strict (require KELA)",13.701293985848498,7.6736106949348795,24.46377127400536,8.764217927670736e-19,12
K11_IBD_STRICT,L12_FOLICULAROTH,5,"Inflammatory bowel disease, strict (require KELA)",Other follicular disorders,13.681374288979708,8.334292267516444,22.45901588605234,4.422175958099582e-25,19
K11_IBD_STRICT,K11_BILIAOTH,15,"Inflammatory bowel disease, strict (require KELA)",Other diseases of biliary tract,13.669855295019444,9.735811992819338,19.193565356910508,1.54097041368689e-51,38
K11_IBD_STRICT,N14_CHRONKIDNEYDIS,1,"Inflammatory bowel disease, strict (require KELA)",Chronic kidney disease,13.637117594867192,5.713435807561675,32.54976209763407,3.945353287599109e-9,6
K11_IBD_STRICT,R18_OTHER_SKIN_CHANG,5,"Inflammatory bowel disease, strict (require KELA)",Other skin changes,13.613598773345192,6.692691607527132,27.69141063562362,5.699545972212533e-13,9
K11_IBD_STRICT,I9_VASCINT,15,"Inflammatory bowel disease, strict (require KELA)",Vascular diseases of the intestine,13.600619215574445,8.815229834193966,20.983779949733606,4.018177989316956e-32,23
K11_IBD_STRICT,K11_ILEUS,15,"Inflammatory bowel disease, strict (require KELA)",Paralytic ileus and intestinal obstruction,13.556957694602435,11.678130915270103,15.738058022017752,4.319768522685193e-257,196
K11_IBD_STRICT,ILD_INSUFFICIENCY,0,"Inflammatory bowel disease, strict (require KELA)",ILD-related respiratory insufficiency,13.476770177618574,10.61524755781289,17.10966545350828,3.212105416860238e-101,74
K11_IBD_STRICT,K11_PERITON,1,"Inflammatory bowel disease, strict (require KELA)",Diseases of peritoneum,13.433051444158208,5.589909892433154,32.28081929293081,6.351072373755771e-9,6
K11_IBD_STRICT,D3_ANAEMIA_IRONDEF,5,"Inflammatory bowel disease, strict (require KELA)",Iron deficiency anaemia,13.432751991551578,10.496044907893916,17.19112557634234,1.2364083234426929e-94,74
