prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_GENERAL_SYMPTOMS_SIGNS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,5,General symptoms and signs,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",15.599454214397591,4.281202403376956,56.83986620093949,3.12167333749348e-5,10
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,I9_OTHHEART,1,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",Other heart diseases,15.409655200180481,8.271518637890699,28.707844808653277,6.941252533518462e-18,10
R18_GENERAL_SYMPTOMS_SIGNS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,1,General symptoms and signs,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",15.330879567019553,3.1799870678990136,73.91095098186786,6.701536748226999e-4,7
I9_VHD,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,5,Valvular heart disease including rheumatic fever,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",14.08832641624142,4.288774301444881,46.279176114186725,1.3039639243155063e-5,9
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,R18_GENERAL_SYMPTOMS_SIGNS,1,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",General symptoms and signs,13.627186031600356,6.802126531530941,27.30031531742893,1.7295924824972437e-13,8
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,AB1_BACTINF_NOS,5,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue","Bacterial infection, other or unspecified",13.103980888604976,7.243840799870714,23.704871472601823,1.7779752127347693e-17,11
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,AB1_OTHER_BACTERIAL,5,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",Other bacterial diseases,12.96194527984038,7.165462628091486,23.447477735617763,2.4185222106276794e-17,11
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",Persons encountering health services for specific procedures and health care,12.882450390576041,6.919670480913796,23.983443795973482,7.60688328308824e-16,10
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,I9_VALVES,5,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",Valvular operations,12.39518753835572,6.437401817486716,23.86687649257122,5.0507077763973145e-14,9
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,Z21_OTHER_MEDICAL_CARE,0,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",Other medical care,12.242812042038395,6.94460152522504,21.583160121173872,4.740898479121761e-18,12
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,I9_VHD,5,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",Valvular heart disease including rheumatic fever,11.883513971531242,6.738421952665522,20.957118046862078,1.2185732047019615e-17,12
I9_OTHHEART,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,5,Other heart diseases,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",11.393193140052512,3.130268696455297,41.46763824892414,2.2315748736495046e-4,11
G6_EPIPAROX,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,5,Episodal and paroxysmal disorders,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",10.494847584198292,2.619457766771441,42.047566947912955,9.005259714932107e-4,6
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,GAST_OPER,1,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",Any gastric operation,9.9221042652082,5.156479126111603,19.092126748101574,6.334883500363609e-12,9
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,J10_PNEUMONAS,5,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue","Pneumonia, organism unsepcified",9.885729266431266,4.93559629091782,19.800574716576403,1.0146225892496311e-10,8
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,R18_FEVER_OTHER_UNKNO_ORIGIN,15,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",Fever of other and unknown origin,9.554922409993097,5.755384792933415,15.862804233886177,2.6181376330411087e-18,15
GAST_OPER,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,15,Any gastric operation,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",9.384196430628489,4.709684225611104,18.69831148545715,1.9451120509049007e-10,29
GAST_OPER,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,0,Any gastric operation,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",8.991037965338618,4.690428384060135,17.234835941399595,3.707883106022564e-11,30
I9_VALVES,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,15,Valvular operations,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",8.948714349478646,4.188418201289015,19.119267623256917,1.532872180551377e-8,13
I9_VHD,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,15,Valvular heart disease including rheumatic fever,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",8.543437867741329,4.092053484638768,17.83709105317323,1.1181436253811996e-8,14
RX_CROHN_1STLINE,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,15,First line medication for Crohns disease,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",8.256760315004376,4.274490016802825,15.949058397947342,3.285481018745329e-10,20
RHEUMA_ENDPOINTS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,5,Finngen Rheumatological endpoints,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",8.23535167687774,2.048647391468025,33.105266198715455,0.0029744912193309793,6
I9_VALVES,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,0,Valvular operations,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",8.117600099924639,3.8986269254155923,16.902215226780665,2.1910450243694595e-8,13
RX_STATIN,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,5,Statin medication,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",7.742704578891569,1.550456310534799,38.66569718130922,0.01261407503077892,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,0,Persons encountering health services for specific procedures and health care,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",7.414916054149687,3.5863125192483443,15.330783303182471,6.440026971735532e-8,11
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,PULM_PNEUMONIA_SEPSIS,5,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,7.331958470630566,3.8105164707979253,14.107697848054286,2.4273033722463913e-9,9
FG_OTHHEART,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,5,Other heart diseases,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",7.3222119777750185,2.215554838017259,24.199260306033683,0.0010973073640869382,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,15,Persons encountering health services for specific procedures and health care,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",7.315180604002728,3.3723649770092625,15.867756792040348,4.729880166439179e-7,10
I9_VHD,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,0,Valvular heart disease including rheumatic fever,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",7.1915981975427465,3.5858316800251226,14.423176894498779,2.7520552862157086e-8,14
PULM_INFECTIONS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,5,COPD/asthma/ILD related infections,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",7.188600504428308,1.793576504358616,28.811693890217565,0.005356104012696498,6
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,R18_FEVER_OTHER_UNKNO_ORIGIN,0,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",Fever of other and unknown origin,7.141368539993008,4.436770898627502,11.494653609402784,5.713200227881613e-16,17
FG_CVD,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,5,Cardiovascular diseases (excluding rheumatic etc),"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",7.097133756145521,1.519214511337312,33.15483572381222,0.012712295152194776,10
R18_GENERAL_SYMPTOMS_SIGNS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,15,General symptoms and signs,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",7.026885366340755,3.562752712710338,13.859260502570937,1.8402540999900684e-8,17
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,FG_OTHHEART,5,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",Other heart diseases,6.938605812434717,4.368426158428485,11.020960152310883,2.2943202603423e-16,18
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,FG_CVD,1,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",Cardiovascular diseases (excluding rheumatic etc),6.87853569573708,3.4364946508475747,13.768173131263168,5.134740856511167e-8,8
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,J10_INFLUPNEU,5,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",Influenza and pneumonia,6.706045888271294,3.4855796525218308,12.902029486849798,1.1985002336136793e-8,9
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,J10_PNEUMOPROBBAC,5,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),6.7049297217434765,3.349316163664115,13.422466072697535,7.728659232124149e-8,8
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,J10_PNEUMONIA,5,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",All pneumoniae,6.581720822392898,3.287839449170656,13.175536595878272,1.0311863080944007e-7,8
I9_OTHHEART,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,15,Other heart diseases,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",6.560570858259966,3.2235657550630377,13.35201241626549,2.1196507418999178e-7,21
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,AB1_BACTINF_NOS,15,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue","Bacterial infection, other or unspecified",6.39234448688743,4.1656109009465165,9.80938186755642,2.0557616141736162e-17,21
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,15,Symptoms and signs involving the circulatory and respiratory systems,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",6.3662629138788205,3.0171393317300996,13.433023481016498,1.1817777551961427e-6,16
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,AB1_OTHER_BACTERIAL,15,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",Other bacterial diseases,6.33277485751837,4.12681019835262,9.717926308320633,2.9675770948673684e-17,21
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,15,Symptoms and signs involving the digestive system and abdomen,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",6.014289700864135,3.041822149895315,11.891451512760293,2.4882532954604766e-7,18
R18_GENERAL_SYMPTOMS_SIGNS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,0,General symptoms and signs,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",5.976965103807561,3.3027480356598904,10.8164811443134,3.4652893525763135e-9,19
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,I9_OTHHEART,5,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",Other heart diseases,5.871669442307136,3.6479247807491633,9.45099038819629,3.1201947626715575e-13,17
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour","Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",5.722482586849885,2.8414313204617745,11.524757512519537,1.0413133871252339e-6,11
FG_OTHHEART,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,15,Other heart diseases,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",5.639387097792262,2.73147470080683,11.64304645741433,2.9140650015758983e-6,18
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,R18_GENERAL_SYMPTOMS_SIGNS,5,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",General symptoms and signs,5.3678047914270905,3.1775104533181393,9.067894095762643,3.3491545310619665e-10,14
R18_ABDOMI_PELVIC_PAIN,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,15,Abdominal and pelvic pain,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",5.254442766656315,2.6295926597859536,10.49940898082452,2.634321602847328e-6,15
FG_CVD,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,15,Cardiovascular diseases (excluding rheumatic etc),"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",5.253174943609786,2.1638237289655575,12.75327866071707,2.466647813049761e-4,25
RX_CROHN_1STLINE,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,0,First line medication for Crohns disease,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",5.133355790090218,2.9512509912614275,8.9288717718955,6.9522886053438094e-9,21
ILD_ENDPOINTS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,15,Interstitial lung disease endpoints,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",5.010868682018703,2.3119734313753897,10.860334555617563,4.432911188854863e-5,9
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,J10_PNEUMONAS,15,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue","Pneumonia, organism unsepcified",4.9364034087740345,3.067357260876188,7.944323579443496,4.8046805269251343e-11,17
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,AB1_BACTINF_NOS,0,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue","Bacterial infection, other or unspecified",4.920132169326667,3.372933093155964,7.177047363543353,1.3225337821912862e-16,27
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,AB1_OTHER_BACTERIAL,0,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",Other bacterial diseases,4.8820009639910555,3.3467994513023105,7.121410696758453,1.8537559941578504e-16,27
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,I9_VHD,15,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",Valvular heart disease including rheumatic fever,4.850025366018143,3.2761326575935557,7.180034665720092,3.059025973863093e-15,25
G6_EPIPAROX,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,15,Episodal and paroxysmal disorders,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",4.767181304628645,2.36228367145775,9.62035925904563,1.3025804448931437e-5,13
RX_PARACETAMOL_NSAID,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,15,Paracetamol of NSAID medication,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",4.641981240497177,1.407531379637694,15.309065324479144,0.011686649753520928,30
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,I9_VALVES,15,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",Valvular operations,4.552322723141858,2.996442457581289,6.916082143743784,1.2188552069262524e-12,22
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",Persons encountering health services for specific procedures and health care,4.395835297685687,2.8651280737680125,6.744329561144779,1.2027890479162845e-11,21
I9_OTHHEART,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,0,Other heart diseases,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",4.336373125374497,2.3517261460892103,7.99588502842493,2.6116669934764047e-6,22
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,0,Symptoms and signs involving the digestive system and abdomen,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",4.309588837016684,2.5356029508891003,7.324709863437575,6.732241676993652e-8,23
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,PULM_PNEUMONIA_SEPSIS,15,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,4.197256498657426,2.6434297273661973,6.664433683688198,1.1957881139744255e-9,18
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,J10_INFLUPNEU,15,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",Influenza and pneumonia,4.043248609052471,2.54646098299212,6.419834988162993,3.1715444906995544e-9,18
I9_HYPTENSESS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,15,"Hypertension, essential","Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",4.034959582763177,1.8657177848497173,8.726345949392236,3.930856333472067e-4,11
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,J10_PNEUMOPROBBAC,15,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),3.9986874575301843,2.4848688519689692,6.434746594509159,1.1300075586659408e-8,17
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,J10_PNEUMONIA,15,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",All pneumoniae,3.9748517424026955,2.470061548278436,6.39637760649872,1.305416769526051e-8,17
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,0,Symptoms and signs involving the circulatory and respiratory systems,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",3.9377901633686325,2.1361073147972265,7.2590881849935105,1.1221497079900946e-5,17
FG_OTHHEART,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,0,Other heart diseases,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",3.902713785165516,2.0676507589485094,7.366415640070021,2.6545418174483062e-5,19
R18_ABDOMI_PELVIC_PAIN,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,0,Abdominal and pelvic pain,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",3.9003577402557776,2.2688106567081388,6.7051829367046825,8.494583429659125e-7,20
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour","Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",3.8894693638085953,1.6556178139427637,9.137357549916183,0.0018270915464768485,7
PAIN,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,0,"Pain (limb, back, neck, head abdominally)","Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",3.8622298662508716,2.3101879943750454,6.456972149487574,2.5573663040220834e-7,30
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,GAST_OPER,5,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",Any gastric operation,3.8417566137366137,2.3528009236515204,6.2729888155106055,7.44155330098336e-8,16
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",Persons encountering health services for specific procedures and health care,3.8053645620064276,2.59030078761812,5.59039302269217,9.762742670513233e-12,26
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,R18_GENERAL_SYMPTOMS_SIGNS,15,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",General symptoms and signs,3.7972827931504862,2.584828439562622,5.578457893165494,1.0511292243366678e-11,26
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,FG_OTHHEART,15,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",Other heart diseases,3.7441592634479846,2.674729645414163,5.2411759125257875,1.4354059307483035e-14,34
PAIN,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,15,"Pain (limb, back, neck, head abdominally)","Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",3.606989263020607,1.7675463198469672,7.3606962360524575,4.2322280392471066e-4,17
