prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_EYEOTH,GIANT_CELL_TEMP_ARTERITIS,5,Other disorders of eye and adnexa,Giant cell arteritis with polymyalgia rheumatica,37.788259306541036,16.196508995138032,88.16421747717591,4.366505017467259e-17,7
H7_EYEOTH,M13_TEMPARTERIT,5,Other disorders of eye and adnexa,Temporal arteritis,37.788259306541036,16.196508995138032,88.16421747717591,4.366505017467259e-17,7
H7_ORBIT,H7_EYEOTH,1,Disorders of orbit,Other disorders of eye and adnexa,36.89962398286513,16.94562924026268,80.35005550822079,1.0103139962673943e-19,7
H7_EYEOTH,H7_VITROTH,1,Other disorders of eye and adnexa,Other and unspecified disorders of vitreous body,36.57614508525903,20.82948180026815,64.22696455562787,5.105978529906401e-36,16
H7_EYEOTH,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Other disorders of eye and adnexa,Care involving use of rehabilitation procedures,36.04776053836583,21.367720604488483,60.81327362350506,3.7431985074783265e-41,18
H7_EYEOTH,H7_VISDISTNAS,5,Other disorders of eye and adnexa,Other and unspecified visual disturbances,35.49342103726172,20.059953408684184,62.8008904738013,1.481907247379e-34,15
H7_EYEOTH,H7_VISUALDISTBLIND,1,Other disorders of eye and adnexa,Visual disturbances and blindness,35.42556524297753,26.230990623041528,47.84305292999801,9.124074535399858e-120,54
H7_EPISCLERITIS,H7_EYEOTH,1,Episcleritis,Other disorders of eye and adnexa,34.46293906304667,15.83651892647683,74.99717421343023,4.540728222036914e-19,7
H7_EYEOTH,H7_VISUDISTURB,1,Other disorders of eye and adnexa,Visual disturbances,33.39655084034143,24.236687749360787,46.01823564199383,4.5615162028315725e-102,47
H7_EYEOTH,H7_LACRIGLAND,5,Other disorders of eye and adnexa,Other disorders of lacrimal gland,32.88380823871742,26.02690885886307,41.54718680364934,2.0791261145551478e-188,87
H7_EYEOTH,H7_LACRIMALORBITINOTH,1,Other disorders of eye and adnexa,Disorders of lacrimal system and orbit in diseases classified elsewhere,32.23044856352404,12.939801506837311,80.27957879083948,8.732959599038271e-14,6
H7_IRIDOACUTE,H7_EYEOTH,1,Acute and subacute iridocyclitis,Other disorders of eye and adnexa,32.02111477010496,20.69050113456755,49.55664362363761,1.4227464941215767e-54,29
G6_MS,H7_EYEOTH,1,MS-disease / Multiple Sclerosis,Other disorders of eye and adnexa,31.53300708512799,16.187885794769734,61.42436068779271,3.507678015008838e-24,10
H7_EYEOTH,CD2_INSITU_SKIN_FACE,5,Other disorders of eye and adnexa,Carcinoma in situ of skin of other and unspecified parts of face,31.433400808004986,12.885151366017032,76.68196191800808,3.515254478205622e-14,6
H7_EYEOTH,H7_ORBIT,1,Other disorders of eye and adnexa,Disorders of orbit,31.104759355692813,14.216109217139413,68.05702177703462,7.662264893069135e-18,8
H7_EYEOTH,H7_MACULADEGEN,1,Other disorders of eye and adnexa,Degeneration of macula and posterior pole,30.505812518524476,17.370198540511872,53.574781845178684,1.248140651552052e-32,15
H7_IRIDOCYCLITIS,H7_EYEOTH,1,Iridocyclitis,Other disorders of eye and adnexa,29.10621907488202,18.88288129479704,44.86455089184162,1.2205174440460714e-52,30
G6_DEMYEL,H7_EYEOTH,1,Demyelenating diseases of the central nervous system,Other disorders of eye and adnexa,28.53740325721187,15.04779423736866,54.119784721826065,1.0306657791672367e-24,11
H7_EYEOTH,H8_EXT_NAS,5,Other disorders of eye and adnexa,"Otitis externa, unspecified",28.245153939048045,13.816976195354842,57.739747811734055,5.2855688692756697e-20,9
H7_EYEOTH,R18_MALAI_FATIG,1,Other disorders of eye and adnexa,Malaise and fatigue,28.153333696470757,14.601527278240457,54.282691332296615,2.1885276062096343e-23,11
H7_EYEOTH,H7_EYELIDINFLAMMATION,1,Other disorders of eye and adnexa,Other inflammation of eyelid,28.096222723417576,11.524519627158929,68.49723518744977,2.1950464629482242e-13,6
H7_EYEOTH,H7_VITREOUS,1,Other disorders of eye and adnexa,Disorders of vitreous body and globe,28.030438366990985,17.43095265377562,45.07530314905038,4.8893017618612885e-43,21
H7_EYEOTH,H7_CORNULCER,1,Other disorders of eye and adnexa,Corneal ulcer,27.82029875026329,17.159387340998137,45.10470025376096,1.7982488428834697e-41,20
H7_EYEOTH,G6_HORNER,15,Other disorders of eye and adnexa,Horner syndrome,27.715973690779688,14.687473317548932,52.301385066018014,1.1409325213005197e-24,11
H7_EYEOTH,H7_VISUDISTURBSUB,5,Other disorders of eye and adnexa,Subjective visual disturbances,27.39945953926209,19.672771468216432,38.16088568184454,2.0328724997998428e-85,42
H7_EYEOTH,H7_RETINAVASC,1,Other disorders of eye and adnexa,Retinal vascular disorders,27.35574400131505,11.325187612082408,66.07720379546845,1.9232363631010542e-13,6
H7_OPTNEUROTH,H7_EYEOTH,1,Other disorders of optic [2nd] nerve and visual pathways,Other disorders of eye and adnexa,27.16039485325362,11.781105849093393,62.61611244596479,9.34980437121259e-15,6
H7_EYEOTH,H7_VITRBODYGLOBE,1,Other disorders of eye and adnexa,Disorders of vitreous body,27.108491622935357,16.246683963648938,45.232019020926884,1.3842534386094183e-36,18
H7_IRIDONAS,H7_EYEOTH,5,Other and unspecified iridocyclitis,Other disorders of eye and adnexa,26.854437377656296,14.727950232956891,48.965456527461264,6.859450785526767e-27,11
H7_EYEOTH,H7_RETIVASCOCCLUSION,1,Other disorders of eye and adnexa,Retinal vascular occlusion,26.384393220753903,10.952478449846367,63.559696448170534,2.965969247335024e-13,6
H7_EYEOTH,H7_BLINDANDVISIMPAIRMENT,5,Other disorders of eye and adnexa,Visual impairment including blindness (binocular or monocular),25.904859294299747,15.633790255763289,42.92380312637787,1.4216969111986572e-36,18
H7_EYEOTH,H7_GLAUCSECDISEASE,5,Other disorders of eye and adnexa,Glaucoma secondary to other eye disorders,25.30202995757507,14.606919250174716,43.8280453947446,9.701148696428812e-31,15
H7_EYEOTH,H7_CORNEALOTH,1,Other disorders of eye and adnexa,Other disorders of cornea,25.262800018271005,11.783895337772929,54.1594308562291,1.0420387129544863e-16,8
H7_RETINALDETACHBREAK,H7_EYEOTH,1,Retinal detachment with retinal break,Other disorders of eye and adnexa,25.19121373598579,14.161239914218413,44.81226596937744,4.806262258831562e-28,14
H7_EYEOTH,G6_HORNER,0,Other disorders of eye and adnexa,Horner syndrome,25.090122386377978,13.772237078923252,45.708931508797576,6.288970269416781e-26,12
H7_EYEOTH,DM_NEOVASCULAR_GLAUCOMA,5,Other disorders of eye and adnexa,Neovascular glaucoma,24.990806260166504,14.434043230144578,43.268569144151144,1.444032410186204e-30,15
H7_EYEOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Other disorders of eye and adnexa,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",24.831081544595317,14.766006189309744,41.75689775348558,9.066058962504538e-34,17
H7_EYEOTH,MACULAR_PUCKER,15,Other disorders of eye and adnexa,Macular pucker,24.691847700918306,15.463447041882457,39.42764774464697,4.08968149230712e-41,19
H7_EYEOTH,M13_NECROVASC,5,Other disorders of eye and adnexa,Other necrotizing vasculopathies,24.648506901965273,13.920838205917505,43.643125759336186,4.0803572944048005e-28,14
H7_LACRIGLAND,H7_EYEOTH,1,Other disorders of lacrimal gland,Other disorders of eye and adnexa,23.912429641558486,15.651553311365053,36.5333893695574,8.652277007477389e-49,32
H7_EYEOTH,AB1_ZOSTER,1,Other disorders of eye and adnexa,Zoster [herpes zoster],23.615306297321258,11.052681365570148,50.4567781401462,3.2757181360543314e-16,8
H7_EYEOTH,H7_GLAUCNAS,5,Other disorders of eye and adnexa,Other and unspecified glaucoma,23.501944582172047,11.068796522144218,49.90076365018298,2.0666373559386714e-16,8
H7_EYEOTH,Z21_ARTIF_OPENI_STATUS,15,Other disorders of eye and adnexa,Artificial opening status,23.373967382073676,12.558831636425257,43.50264156688344,2.679356274187885e-23,11
H7_EYEOTH,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Other disorders of eye and adnexa,Care involving use of rehabilitation procedures,23.167382253814285,17.974526905106334,29.86045770928589,3.950504435223553e-130,69
H7_EYEOTH,G6_MS,1,Other disorders of eye and adnexa,MS-disease / Multiple Sclerosis,23.011700310848394,10.786327442337805,49.09348005863329,4.984042598038076e-16,8
H7_EYEOTH,G6_DEMYEL,1,Other disorders of eye and adnexa,Demyelenating diseases of the central nervous system,22.784215520998817,11.16483145221696,46.49604242832017,8.712535510886659e-18,9
H7_EYEOTH,H7_IRIDOCHRONIC,5,Other disorders of eye and adnexa,Chronic iridocyclitis,22.247092238255153,13.105286224459004,37.76591404266441,1.4851320662885275e-30,16
H7_EYEOTH,CD2_INSITU_SKIN,5,Other disorders of eye and adnexa,Carcinoma in situ of skin,22.155998813578783,10.953966063265083,44.813748791274215,6.6700167533312855e-18,9
H7_EYEOTH,H7_PTOSIS,5,Other disorders of eye and adnexa,Ptosis of eyelid,22.13305600516273,13.050077715052014,37.537873629874966,1.4699432545356167e-30,16
H7_EYEOTH,NECROVASC_FG,5,Other disorders of eye and adnexa,Other necrotizing vasculopathies (FG),21.925948187593214,11.572539526802311,41.542066269170974,2.791488306057739e-21,11
H7_EYEOTH,H7_CATARACTSENILE,1,Other disorders of eye and adnexa,Senile cataract,21.703158280164423,15.722496727525302,29.9587964619668,4.017600589670114e-78,42
H7_OPTNEURITIS,H7_EYEOTH,5,Optic neuritis,Other disorders of eye and adnexa,21.498496434756063,13.380441926053766,34.541859791287884,7.524862302169237e-37,18
H7_EYEOTH,I9_SAHANEUR,1,Other disorders of eye and adnexa,"Aneurysms, operations, SAH",21.26567334058185,9.51078361728652,47.5490643911166,9.589872922950399e-14,7
H7_EYEOTH,H7_LACRIMALSYSTEM,5,Other disorders of eye and adnexa,Disorders of lacrimal system,21.14767556225641,16.94095757541002,26.398990712048505,3.679421122276973e-160,90
H7_EYEOTH,I9_SEQULAE,1,Other disorders of eye and adnexa,Sequelae of cerebrovascular disease,20.66624542129246,10.604107563041657,40.27625118606256,5.796133613008978e-19,10
H7_CONJUNCTIVITISACUNONATOPIC,H7_EYEOTH,1,"Conjunctivitis (acute, non atopic)",Other disorders of eye and adnexa,20.45629982973032,12.675114877223693,33.014312436392096,4.331557797545245e-35,23
H7_EYEOTH,G6_AUTONOM,15,Other disorders of eye and adnexa,Autonomic disorders,20.434066871589295,11.514627917001656,36.26266449270651,6.343797592239484e-25,13
H7_BCKRNDRETINOPAT,H7_EYEOTH,5,Background retinopathy and retinal vascular changes,Other disorders of eye and adnexa,20.181400619544757,10.010547406199775,40.68597994094884,4.469865361335402e-17,8
H7_EYEOTH,RX_CROHN_2NDLINE,1,Other disorders of eye and adnexa,Second line medication for Crohns disease,20.10212370740176,11.186115140546976,36.124728958218505,1.0773725744106221e-23,13
H7_VISUALDISTBLIND,H7_EYEOTH,1,Visual disturbances and blindness,Other disorders of eye and adnexa,19.781763025148347,13.179465786982082,29.691503032668276,4.769904418622843e-47,39
H7_EYEOTH,R18_OTHER_SKIN_CHANG,5,Other disorders of eye and adnexa,Other skin changes,19.70235800804271,8.919533888352003,43.52053772496024,1.6812414053550762e-13,7
H7_EYEOTH,AUTOIMMUNE_HYPERTHYROIDISM,1,Other disorders of eye and adnexa,Autoimmune hyperthyroidism,19.674846381063805,8.243036367996229,46.960799738962955,1.915896455252372e-11,6
H7_SCLERACORNEA,H7_EYEOTH,1,"Disorders of sclera, cornea, iris and ciliary body",Other disorders of eye and adnexa,19.50948996101036,13.278766892564052,28.66382109259759,9.515853738862786e-52,47
H7_EYEOTH,H7_EYELIDINFLAMMATION,5,Other disorders of eye and adnexa,Other inflammation of eyelid,19.366520780667496,11.964392398679637,31.348196770060547,1.7039249823184575e-33,19
H7_VISUDISTURBSUB,H7_EYEOTH,1,Subjective visual disturbances,Other disorders of eye and adnexa,18.98005724674917,11.125703541937868,32.37930722600656,3.411984872524113e-27,17
H7_EYEOTH,H7_LENS,1,Other disorders of eye and adnexa,Disorders of lens,18.70564438877474,13.699040232085164,25.542017986032345,7.747492172110712e-76,44
H7_IRIDONAS,H7_EYEOTH,15,Other and unspecified iridocyclitis,Other disorders of eye and adnexa,18.63292281673502,10.985796968966834,31.60315211314668,1.973012820803107e-27,14
H7_EYEOTH,H7_LIDLACRIMALORBIT,1,Other disorders of eye and adnexa,"Disorders of eyelid, lacrimal system and orbit",18.579581057513984,14.149557261965112,24.39658187755837,3.739227678645507e-98,59
H7_EYEOTH,H7_VISFIELDDEF,1,Other disorders of eye and adnexa,Visual field defects,18.549365121229346,8.382925821082683,41.0452094822713,5.721050426370099e-13,7
H7_EYEOTH,I9_VHD,1,Other disorders of eye and adnexa,Valvular heart disease including rheumatic fever,18.419818983638734,12.947543109760332,26.204950894061813,5.166406347569731e-59,35
H7_EYEOTH,K11_TEETH_HARD,5,Other disorders of eye and adnexa,Other diseases of hard tissues of teeth,18.2703920395259,9.479488539138458,35.21363245493299,4.013348537204641e-18,10
H7_EYEOTH,G6_AUTONOM,0,Other disorders of eye and adnexa,Autonomic disorders,18.180788153814284,10.524767104307882,31.406021113624487,2.492661904720923e-25,14
H7_EYEOTH,K11_OTHDISSTOMDUOD,5,Other disorders of eye and adnexa,Other diseases of stomach and duodenum,18.158119861315903,7.741014298708503,42.59355482044835,2.6510705922433786e-11,6
H7_EYEOTH,H7_DIPLOPIA,5,Other disorders of eye and adnexa,Diplopia,18.132012371104967,12.687175688023368,25.913558754945015,5.856340471282424e-57,34
H7_EYEOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,1,Other disorders of eye and adnexa,Persons encountering health services in other circumstances,18.091430345513494,8.624276334873786,37.95099313122328,1.8575297146724843e-14,8
H7_EYEOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Other disorders of eye and adnexa,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",17.962597473816597,14.015449296413376,23.021374569057258,3.274696138326188e-115,70
H7_MYOPIA,H7_EYEOTH,1,Myopia,Other disorders of eye and adnexa,17.85463641658613,8.56302960534517,37.228417541554606,1.4941617927979242e-14,8
H7_DIPLOPIA,H7_EYEOTH,1,Diplopia,Other disorders of eye and adnexa,17.822255605285136,8.89115440967803,35.7245842580772,4.711680879843545e-16,9
H7_OPTNERVE,H7_EYEOTH,5,Disorders of optic nerve and visual pathways,Other disorders of eye and adnexa,17.11213286355932,11.708989634080707,25.008570362706376,1.0138922250840924e-48,29
H7_VISUDISTURB,H7_EYEOTH,1,Visual disturbances,Other disorders of eye and adnexa,17.06455825033134,11.123151879121908,26.179553371516086,1.3469058318977302e-38,32
H7_EYEOTH,NAFLD,5,Other disorders of eye and adnexa,Nonalcoholic fatty liver disease,16.88648709098156,9.034235915825354,31.563648429235837,8.221896421824342e-19,11
H7_LACRIMALSYSTEM,H7_EYEOTH,1,Disorders of lacrimal system,Other disorders of eye and adnexa,16.668174661441554,10.796141327987138,25.734013487217034,6.1444214193662075e-37,30
CD2_BENIGN_EYE,H7_EYEOTH,1,Benign neoplasm of eye and adnexa,Other disorders of eye and adnexa,16.57812982272588,7.192931283559762,38.208955095583555,4.352715505378083e-11,6
H7_EYEOTH,R18_MALAI_FATIG,5,Other disorders of eye and adnexa,Malaise and fatigue,16.516958516451666,12.081032002524582,22.581673368398988,3.8287826844708395e-69,44
H7_EYEOTH,RX_CROHN_2NDLINE,5,Other disorders of eye and adnexa,Second line medication for Crohns disease,16.495028130722496,11.730042198270842,23.195649975874375,1.9733933272304686e-58,37
H7_EYEOTH,H7_VISUALDISTBLIND,5,Other disorders of eye and adnexa,Visual disturbances and blindness,16.304408439571972,13.330456041577193,19.941833477809034,1.5502067926539027e-162,105
H7_EYEOTH,H7_VISDISTNAS,15,Other disorders of eye and adnexa,Other and unspecified visual disturbances,16.13929405022188,10.437169118553628,24.95665342592667,6.901545763663509e-36,22
H7_IRIDONAS,H7_EYEOTH,0,Other and unspecified iridocyclitis,Other disorders of eye and adnexa,16.03251636887134,9.461688084075234,27.166566772661717,6.215282112749529e-25,14
H7_EYEOTH,ILD_INSUFFICIENCY,15,Other disorders of eye and adnexa,ILD-related respiratory insufficiency,15.883311569557842,9.24503510301005,27.28811557822116,1.3099530726645931e-23,14
H7_BLINDANDVISIMPAIRMENT,H7_EYEOTH,5,Visual impairment including blindness (binocular or monocular),Other disorders of eye and adnexa,15.68250187474203,9.757319472618908,25.205781745842096,5.954886749504886e-30,18
H7_EYEOTH,G6_CPETAL,1,Other disorders of eye and adnexa,Cerebral palsy and other paralytic syndromes,15.482927065067729,7.0558125666304035,33.974971449204574,8.32115254842112e-12,7
H7_EYEOTH,H7_VISUDISTURB,5,Other disorders of eye and adnexa,Visual disturbances,15.476545712198133,12.499684866373581,19.162360470872347,2.1403569701452e-139,93
H7_EYEOTH,M13_FIBROMYALGIA,0,Other disorders of eye and adnexa,Fibromyalgia,15.395436391606601,9.62134937051233,24.63474223422611,4.2024838145160294e-30,18
WET_AMD,H7_EYEOTH,1,Wet age-related macular degeneration,Other disorders of eye and adnexa,15.36207012681329,7.893664606577821,29.89653226265469,8.856439756933968e-16,10
H7_EYEOTH,H7_KERATITIS,1,Other disorders of eye and adnexa,Keratitis,15.343797433440157,10.37141985720894,22.700085708592848,1.631779179198786e-42,28
H7_EYEOTH,NIV,0,Other disorders of eye and adnexa,Non-invasive ventilation,15.265948519246848,9.56563626227193,24.363166004071292,3.012741448250528e-30,18
H7_EYEOTH,R18_HEADACHE1,1,Other disorders of eye and adnexa,Headache,15.234672214292011,11.371719679624928,20.409862713444607,1.93197254249454e-74,50
H7_EYEOTH,I9_ANEURYSM,5,Other disorders of eye and adnexa,"Cerebral aneurysm, nonruptured",15.203048694956541,7.307501562508371,31.629509435490462,3.30981958516906e-13,8
H7_RETINALDETACH,H7_EYEOTH,1,Retinal detachments and breaks,Other disorders of eye and adnexa,15.091167443134314,9.457553616958437,24.080575592862424,5.029248771873903e-30,24
H7_EYEOTH,H7_OPTNEURITIS,5,Other disorders of eye and adnexa,Optic neuritis,15.08701472038084,8.306137206008055,27.40359417712795,5.005990660993665e-19,12
H7_EYEOTH,R18_DISTU_SKIN_SENSA,1,Other disorders of eye and adnexa,Disturbances of skin sensation,14.946467235604912,7.98535146306318,27.975835986474674,2.7674118528282593e-17,11
H7_EYEOTH,H8_OTALGIA,5,Other disorders of eye and adnexa,Otalgia,14.907005571920259,7.755034238442432,28.654781950504116,5.337290219670484e-16,10
H7_EYEOTH,M13_GIANTCELL,15,Other disorders of eye and adnexa,Giant cell arteritis,14.806120193732658,8.578279276488804,25.55538099489202,3.7424947652053544e-22,14
H7_EYEOTH,K11_VASCINT,5,Other disorders of eye and adnexa,Vascular disorders of the intestines,14.729872979716838,6.351557579690915,34.15999229737763,3.666669587318806e-10,6
H7_EYEOTH,H7_CORNEALOTH,5,Other disorders of eye and adnexa,Other disorders of cornea,14.71278533747269,8.916974346935318,24.275728959672158,6.713228970604282e-26,17
H7_EYEOTH,M13_MYALGIA,1,Other disorders of eye and adnexa,Myalgia,14.693490768725962,6.28168202630133,34.36956376758165,5.698955754426908e-10,6
H7_SCLERITISEPISCLERITIS,H7_EYEOTH,5,Scleritis and episcleritis,Other disorders of eye and adnexa,14.631568710734014,8.724485856849643,24.53815691257646,2.664022731662078e-24,15
AB1_HERPES_SIMPLEX,H7_EYEOTH,1,Herpesviral [herpes simplex] infections,Other disorders of eye and adnexa,14.447477286325904,6.635731432217321,31.4554020262927,1.727838391007003e-11,7
H7_EYEOTH,H7_MODVISIMPBINOC,15,Other disorders of eye and adnexa,"Moderate visual impairment, binocular",14.447260604745711,9.053387927778054,23.054721685019384,4.107701808345854e-29,19
H7_EYEOTH,D3_IMMUDEFANTIBODY,15,Other disorders of eye and adnexa,Immunodeficiency with predominantly antibody defects,14.250539173890298,7.935140651584409,25.5922201840283,5.900478508695439e-19,12
H7_EYEOTH,G6_MIGRAINE_WITH_AURA,1,Other disorders of eye and adnexa,Migraine with aura,14.175819785049269,7.579514419021437,26.512762621558377,1.0344315659133381e-16,11
H7_EYEOTH,G6_MIGRAINE_WITH_AURA_TRIPTAN,1,Other disorders of eye and adnexa,Migraine with aura and triptan purchases,14.175819785049269,7.579514419021437,26.512762621558377,1.0344315659133381e-16,11
G6_CPETAL,H7_EYEOTH,1,Cerebral palsy and other paralytic syndromes,Other disorders of eye and adnexa,14.14666694668862,6.486816963676309,30.851523454596222,2.7351776502251637e-11,7
H7_EYEOTH,H7_LACRIMALORBITINOTH,5,Other disorders of eye and adnexa,Disorders of lacrimal system and orbit in diseases classified elsewhere,14.014514631147028,6.738333976776729,29.147652969344943,1.5901401243369673e-12,8
H7_EYEOTH,M13_TEMPARTERIT,15,Other disorders of eye and adnexa,Temporal arteritis,13.832026211428436,7.685736919392663,24.89350743074381,1.9134168884007375e-18,12
H7_EYEOTH,GIANT_CELL_TEMP_ARTERITIS,15,Other disorders of eye and adnexa,Giant cell arteritis with polymyalgia rheumatica,13.832026211428436,7.685736919392663,24.89350743074381,1.9134168884007375e-18,12
H7_EYEOTH,M13_LIMBPAIN,1,Other disorders of eye and adnexa,Pain in limb,13.749403294910786,8.559065613211743,22.087234694671892,2.2795801514481815e-27,19
H7_EYEOTH,H7_SCLERACORNEA,1,Other disorders of eye and adnexa,"Disorders of sclera, cornea, iris and ciliary body",13.720297534403999,9.874854147724143,19.063224794662677,6.4944590823925385e-55,39
