prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_VALVES,I9_CARDMYO,5,Valvular operations,Cardiomyopathy,44.13167456637805,35.655331414914755,54.62309906388949,2.149654421891472e-265,674
I9_CONDUCTIO,I9_CARDMYO,1,Conduction disorders,Cardiomyopathy,43.45390733719588,31.241743597693006,60.439714478965286,3.49372927662416e-111,80
I9_CARDMYO,K11_TEETH_HARD,1,Cardiomyopathy,Other diseases of hard tissues of teeth,43.12009118403029,15.934279572562806,116.68819134569992,1.2568604931690516e-13,6
I9_CARDMYO,F5_TOBAC,5,Cardiomyopathy,Mental and behavioural disorders due to tobacco,42.458990941989875,18.11641268802862,99.51009302207221,6.340751171909068e-18,8
I9_CARDMYO,I9_K_CARDIAC,1,Cardiomyopathy,Death due to cardiac causes,41.99514193345855,30.283227149802176,58.23659206752834,3.501504407519464e-111,62
I9_CARDMYO,E4_HYPOOSMNAT,1,Cardiomyopathy,Hypo-osmolality and hyponatraemia,41.36776449523468,17.677765673095948,96.80476429991604,9.348916384804784e-18,9
I9_CARDMYO,N14_ACUTERENFAIL,5,Cardiomyopathy,Acute renal failure,41.17814133645535,28.84954008556731,58.77526362277704,3.2394632711761803e-93,51
I9_CARDMYO,I9_CARDARR,5,Cardiomyopathy,Cardiac arrest,40.57304720545719,26.305741236777358,62.57843657470438,5.656503906063295e-63,35
I9_CARDMYO,I9_AVBLOCK,1,Cardiomyopathy,AV-block,40.1641340671131,23.230395287428724,69.44167954963757,6.70845137027271e-40,23
I9_CARDMYO,N14_RENFAILNAS,5,Cardiomyopathy,Unspesified kidney failure,39.84807257802983,22.591817802087643,70.28513163899554,4.153450247083548e-37,20
I9_PAROXTAC,I9_CARDMYO,1,Paroxysmal tachycardia,Cardiomyopathy,38.67129200068532,26.944224241069634,55.50238936635651,1.747931574364802e-87,57
I9_CARDMYO,I9_AF_REIMB,5,Cardiomyopathy,Atrial fibrillation and flutter with reimbursement,38.13687771242371,32.834789012857776,44.29513590243639,0.0,264
I9_IHD,I9_CARDMYO,1,"Ischaemic heart disease, wide definition",Cardiomyopathy,38.051544932708005,26.58175879583127,54.47043902877371,5.722181881529354e-88,280
I9_CARDMYO,E4_AMYLOIDOSIS,5,Cardiomyopathy,Amyloidosis,37.967672806964,20.753966829487794,69.45872999702827,3.8400320090335985e-32,17
I9_CARDMYO,K11_CARIES,1,Cardiomyopathy,Dental caries,37.78097156017857,24.617263043680556,57.98377380532754,5.18442619829221e-62,32
I9_ISCHHEART,I9_CARDMYO,1,Ischemic heart diseases,Cardiomyopathy,36.531036915940405,25.741930929148907,51.84213499083937,2.839234142130312e-90,276
I9_HEARTFAIL_AND_ANTIHYPERT,I9_CARDMYO,0,Heart failure and antihypertensive medication,Cardiomyopathy,36.47805960538361,32.623811972140544,40.78765638148728,0.0,1243
I9_CARDMYO,I9_OTHANEUR,1,Cardiomyopathy,Other aneurysm,36.158419895989674,12.539679537360904,104.26353604008155,3.1275096738867786e-11,6
I9_AF_REIMB,I9_CARDMYO,1,Atrial fibrillation and flutter with reimbursement,Cardiomyopathy,35.94583197067677,25.946911139078228,49.79794431554178,6.767126324944137e-103,122
I9_CARDMYO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Cardiomyopathy,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",35.89654300586069,23.977563817530466,53.74031363559603,9.488992442746232e-68,33
I9_CARDMYO,I9_HYPTENSHD,1,Cardiomyopathy,Hypertensive Heart Disease,35.6841847521431,23.351326635170295,54.530565278772066,2.5272089831037143e-61,35
I9_HEARTFAIL_AND_OVERWEIGHT,I9_CARDMYO,0,Heart failure and bmi 25plus,Cardiomyopathy,34.94123617458012,31.28817796947739,39.02080800610388,0.0,1262
I9_HEARTFAIL_NS,I9_CARDMYO,0,"Heart failure, not strict",Cardiomyopathy,34.94123617458012,31.28817796947739,39.02080800610388,0.0,1262
I9_CARDMYO,I9_CONDUCTIO,1,Cardiomyopathy,Conduction disorders,34.69134841823319,23.85900834978298,50.441729908954805,5.664861837167851e-77,44
I9_CARDMYO,E4_FLUIDELECTRO,1,Cardiomyopathy,"Other disorders of fluid, electrolyte and acid-base balance",34.32144044956086,19.808970381378007,59.466052594037336,1.8942559897265375e-36,20
I9_CARDMYO,I9_PERICAOTH,5,Cardiomyopathy,Other diseases of pericardium,34.24815863962388,17.402133795033127,67.40187059931812,1.4596083040617265e-24,13
I9_CARDMYO,G6_AD_WIDE,1,Cardiomyopathy,"Alzheimer’s disease, wide definition",33.43124078911841,15.121221657901016,73.91253735878084,4.3261628832296585e-18,9
I9_CARDMYO,R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,1,Cardiomyopathy,Elevated blood glucose level,33.405563943240324,14.40021348143716,77.49410825085538,3.0175038113776043e-16,8
I9_LBBB,I9_CARDMYO,15,Left bundle-branch block,Cardiomyopathy,33.21588860152442,26.44149006327681,41.72591079203924,4.652613967668418e-199,80
I9_CARDMYO,I9_HYPTENSHR,1,Cardiomyopathy,Hypertensive heart and/or renal disease,33.147598437740065,21.814190307484388,50.36919852178447,1.9135372908521908e-60,35
I9_NONISCHCARDMYOP,I9_CARDMYO,5,Non-ischemic cardiomyopathy,Cardiomyopathy,32.57207382148735,27.761741992315056,38.215901340993256,0.0,442
RX_ANTIHYP,I9_CARDMYO,0,Antihypertensive medication - note that there are other indications,Cardiomyopathy,32.176993025053896,26.947003001221827,38.422041964645274,0.0,2069
I9_CARDARR,I9_CARDMYO,5,Cardiac arrest,Cardiomyopathy,32.13634622790877,23.120176932517893,44.668548683444506,8.881803564527943e-95,40
I9_CARDMYO,FG_OTHHEART,5,Cardiomyopathy,Other heart diseases,31.35264185913871,26.444104866171994,37.17229819357136,0.0,136
I9_CARDMYO,N14_RENFAIL,1,Cardiomyopathy,Renal failure,30.85522584115947,19.145006095353025,49.72810961601314,4.81315159045128e-45,27
I9_LBBB,I9_CARDMYO,0,Left bundle-branch block,Cardiomyopathy,30.69389048729555,24.56369820728734,38.353952458453264,2.441213859944465e-199,83
Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,I9_CARDMYO,1,Adjustment and management of implanted device,Cardiomyopathy,30.623093504508166,19.823636229993564,47.30584464453496,1.1674085760733976e-53,29
I9_CARDMYO,I9_HEARTFAIL_ALLCAUSE,5,Cardiomyopathy,All-cause Heart Failure,30.493717571054194,27.232020706154707,34.14608197228126,0.0,364
I9_CARDMYO,L12_ULCERLOWLIMB,1,Cardiomyopathy,"Ulcer of lower limb, not elsewhere classified",30.127645404647197,11.858180304424554,76.54420782331042,8.162680721816059e-13,7
I9_CARDMYO,I9_PAROXTAC,1,Cardiomyopathy,Paroxysmal tachycardia,30.06788787605011,21.555811531073072,41.941259322270355,2.292635519924621e-89,49
I9_PULMOTHHD,I9_CARDMYO,1,Other pulmonary heart/vessel disease,Cardiomyopathy,29.924152009158412,13.058146865596582,68.5744219822197,9.512677081741227e-16,6
I9_OTHILLHEART,I9_CARDMYO,5,Other or ill-defined heart diseases,Cardiomyopathy,29.491596969196397,19.15153594026722,45.41433619247244,2.868120955753255e-53,22
I9_CARDMYO,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,Cardiomyopathy,Other and unspecified injuries of lower leg,29.462296034696845,11.96157515853823,72.56794160729841,1.893263667179186e-13,6
I9_VHD,I9_CARDMYO,15,Valvular heart disease including rheumatic fever,Cardiomyopathy,29.423810874864042,25.68646674968854,33.704933217810705,0.0,952
I9_CARDMYO,G6_ANOXBRAINDAM,5,Cardiomyopathy,Anoxic brain damage,28.829752171699504,12.29677069249573,67.59129132893692,1.057287294562061e-14,8
I9_CARDMYO,E4_OBESITYNAS,1,Cardiomyopathy,"Obesity, other/unspecified",28.81390603225721,15.487049599855618,53.60873777039422,2.676500308616077e-26,13
I9_VHD,I9_CARDMYO,0,Valvular heart disease including rheumatic fever,Cardiomyopathy,28.785654841742225,25.284729260875075,32.77131885094348,0.0,974
I9_CARDMYO,FG_CVD,1,Cardiomyopathy,Cardiovascular diseases (excluding rheumatic etc),28.19133467271229,20.631104997883558,38.52199631141423,1.4757767894734703e-97,40
I9_VALVES,I9_CARDMYO,15,Valvular operations,Cardiomyopathy,28.011141396935123,24.518091217879498,32.00184041190432,0.0,890
I9_VALVES,I9_CARDMYO,0,Valvular operations,Cardiomyopathy,27.822800786227535,24.442790941008145,31.670206788512317,0.0,904
I9_CARDMYO,I9_AF,1,Cardiomyopathy,Atrial fibrillation and flutter,27.781841439905936,22.48428115235188,34.327569049782156,2.7972924254632952e-208,116
I9_CARDMYO,E4_VOLUME,5,Cardiomyopathy,Volume depletion,27.670949454479775,16.133225917353727,47.45990960733825,1.658786473541373e-33,19
I9_CARDMYO,I9_LBBB,15,Cardiomyopathy,Left bundle-branch block,27.502512012733032,20.53697765879917,36.83054924522677,1.3276059417971768e-109,58
I9_CARDMYO,E4_AMYLNAS,15,Cardiomyopathy,"Amyloidosis, other/unspecified",27.399915618682645,16.27215852809108,46.13741776266986,1.3600444327883653e-35,19
I9_CARDMYO,N14_CHRONKIDNEYDIS,1,Cardiomyopathy,Chronic kidney disease,26.891402277237255,15.184931291148487,47.622705863524985,1.4800105687417126e-29,18
R18_DYSPNOEA,I9_CARDMYO,1,Dyspnoea,Cardiomyopathy,26.497196724163036,19.621520778536425,35.78221291628988,2.023946076433235e-101,137
I9_CARDMYO,I9_NONISCHCARDMYOP,5,Cardiomyopathy,Non-ischemic cardiomyopathy,26.346561468490627,22.556166431680502,30.77390403708062,0.0,210
I9_CARDMYO,RX_ANTIHYP,5,Cardiomyopathy,Antihypertensive medication - note that there are other indications,25.872888604240398,23.69979358576951,28.24524029312122,0.0,522
I9_CARDMYO,I9_MYOCARD,5,Cardiomyopathy,Myocarditis,25.591439499997218,17.566438612451762,37.28255852713277,5.411645650234934e-64,36
I9_CORATHER,I9_CARDMYO,1,Coronary atherosclerosis,Cardiomyopathy,25.4566101162873,18.28497557557929,35.44106449221387,6.146742457175631e-82,186
I9_CARDMYO,E4_HYPERKALAEMIA,5,Cardiomyopathy,Hyperkalaemia,25.26532885967635,13.773307209189158,46.345938030171475,1.7532198923995138e-25,15
I9_MYOCARD,I9_CARDMYO,5,Myocarditis,Cardiomyopathy,25.214926607309682,17.14708302285339,37.078756950359335,1.770736740517536e-60,28
I9_CARDMYO,R18_ASCITES,5,Cardiomyopathy,Ascites,25.206637020606973,13.952874500938782,45.53717944255031,1.076661342129375e-26,15
I9_CARDMYO,I9_AF_REIMB,15,Cardiomyopathy,Atrial fibrillation and flutter with reimbursement,25.01924238817826,22.424008300036363,27.91483490832461,0.0,402
I9_AF,I9_CARDMYO,5,Atrial fibrillation and flutter,Cardiomyopathy,25.001651089525208,20.84989459607325,29.980130322581175,1.754036306322158e-264,477
I9_CARDMYO,I9_OTHARR,1,Cardiomyopathy,Other arrhytmias,24.9216932038362,19.592798233237502,31.6999534600682,2.7333953287841434e-151,89
R18_ABNORMAL_RESULTS_FUNCTION_STUDI,I9_CARDMYO,1,Abnormal results of function studies,Cardiomyopathy,24.626873697819757,11.900748053567522,50.96174672369099,5.8846257733675996e-18,8
I9_CARDMYO,E4_HYPERLIPNAS,1,Cardiomyopathy,"Hyperlipidaemia, other/unspecified",24.520108894339774,14.450777871836266,41.60576998156302,1.905958062628482e-32,20
I9_CARDMYO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,5,Cardiomyopathy,"Persons encountering health services for specific procedures, not carried out",24.257490986652083,10.597113971096872,55.52699259179532,4.4580813083831324e-14,7
I9_HEARTFAIL_ALLCAUSE,I9_CARDMYO,15,All-cause Heart Failure,Cardiomyopathy,24.206856706405453,21.628293033608767,27.092841339531034,0.0,1094
I9_CONDUCTIO,I9_CARDMYO,5,Conduction disorders,Cardiomyopathy,24.1467087859028,19.818717267392177,29.41984273374304,4.158035181865891e-219,157
I9_CARDMYO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Cardiomyopathy,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",24.006760675967968,19.74579733466445,29.187201123625623,4.774057722269929e-223,123
I9_CARDMYO,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,5,Cardiomyopathy,Presence of cardiac and vascular implants and grafts,23.881151792781896,21.18699351542244,26.917901803044884,0.0,373
I9_CARDMYO,L12_ULCERLOWLIMB,5,Cardiomyopathy,"Ulcer of lower limb, not elsewhere classified",23.844299191817008,15.943563047542284,35.660197300535515,8.225111925608284e-54,33
I9_CARDMYO,I9_IHD,1,Cardiomyopathy,"Ischaemic heart disease, wide definition",23.786208364330136,20.408175484486904,27.723385110119445,0.0,211
I9_CARDMYO,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,1,Cardiomyopathy,Transplanted organ and tissue status,23.685758984088228,14.421987230096192,38.89999136052308,7.158788692187e-36,21
I9_CARDMYO,DEATH,1,Cardiomyopathy,Any death,23.684907154878044,18.11740552506148,30.963309076413115,1.4926553655467468e-118,77
J10_PLEUREFFUSION,I9_CARDMYO,1,Pleural effusion,Cardiomyopathy,23.640864787289743,14.85493053648203,37.62323132500312,1.3133506898676365e-40,23
I9_CARDMYO,CONGEN_HEART_ARTER,1,Cardiomyopathy,Congenital malformations of heart and great arteries,23.309835710329196,12.496198035684777,43.481100354757885,4.187441608518987e-23,12
I9_CARDMYO,I9_AVBLOCK,5,Cardiomyopathy,AV-block,23.30805509616903,17.326708884757235,31.354219429633066,3.405424330872031e-96,61
I9_OTHARR,I9_CARDMYO,1,Other arrhytmias,Cardiomyopathy,23.20353422326475,16.594015660728687,32.44567267249257,1.8266780107251899e-75,91
I9_CARDMYO,I9_VALVES,15,Cardiomyopathy,Valvular operations,22.99048739686187,21.536115808467386,24.543075243747,0.0,989
I9_CARDMYO,I9_AORTANEUR,1,Cardiomyopathy,Aortic aneurysm,22.97640459767134,11.753711754714399,44.91476218345636,4.936285629077458e-20,13
I9_CARDMYO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Cardiomyopathy,Persons encountering health services for specific procedures and health care,22.944696247193484,18.440067168520358,28.54973797355306,1.0737045462423796e-173,106
I9_CARDMYO,I9_ISCHHEART,1,Cardiomyopathy,Ischemic heart diseases,22.85713423723276,19.62381023178742,26.62319801139308,0.0,211
I9_CARDMYO,E4_AMYLNAS,0,Cardiomyopathy,"Amyloidosis, other/unspecified",22.81409165675819,13.761756400483067,37.820955623418364,7.6634836868556196e-34,19
I9_AVBLOCK,I9_CARDMYO,1,AV-block,Cardiomyopathy,22.697568609544625,14.81850174690974,34.76597226790633,1.0280722379554675e-46,30
DRUGADVERS_NEUTROPENIA,I9_CARDMYO,1,Drug-induced neutropenia,Cardiomyopathy,22.489141789972347,9.813144302581955,51.53918895459519,1.8756147391607735e-13,6
I9_CARDMYO,CPAP,15,Cardiomyopathy,Continuous positive airway pressure,22.444288892134,17.731434373800035,28.40977741867882,1.4265298141894249e-147,82
I9_CARDMYO,K11_PERIODON_CHRON,1,Cardiomyopathy,Chronic periodontitis,22.276679810215427,12.451206808977075,39.855611667221915,1.3643401081446963e-25,15
I9_CARDMYO,I9_K_CARDIAC,5,Cardiomyopathy,Death due to cardiac causes,22.150726411750767,18.770409276774657,26.13979659864629,2.3529383264974685e-294,186
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,I9_CARDMYO,1,Symptoms and signs involving the circulatory and respiratory systems,Cardiomyopathy,21.945147945803054,15.433372727097456,31.204424779920178,2.8007486070818353e-66,225
I9_CARDMYO,J10_RESPOTHER,1,Cardiomyopathy,Other diseases of the respiratory system,21.85826280112701,10.45013778227362,45.72032088357616,2.5583781541897244e-16,10
I9_CARDMYO,J10_RESPDISOTH,1,Cardiomyopathy,Other respiratory disorders and diseases,21.85826280112701,10.45013778227362,45.72032088357616,2.5583781541897244e-16,10
I9_CARDMYO,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,15,Cardiomyopathy,Adjustment and management of implanted device,21.831622378464186,18.79331385462495,25.36113318612855,0.0,214
I9_CARDMYO,F5_DEMENTIA_INCLAVO,1,Cardiomyopathy,"Dementia, including avohilmo",21.712750201447065,10.998926990932304,42.86268303254539,7.297305308082693e-19,11
I9_CARDMYO,Q17_CLEFT_AND_CARIES,1,Cardiomyopathy,Clefts and caries,21.421660198249064,14.442357277368135,31.77372757343061,2.069242214368007e-52,32
I9_CARDMYO,I9_LBBB,0,Cardiomyopathy,Left bundle-branch block,21.405041002972514,16.30811802282523,28.094951219856323,5.019832799320993e-108,62
I9_CARDMYO,I9_CONDUCTIO,5,Cardiomyopathy,Conduction disorders,21.306741488616964,17.23640359280608,26.338280513008346,5.8276185698512646e-176,113
I9_CARDMYO,I9_OTH,1,Cardiomyopathy,Other CVD,21.295798506725397,10.900247152376654,41.60557349749318,3.5238756599700966e-19,12
I9_CARDMYO,I9_SEQULAE,1,Cardiomyopathy,Sequelae of cerebrovascular disease,21.235877305678233,13.44572357240016,33.53947316509644,3.103531824546027e-39,26
I9_CARDMYO,K11_DISORD_TEETH,1,Cardiomyopathy,Other disorders of teeth and supporting structures,21.04336049113514,11.779818639676735,37.59166709649949,7.668434389522096e-25,15
I9_CARDMYO,FG_OTH,1,Cardiomyopathy,Other CVD (FINNGEN),21.016105078901344,9.254467815325805,47.72577759209308,3.404085257276873e-13,8
I9_CARDMYO,I9_HYPOTE,1,Cardiomyopathy,Hypotension,21.016105078901344,9.254467815325805,47.72577759209308,3.404085257276873e-13,8
I9_CARDMYO,I9_HEARTFAIL,15,Cardiomyopathy,"Heart failure,strict",20.847779915593325,18.960550813169146,22.922853438790504,0.0,467
I9_CARDMYO,I9_CORATHER,1,Cardiomyopathy,Coronary atherosclerosis,20.693925747377985,17.60431322257901,24.32577502022298,2.7908541803740794e-295,191
I9_CARDMYO,K11_TEETH_HARD,5,Cardiomyopathy,Other diseases of hard tissues of teeth,20.457908312491742,12.10748521665814,34.56754272526286,1.67883614499509e-29,17
I9_CARDMYO,N14_RENFAIL,5,Cardiomyopathy,Renal failure,20.226982581788143,16.149648163819776,25.33372988772232,4.421192941073437e-151,101
I9_CARDMYO,I9_VHD,15,Cardiomyopathy,Valvular heart disease including rheumatic fever,20.202635306265886,18.907559836717446,21.586417117949978,0.0,951
I9_CARDMYO,GOUT_NOS,1,Cardiomyopathy,"Gout, unspecified",20.137699339907787,10.502410816379294,38.61274728199292,1.5635364527921142e-19,13
J10_PLEUROTH,I9_CARDMYO,1,Other pleural conditions,Cardiomyopathy,20.082349847825082,11.173221520294126,36.09529934387477,1.1470246903518904e-23,13
VIRALPNEUMOKNOWN,I9_CARDMYO,1,"Viral pneumonia (known virus, not influenza)",Cardiomyopathy,20.05089763652743,8.745959841871542,45.96848182468551,1.410926401147996e-12,6
I9_HEARTFAIL_ALLCAUSE,I9_CARDMYO,0,All-cause Heart Failure,Cardiomyopathy,20.02033218993757,18.062071036805555,22.19090491775289,0.0,1132
