ATC,name,score,score_ci_min,score_ci_max,p,N
J01MA,Fluoroquinolones,0.016590240626195206,0.008511217897230569,0.024669263355159843,5.701113380973092e-5,1494
A10AB,"Insulins and analogues for injection, fast-acting",0.016577780559053668,0.007197928848120252,0.025957632269987083,5.320707813703325e-4,222
R03BB,Anticholinergics,0.015503452306608332,0.006429039055908289,0.024577865557308374,8.121494628697164e-4,363
N02AX,Other opioids,0.014630223401412337,0.006457596658244798,0.022802850144579875,4.503144536188797e-4,1032
C07AG,Alpha and beta blocking agents,0.012772093520510524,0.0064983866937667134,0.019045800347254335,6.601945274250113e-5,336
N03AX,Other antiepileptics,0.012691747424507115,0.004341148148325747,0.021042346700688483,0.0028925976203548736,601
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.012294304583605559,0.0030597208285441223,0.021528888338666993,0.009069787520961915,445
M04AA,Preparations inhibiting uric acid production,0.012087437026264372,0.0047364272464306785,0.019438446806098065,0.0012691147006200633,653
R06AE,Piperazine derivatives,0.011625640520268174,0.0039106127845673355,0.01934066825596901,0.0031420303202371797,834
J01FA,Macrolides,0.010758822251438043,0.003433168374070621,0.018084476128805465,0.0039950264675413525,1707
L04AX,Other immunosuppressants,0.009862390733948598,0.0028499403433525847,0.016874841124544612,0.0058411733641438755,217
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.009806178838150064,0.0020119613089369286,0.0176003963673632,0.013665237505463959,571
R03DC,Leukotriene receptor antagonists,0.009602858460144564,0.002648976993188671,0.016556739927100456,0.006796942327072571,274
C10AX,Other lipid modifying agents,0.009522400165937727,0.0018048968779438386,0.017239903453931615,0.015589516179610897,157
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.009060785847518613,0.0029821715528938397,0.015139400142143385,0.0034826407677950593,324
S01XA,Other ophthalmologicals,0.008165995906449553,0.0011637653998026942,0.015168226413096411,0.022268858250336573,685
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.008041566696312567,0.0019383802676370201,0.014144753124988113,0.009808774538894022,1094
M01AH,Coxibs,0.007621256191247312,0.0013923883905648145,0.01385012399192981,0.016478817695144813,1147
C07AA,"Beta blocking agents, non-selective",0.006299108213876083,0.001523389447243958,0.011074826980508209,0.009731874612766877,469
M05BA,Bisphosphonates,0.006013690974531578,5.580655604688805e-4,0.011469316388594275,0.03073461291325378,213
C09BA,ACE inhibitors and diuretics,0.00350163337717155,1.7374383667216825e-4,0.006829522917670932,0.039176472140268065,282
A12BA,Potassium,0.0034428150886581486,-7.569884336238982e-5,0.006961329020678687,0.055132354187736425,284
C03AA,"Thiazides, plain",0.002234726684409273,-1.7681877485018274e-4,0.004646272143668729,0.06932600019003897,302
N05CD,Benzodiazepine derivatives,0.001771986154017789,-2.696332710696828e-4,0.003813605579105261,0.08891556173726291,339
A10BB,Sulfonylureas,6.631088245731634e-4,-2.3151726991331033e-4,0.001557734919059637,0.1462853438053895,267
G03CA,"Natural and semisynthetic estrogens, plain",1.8905991113629752e-6,-0.0023747668638705874,0.0023785480620933134,0.9987559758451816,539
G04CA,Alpha-adrenoreceptor antagonists,2.5892120236658285e-7,-0.0052133939662373395,0.0052139118086420725,0.9999223356639624,714
