ATC,name,score,score_ci_min,score_ci_max,p,N
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.041320515655231815,0.029364716802229608,0.05327631450823402,1.2529653935489945e-11,1130
R06AX,Other antihistamines for systemic use,0.04019579404574778,0.03289223350841857,0.04749935458307699,3.96375797380239e-27,8409
J01CA,Penicillins with extended spectrum,0.03971043456963764,0.03231109694177299,0.047109772197502287,7.073878832492417e-26,14350
H03AA,Thyroid hormones,0.03937052674744795,0.03147857177042227,0.04726248172447362,1.4017706571097328e-22,3136
N06AX,Other antidepressants,0.03844437040130691,0.030359921690485542,0.04652881911212828,1.1581198747893622e-20,5611
J01DB,First-generation cephalosporins,0.03842952868270905,0.030240391832280302,0.04661866553313779,3.654222169137731e-20,13622
N05CF,Benzodiazepine related drugs,0.03698086786679667,0.029389958768214666,0.04457177696537867,1.3146967305941682e-21,5653
A10BA,Biguanides,0.0364767657522677,0.02828891067458614,0.044664620829949264,2.5071942038936625e-18,3110
R06AE,Piperazine derivatives,0.03575022932437853,0.029090248393076387,0.042410210255680675,6.904887120582959e-26,9492
N02AJ,Opioids in combination with non-opioid analgesics,0.03563287244309171,0.022997898884829886,0.04826784600135354,3.2473634616938736e-8,4075
C09AA,"ACE inhibitors, plain",0.03538422347412065,0.02814064487199225,0.042627802076249055,1.0242866524487593e-21,5073
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.03361193293666456,0.025973766468113495,0.04125009940521563,6.407778921539751e-18,2482
N02AA,Natural opium alkaloids,0.032509980014251504,0.02460334733709405,0.040416612691408955,7.692045543243412e-16,8186
N05BA,Benzodiazepine derivatives,0.030961827987852287,0.024356927485782734,0.03756672848992184,4.0057515869771187e-20,5055
N06AB,Selective serotonin reuptake inhibitors,0.030551280619575707,0.024141119293155672,0.03696144194599574,9.498054002393859e-21,6040
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.029888673729291826,0.02241191103118082,0.03736543642740283,4.68162082535202e-15,4593
C03CA,"Sulfonamides, plain",0.02817412559196534,0.021537665323779605,0.03481058586015107,8.730188482098106e-17,4169
B01AA,Vitamin K antagonists,0.026734586726988863,0.01975407484706817,0.033715098606909556,6.069078433208775e-14,2651
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.0245490460166651,0.018316184825037895,0.030781907208292308,1.1655809123352916e-14,2266
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.0241533354818814,0.01799952203368399,0.03030714893007881,1.4386141250471204e-14,8568
A10AE,"Insulins and analogues for injection, long-acting",0.0238676918983967,0.016760110521563145,0.030975273275230256,4.6478785186358636e-11,1264
N02AE,Oripavine derivatives,0.016831709404360868,0.009942710866752153,0.023720707941969583,1.677677323334057e-6,1756
J01MA,Fluoroquinolones,0.01594389331231869,0.011063352837290145,0.020824433787347232,1.523674643758602e-10,8239
J01FA,Macrolides,0.015846223661558585,0.01181611503104921,0.01987633229206796,1.2917301757975658e-14,13699
A10AB,"Insulins and analogues for injection, fast-acting",0.015826354667112026,0.010495164071376267,0.021157545262847785,5.936988824837896e-9,978
M03BX,Other centrally acting agents,0.01488444696973969,0.010102979265028868,0.019665914674450512,1.0516143978076442e-9,8665
M01AH,Coxibs,0.014460821112708373,0.009668361893560552,0.019253280331856193,3.3364169162944148e-9,8448
S01XA,Other ophthalmologicals,0.014322469195895153,0.009477673443102384,0.019167264948687923,6.8620261089365795e-9,5152
N02AX,Other opioids,0.014197489580273162,0.009428087975108749,0.018966891185437575,5.3951707034752375e-9,6556
L04AX,Other immunosuppressants,0.013361427326577855,0.008112457886905114,0.0186103967662506,6.061554952044038e-7,1382
C01DA,Organic nitrates,0.013263292895493734,0.009490232918102965,0.017036352872884502,5.582661428812086e-12,4376
C07AA,"Beta blocking agents, non-selective",0.012917648659287613,0.008142607354206806,0.01769268996436842,1.1436717040177653e-7,2334
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.011209010045346395,0.005615670058895972,0.01680235003179682,8.571760479509278e-5,1273
B01AB,Heparin group,0.01106686903378718,0.006317515468991119,0.01581622259858324,4.9437383240064505e-6,4102
A07EC,Aminosalicylic acid and similar agents,0.010085689624420243,0.006228552976323435,0.01394282627251705,2.974860238652916e-7,1223
B01AF,Direct factor Xa inhibitors,0.009933367516266249,0.0025609574108729095,0.017305777621659586,0.008269928107198699,1317
M04AA,Preparations inhibiting uric acid production,0.009674400060506226,0.0053608039802738,0.013987996140738652,1.1035156361996662e-5,1413
J02AC,Triazole derivatives,0.009565006611337456,0.006173379128999034,0.012956634093675878,3.247214369578507e-8,6550
S01GX,Other antiallergics,0.009143756882437052,0.005880425355549281,0.012407088409324822,3.977201296763393e-8,4427
N04BC,Dopamine agonists,0.009059275106806926,0.00471814589596092,0.013400404317652933,4.3096176976470624e-5,848
C03DA,Aldosterone antagonists,0.009026582895406171,0.005106858110787541,0.012946307680024801,6.373386861113503e-6,1225
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.009023086336567765,0.004755904657604145,0.013290268015531384,3.405856452034276e-5,3175
N05AX,Other antipsychotics,0.008846313674478473,0.004782954669220223,0.012909672679736722,1.9802700152166026e-5,1149
G04BD,Drugs for urinary frequency and incontinence,0.008818110493424567,0.004720345633104769,0.012915875353744366,2.467124453010883e-5,1992
B01AC,Platelet aggregation inhibitors excluding heparin,0.008406242103639796,0.004996467650524317,0.011816016556755276,1.3512755862737664e-6,2345
N03AG,Fatty acid derivatives,0.008349489737268172,0.004575922114366226,0.012123057360170117,1.446083355750578e-5,833
D07AC,"Corticosteroids, potent (group III)",0.008150582872973218,0.004716157415511844,0.011585008330434592,3.2957003562856924e-6,6381
M01AB,Acetic acid derivatives and related substances,0.0080540346792271,0.004861369485480684,0.011246699872973515,7.636717057562015e-7,9607
A06AC,Bulk-forming laxatives,0.007771454148312167,0.004169169717883669,0.011373738578740664,2.353153486741612e-5,3174
J01CE,Beta-lactamase-sensitive penicillins,0.0076182100316175986,0.004228581385934869,0.01100783867730033,1.0572954754400666e-5,9458
S01EE,Prostaglandin analogues,0.0072359486961879925,0.0035112864594898305,0.010960610932886155,1.402556902662201e-4,677
N02CC,Selective serotonin (5-HT1) agonists,0.006561137725496217,0.0032165552142621474,0.009905720236730286,1.2056564092482466e-4,2193
A10BD,Combinations of oral blood glucose lowering drugs,0.0065023340980259435,0.002420076264610634,0.010584591931441253,0.0017966193436229128,452
A06AD,Osmotically acting laxatives,0.0062019867611906145,0.0027446893630564133,0.009659284159324816,4.3808361148303665e-4,1734
D07AB,"Corticosteroids, moderately potent (group II)",0.006128723774763492,0.0029805582373427617,0.009276889312184223,1.358247814496997e-4,4650
M03BC,"Ethers, chemically close to antihistamines",0.005985887197349118,0.002623734093584241,0.009348040301113993,4.838681656439586e-4,5437
L04AD,Calcineurin inhibitors,0.005679808255470004,0.0019511172832969007,0.009408499227643108,0.0028301156108530225,245
C09BA,ACE inhibitors and diuretics,0.0056695854440787325,0.0029870151798093146,0.008352155708348151,3.4362966615706525e-5,1182
N03AF,Carboxamide derivatives,0.00545378005487426,0.0025014681836425363,0.008406091926105983,2.938172981661853e-4,811
C01CA,Adrenergic and dopaminergic agents,0.005432776703879069,0.0023449777504267483,0.00852057565733139,5.637313396660454e-4,1491
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.005404601435090286,0.0017031214149680544,0.009106081455212517,0.004211983663957484,180
C02AC,Imidazoline receptor agonists,0.004988904074660812,0.0019131855951221924,0.008064622554199432,0.0014769411563700476,459
L04AA,Selective immunosuppressants,0.004404210499358038,0.001638021569408296,0.0071703994293077795,0.0018046453075436094,486
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.003966232022765775,0.002083435823248981,0.005849028222282568,3.645554703531514e-5,2272
N03AE,Benzodiazepine derivatives,0.0037249476562359976,0.0012204585504070062,0.006229436762064989,0.0035554674200624506,773
N06AA,Non-selective monoamine reuptake inhibitors,0.003714728378504925,0.0015649569129566067,0.005864499844053243,7.071032485905213e-4,2353
M01AC,Oxicams,0.0036397982117220853,0.001419327544807658,0.005860268878636513,0.0013143205680008587,5436
C10AX,Other lipid modifying agents,0.0035465043465744968,9.136791199695544e-4,0.006179329573179439,0.008286051709384642,710
A07AA,Antibiotics,0.0033445106890660475,8.852462866477447e-4,0.00580377509148435,0.007686726754676303,1388
G04CA,Alpha-adrenoreceptor antagonists,0.003338446168636833,7.731602622491917e-4,0.0059037320750244746,0.010749723535632446,2465
P01BA,Aminoquinolines,0.003336871936608266,8.236169612446131e-4,0.005850126911971919,0.009259806120404572,913
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.003293510503958015,7.067766093861497e-4,0.005880244398529881,0.01257679478125936,582
J01FF,Lincosamides,0.003102239405076393,9.530696298361892e-4,0.005251409180316597,0.004666736955114302,3872
N05CD,Benzodiazepine derivatives,0.003046826219437309,0.0013324629055862297,0.004761189533288388,4.951244825597646e-4,1877
R03DA,Xanthines,0.002744356367377365,0.0012940917725120355,0.004194620962242695,2.0813207158506424e-4,2199
M05BA,Bisphosphonates,0.002722033094774136,0.00106896665925405,0.004375099530294222,0.001249000295146499,1430
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.00270724971454036,9.181309840968577e-4,0.004496368444983863,0.0030187419120173337,4387
S01CA,Corticosteroids and anti-infectives in combination,0.0025323308715057835,4.933473619271695e-4,0.0045713143810843975,0.014923232336712132,3888
J01EA,Trimethoprim and derivatives,0.002373522718892145,4.7914447534701536e-4,0.004267900962437275,0.014059399010385191,2903
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.002369751774433196,7.777487191554717e-4,0.003961754829710921,0.0035281797871656757,5770
N06CA,Antidepressants in combination with psycholeptics,0.0023464248037755268,5.632707735035763e-4,0.004129578834047477,0.009904844847643151,1319
P01AB,Nitroimidazole derivatives,0.0021273108233390266,2.805655342808535e-4,0.003974056112397199,0.02395989769504545,5291
A03FA,Propulsives,0.0020583311887932333,4.7225215394217286e-4,0.003644410223644294,0.010972090447786348,3002
C07BB,"Beta blocking agents, selective, and thiazides",0.001994384919070393,4.2259570107303556e-4,0.00356617413706775,0.012883584590928985,431
C01AA,Digitalis glycosides,0.0018571832108718613,4.662810693312452e-4,0.003248085352412477,0.008868986547002486,848
C07FB,Beta blocking agents and calcium channel blockers,0.0018502235019622,1.6750097580896456e-4,0.0035329460281154352,0.031153881975607343,150
C03AA,"Thiazides, plain",0.0017286954351010122,4.3012279216502174e-4,0.0030272680780370027,0.00907526894728431,1116
S01ED,Beta blocking agents,0.001714099604020744,2.3682366894290947e-4,0.0031913755390985785,0.022953382829904872,486
N05AA,Phenothiazines with aliphatic side-chain,0.0016739136201898578,2.000736045827474e-4,0.003147753635796968,0.026009508845635076,590
C07AG,Alpha and beta blocking agents,0.001525202532029288,3.008509749465188e-4,0.0027495540891120576,0.014621669832729238,541
A01AB,Anti-infectives and antiseptics for local oral treatment,0.001323058363636057,2.979640156273054e-4,0.0023481527116448087,0.01141558946164261,2214
A02BA,H2-receptor antagonists,0.0012959603924099605,3.7389598636319583e-4,0.002218024798456725,0.005873204347423428,3429
A10BB,Sulfonylureas,0.0012642501586050544,2.769750816580198e-4,0.002251525235552089,0.012077623387569998,836
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",0.001239616872110115,1.591266795129007e-5,0.00246332107626894,0.04709028961202722,283
A10AC,"Insulins and analogues for injection, intermediate-acting",0.0011707330700020105,1.4110463246275358e-4,0.0022003615075412673,0.02584008598693123,822
C03EB,High-ceiling diuretics and potassium-sparing agents,0.0011063855746184864,7.566949231641441e-5,0.0021371016569205585,0.0353878345878762,466
C08DB,Benzothiazepine derivatives,0.0011049707936977868,7.66297323089543e-5,0.0021333118550866193,0.03519958171622342,727
C08DA,Phenylalkylamine derivatives,0.0010308190420764071,5.6071254342350335e-5,0.0020055668298104637,0.038195853216286234,622
D07AA,"Corticosteroids, weak (group I)",0.001019774062950346,5.923118765966567e-5,0.0019803169382410267,0.037446539715352035,2009
S01EC,Carbonic anhydrase inhibitors,9.668790312208099e-4,-2.569119108738289e-5,0.0019594492535290027,0.05622748422337906,436
D01AC,Imidazole and triazole derivatives,7.104021670329692e-4,-1.153256045199803e-4,0.0015361299385859188,0.09174653962975347,3315
D01BA,Antifungals for systemic use,5.974036472875838e-4,-1.3136764715160733e-4,0.001326174941726775,0.1081219072279652,2517
A12BA,Potassium,3.8990879462892766e-4,-3.41639924682303e-5,8.139815817260856e-4,0.07152979693012633,604
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",3.856363981770467e-4,-2.553667755600663e-5,7.968094739101001e-4,0.06602255403833825,4435
M01AG,Fenamates,1.7905815872067658e-4,-1.0660945815818459e-4,4.6472577559953775e-4,0.21924445847133733,1772
G03BA,3-oxoandrosten-(4) derivatives,1.7334804746776998e-4,-0.002156868399704905,0.002503564494640445,0.8840736469344703,453
R03BC,"Antiallergic agents, excluding corticosteroids",1.5222622349435965e-4,-9.366061684349636e-5,3.981130638322156e-4,0.22497023429663765,1814
R01BA,Sympathomimetics,3.5020540140264676e-5,-2.95345051476468e-5,9.957558542817615e-5,0.2876537975185169,5925
R05DA,Opium alkaloids and derivatives,2.049807565358274e-5,-3.1232459480990706e-5,7.222861078815618e-5,0.4373686228802952,4120
G03FB,"Progestogens and estrogens, sequential preparations",8.900963062049858e-6,-5.107687437157085e-4,5.285706698398082e-4,0.9732191621344544,1822
G03FA,"Progestogens and estrogens, fixed combinations",7.058375249546132e-6,-0.001710450078285565,0.0017245668287846573,0.9935731628331138,1589
G03HB,Antiandrogens and estrogens,1.8690719238955482e-7,-2.1999133766136802e-4,2.203651520461471e-4,0.9986724602286204,740
G03CA,"Natural and semisynthetic estrogens, plain",6.635284625464896e-8,-0.00180559566287675,0.001805728368569259,0.999942532907196,5006
G04CB,Testosterone-5-alpha reductase inhibitors,1.854912905762452e-8,-0.0014894819589772183,0.0014895190572353336,0.9999805249312274,1028
R05FA,Opium derivatives and expectorants,1.2980413759979223e-14,-1.6733368161585572e-13,1.9329450913581415e-13,0.8877940450092584,5987
