prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_PANNICULITIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Panniculitis affecting regions of neck and back,Persons encountering health services for specific procedures and health care,20.128544801378595,12.532092118146467,32.32966307632196,2.0887962197408532e-35,18
E4_ENDOGLAND,M13_PANNICULITIS,1,Disorders of other endocrine glands,Panniculitis affecting regions of neck and back,19.81978551883588,7.540703893593974,52.09379701891896,1.3813146558853436e-9,7
M13_PANNICULITIS,M13_OSTEOPOROSIS,5,Panniculitis affecting regions of neck and back,Osteoporosis,19.632357876700617,11.462217882047696,33.62608177275311,2.1353062270277233e-27,14
M13_PANNICULITIS,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,1,Panniculitis affecting regions of neck and back,Other symptoms and signs involving the nervous and musculoskeletal systems,19.50150908639619,10.634294635799879,35.76249010127107,7.911753423790467e-22,11
M13_PANNICULITIS,H7_LACRIMALSYSTEM,1,Panniculitis affecting regions of neck and back,Disorders of lacrimal system,18.569711107080302,8.163119500943774,42.242940405387145,3.2380641807337753e-12,6
M13_PANNICULITIS,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,1,Panniculitis affecting regions of neck and back,Symptoms and signs involving the nervous and musculoskeletal systems,17.431255038164885,9.768223700847503,31.1058245092387,3.908926837318359e-22,12
M13_PANNICULITIS,R18_MALAI_FATIG,5,Panniculitis affecting regions of neck and back,Malaise and fatigue,17.36735002981544,10.823161523675976,27.868460282914317,2.693768935005793e-32,18
M13_PANNICULITIS,G6_AD_WIDE,5,Panniculitis affecting regions of neck and back,"Alzheimer’s disease, wide definition",17.319370733050917,9.453197610327027,31.731125800350608,2.662161875605169e-20,11
G6_MIGRAINE,M13_PANNICULITIS,1,Migraine,Panniculitis affecting regions of neck and back,16.843019240988536,6.113333752707581,46.404680102189005,4.724399380808198e-8,6
M13_PANNICULITIS,K11_REIMB_202,1,Panniculitis affecting regions of neck and back,KELA_REIMBURSEMENT_202,16.81306556324745,8.619722440605821,32.794463578364315,1.2390491687286764e-16,9
M13_PANNICULITIS,G6_ALZHEIMER_INCLAVO,5,Panniculitis affecting regions of neck and back,"Alzheimer disease, including avohilmo",16.743735296918683,7.83949829836907,35.76155782208731,3.3741218728583946e-13,7
G6_NERPLEX,M13_PANNICULITIS,1,"Nerve, nerve root and plexus disorders",Panniculitis affecting regions of neck and back,16.68093775000539,7.43198436120654,37.44002552965303,8.935363269856245e-12,17
AB1_ERYSIPELAS,M13_PANNICULITIS,1,Erysipelas,Panniculitis affecting regions of neck and back,16.630385991111215,5.764222247003195,47.98040852035779,1.9899006829753093e-7,6
M13_PANNICULITIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Panniculitis affecting regions of neck and back,Persons encountering health services in other circumstances,16.516298675876428,9.036600313247241,30.187029689789703,7.916876228326279e-20,11
I9_UAP,M13_PANNICULITIS,1,Unstable angina pectoris,Panniculitis affecting regions of neck and back,15.81693519543918,5.830692773342798,42.90664054887158,5.865258991391727e-8,6
M13_JOINTOTH,M13_PANNICULITIS,1,Other specific joint derangements/joint disorders,Panniculitis affecting regions of neck and back,15.773234174667312,6.407606714648606,38.82805662215751,1.9553860641570893e-9,10
M13_PANNICULITIS,CPAP,15,Panniculitis affecting regions of neck and back,Continuous positive airway pressure,15.605638613570699,8.803247749502317,27.664330650144077,5.1268488216467115e-21,12
G6_CPETAL,M13_PANNICULITIS,5,Cerebral palsy and other paralytic syndromes,Panniculitis affecting regions of neck and back,15.541950329443996,8.096714933597404,29.833361063581584,1.632481639419414e-16,10
M13_PANNICULITIS,M13_OSTEOCHONDRO,1,Panniculitis affecting regions of neck and back,Osteopathies and chondropathies,15.516876596509471,8.237727719903505,29.22814002817317,2.115231970224143e-17,10
M13_PANNICULITIS,E4_PARATHYRO,5,Panniculitis affecting regions of neck and back,Disorders of parathyroid gland,15.421393689493982,9.34820223529849,25.440119644434624,8.949157066550983e-27,16
M13_PANNICULITIS,M13_ANKYLOSPON_STRICT,15,Panniculitis affecting regions of neck and back,"Ankylosing spondylitis, strict definition",15.415288985368521,8.216851757283292,28.919973430431117,1.5791060506464103e-17,10
JOINTPAIN,M13_PANNICULITIS,1,Pain in joint,Panniculitis affecting regions of neck and back,15.18482080467735,5.856734448162443,39.369854465999644,2.1875913725130754e-8,8
PSOR_ARTHR_OTH,M13_PANNICULITIS,5,Other psoriatic arthropathies,Panniculitis affecting regions of neck and back,15.10542086499169,7.336965634934,31.099196978940032,1.7166000171693985e-13,8
R18_HEADACHE1,M13_PANNICULITIS,1,Headache,Panniculitis affecting regions of neck and back,15.064909080796035,5.810766744804316,39.05706347885655,2.39904962364374e-8,8
M13_PANNICULITIS,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,5,Panniculitis affecting regions of neck and back,"Oedema, not elsewhere classified",14.994507663089458,8.945942866477973,25.13265101445549,9.099855212366296e-25,15
M13_PSORIARTH_ICD10,M13_PANNICULITIS,5,"Psoriatic arthropathies, ICD10",Panniculitis affecting regions of neck and back,14.862563088233829,7.21903752913432,30.59906263961751,2.3845543352938313e-13,8
L12_PSORI_ARTHRO,M13_PANNICULITIS,5,Arthropathic psoriasis,Panniculitis affecting regions of neck and back,14.78354956105479,7.4580137405829605,29.304496508889493,1.2030962302058825e-14,9
M13_PANNICULITIS,SPONDYLOPATHY_FG,5,Panniculitis affecting regions of neck and back,Spondylopathies (FG),14.727464326840218,8.640433195311251,25.10270036183504,4.7861739264951054e-23,14
M13_PANNICULITIS,M13_SOFTTISSUEOTH,1,Panniculitis affecting regions of neck and back,"Other soft tissue disorders, not elsewhere classified",14.579596893923682,8.709711920041034,24.405473744797245,2.097616884834489e-24,15
M13_PANNICULITIS,M13_ANKYLOSPON_STRICT,0,Panniculitis affecting regions of neck and back,"Ankylosing spondylitis, strict definition",14.525529940711143,7.74920828627085,27.227429211356384,6.981492382205973e-17,10
M13_SOFTTISSUEOTH,M13_PANNICULITIS,1,"Other soft tissue disorders, not elsewhere classified",Panniculitis affecting regions of neck and back,14.512127409024323,6.010299399397901,35.04015822520467,2.7191325634094157e-9,11
G6_OTHNEU,M13_PANNICULITIS,1,Other neurological diseases,Panniculitis affecting regions of neck and back,14.481111643153763,5.5788983392139695,37.58853122443332,3.9690915014195356e-8,8
RHEUMA_ENDPOINTS,M13_PANNICULITIS,1,Finngen Rheumatological endpoints,Panniculitis affecting regions of neck and back,14.372483609766384,5.730320800900415,36.04829333124681,1.3383376508046938e-8,19
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,M13_PANNICULITIS,1,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Panniculitis affecting regions of neck and back,14.318908434966286,6.425074150732571,31.911093002027307,7.529955580060242e-11,15
M13_PANNICULITIS,J10_ACUTELOWERNAS,15,Panniculitis affecting regions of neck and back,Unspecified acute lower respiratory infection,14.193649588477642,7.312930801809737,27.548419929070857,4.485091692247936e-15,9
R18_DIZZI_GIDDI,M13_PANNICULITIS,1,Dizziness and giddiness,Panniculitis affecting regions of neck and back,14.181268042105534,6.140968444551875,32.74863974597728,5.283461955936977e-10,11
RX_CODEINE_TRAMADOL,M13_PANNICULITIS,1,Codeine or tramadol medication,Panniculitis affecting regions of neck and back,14.07521644637779,6.273265909859197,31.58031571737254,1.4200056407046213e-10,17
M13_POLYARTHROPATHIES,M13_PANNICULITIS,1,Polyarthropathies,Panniculitis affecting regions of neck and back,14.037925580568283,5.265682517336532,37.42408585340447,1.2879551662987895e-7,8
M13_PANNICULITIS,G6_ALZHEIMER,5,Panniculitis affecting regions of neck and back,Alzheimer disease,14.029647042710318,6.198383577085308,31.755213870708374,2.3408959901008147e-10,6
M13_PANNICULITIS,M13_LOWBACKPAINORANDSCIATICA,5,Panniculitis affecting regions of neck and back,Lower back pain or/and sciatica,14.024574241047294,11.099811887564423,17.720001441015928,1.6012277705378119e-108,72
M13_PANNICULITIS,L12_PSORI_VULG,1,Panniculitis affecting regions of neck and back,Psoriasis vulgaris,13.970819816562088,6.181902104965517,31.573422392125163,2.312761702775553e-10,6
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,M13_PANNICULITIS,1,Follow-up examination after treatment for conditions other than malignant neoplasms,Panniculitis affecting regions of neck and back,13.89320960148844,5.751527849321468,33.55999972314524,4.975509515067995e-9,9
M13_PSORIARTH,M13_PANNICULITIS,5,Psoriatic arthropathies,Panniculitis affecting regions of neck and back,13.672838703051573,6.64097036009363,28.150482243234904,1.261160961590615e-12,8
R18_GENERAL_SYMPTOMS_SIGNS,M13_PANNICULITIS,1,General symptoms and signs,Panniculitis affecting regions of neck and back,13.626622863315246,5.371284087460701,34.56991803738484,3.8141779841921677e-8,17
SPONDYLOPATHY_FG,M13_PANNICULITIS,5,Spondylopathies (FG),Panniculitis affecting regions of neck and back,13.607962591842348,7.2754304199372815,25.452328620108926,3.034438788699491e-16,11
G6_BRACHPLE,M13_PANNICULITIS,15,Brachial plexus disorders,Panniculitis affecting regions of neck and back,13.465485240010501,8.773267964804164,20.66724662649559,1.2497427639022798e-32,22
M13_PANNICULITIS,M13_ARTHROSIS_OTH,1,Panniculitis affecting regions of neck and back,Other arthrosis,13.397140683558353,6.297720154701576,28.499738649241298,1.604684683359328e-11,7
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_PANNICULITIS,1,Symptoms and signs involving the circulatory and respiratory systems,Panniculitis affecting regions of neck and back,13.371071414244973,4.930379211482741,36.26202835442182,3.500428457423456e-7,17
M13_PANNICULITIS,K11_PERIODON_CHRON,5,Panniculitis affecting regions of neck and back,Chronic periodontitis,13.368535250235471,7.116243344037676,25.11405612436321,7.622601898438154e-16,10
M13_PANNICULITIS,E4_HYPERPARA,5,Panniculitis affecting regions of neck and back,Hyperparathyroidism,13.351350901045608,7.672322313523159,23.233978396430842,4.777411807231144e-20,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_PANNICULITIS,1,Persons encountering health services for examination and investigation,Panniculitis affecting regions of neck and back,13.299137658191617,5.159505174549409,34.27984980497217,8.482829680871957e-8,30
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_PANNICULITIS,1,General examination and investigation of persons without complaint and reported diagnosis,Panniculitis affecting regions of neck and back,13.217132817441792,5.708845124894376,30.600339664518213,1.6688611042246154e-9,12
M13_PANNICULITIS,M13_MYALGIA,15,Panniculitis affecting regions of neck and back,Myalgia,13.136683467926561,8.96583999447228,19.247772951880844,7.227376354964892e-40,27
M13_PANNICULITIS,G6_POLYOTHUNS,5,Panniculitis affecting regions of neck and back,"Other and unspecified polyneuropathies, also in other diseases",13.109094069831615,6.9774173366379815,24.62922010259147,1.2658251451546962e-15,10
G6_BRACHPLE,M13_PANNICULITIS,0,Brachial plexus disorders,Panniculitis affecting regions of neck and back,13.021467137672607,8.570375593006123,19.784267862875975,2.578847895163882e-33,23
M13_PANNICULITIS,Z21_EXAM_OBSER_OTH_REASO,1,Panniculitis affecting regions of neck and back,Examination and observation for other reasons,12.901668388481058,5.7182225553679045,29.109228539920306,7.272490374020191e-10,6
M13_LIMBPAIN,M13_PANNICULITIS,1,Pain in limb,Panniculitis affecting regions of neck and back,12.863787792464773,4.894216350119286,33.81073179683456,2.2078028956951333e-7,7
M13_PANNICULITIS,J10_ACUTELOWERNAS,0,Panniculitis affecting regions of neck and back,Unspecified acute lower respiratory infection,12.775415704929491,6.825196222956772,23.91304822633417,1.6549398900919944e-15,10
F5_EMOPER,M13_PANNICULITIS,5,Emotionally unstable personality disorder,Panniculitis affecting regions of neck and back,12.734325826082442,6.79076188969828,23.879949978931645,2.1652946271989932e-15,11
R18_PAIN_THROAT_CHEST,M13_PANNICULITIS,1,Pain in throat and chest,Panniculitis affecting regions of neck and back,12.668925876643502,4.817777409552545,33.3144662411446,2.640800278548887e-7,10
M13_PANNICULITIS,G6_ROOTPLEXOTHUNS,5,Panniculitis affecting regions of neck and back,"Other and unspecified nerve root and plexus disorders, also in other diseases",12.550489634211962,6.88227582938023,22.887020800014433,1.5480827134824835e-16,11
M13_RHEUMATISM,M13_PANNICULITIS,5,"Rheumatism, unspecified",Panniculitis affecting regions of neck and back,12.478355160287263,7.0906838757515835,21.959708010500357,2.0868465196910417e-18,14
M13_ARTHROSIS_OTH,M13_PANNICULITIS,1,Other arthrosis,Panniculitis affecting regions of neck and back,12.39055909719289,4.499873576723369,34.117837339959465,1.113532891433734e-6,6
M13_PANNICULITIS,E4_LIPOPROT,1,Panniculitis affecting regions of neck and back,Disorders of lipoprotein metabolism and other lipidaemias,12.223465622179038,5.417222916430618,27.581126736250376,1.645563503993339e-9,6
AB1_BACTINF_NOS,M13_PANNICULITIS,1,"Bacterial infection, other or unspecified",Panniculitis affecting regions of neck and back,12.09948074984432,4.66298720337022,31.39563289173152,2.9773826336973207e-7,9
ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,M13_PANNICULITIS,5,"Superficial injury of abdomen, lower back and pelvis",Panniculitis affecting regions of neck and back,12.052349799830745,5.855296694013354,24.808159737831538,1.3956091043390835e-11,8
AB1_OTHER_BACTERIAL,M13_PANNICULITIS,1,Other bacterial diseases,Panniculitis affecting regions of neck and back,11.991885486239116,4.621519265567799,31.11645959943964,3.2816390969184136e-7,9
PSOR_ENTE_ARTHR,M13_PANNICULITIS,5,Psoriatic and enteropathic arthropathies,Panniculitis affecting regions of neck and back,11.939788113091042,5.79964167398753,24.580577249265534,1.6812337697413455e-11,8
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_PANNICULITIS,1,Persons encountering health services for specific procedures and health care,Panniculitis affecting regions of neck and back,11.915162307013599,5.017589789645196,28.294679069911904,1.9615431959677727e-8,12
RX_CROHN_1STLINE,M13_PANNICULITIS,1,First line medication for Crohns disease,Panniculitis affecting regions of neck and back,11.890683571820027,4.846175133537522,29.17524685120956,6.435113365184554e-8,15
M13_PANNICULITIS,RX_CROHN_2NDLINE,5,Panniculitis affecting regions of neck and back,Second line medication for Crohns disease,11.863165208182522,6.321536577258872,22.26273423188152,1.3442790943630645e-14,10
M13_PANNICULITIS,I9_VALVES,5,Panniculitis affecting regions of neck and back,Valvular operations,11.824909477419542,8.847332609024933,15.80459222325734,1.552545676955053e-62,47
M13_PANNICULITIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Panniculitis affecting regions of neck and back,Persons encountering health services for specific procedures and health care,11.787642114986676,8.971182416384742,15.488315829721117,3.514074700511564e-70,53
M13_PANNICULITIS,DENTAL_TMD,5,Panniculitis affecting regions of neck and back,TMD related pain,11.714658696479606,7.588047158370838,18.08544748217793,1.164455324492303e-28,21
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_PANNICULITIS,1,Persons encountering health services in other circumstances,Panniculitis affecting regions of neck and back,11.540119946953126,4.861606362770895,27.393079252546084,2.931946779568279e-8,12
M13_PANNICULITIS,DENTAL_TMD_FIBRO,5,Panniculitis affecting regions of neck and back,TMD muscular pain lnked with fibromyalgia,11.511579902252036,6.629037311691615,19.990304114326538,4.051201245621991e-18,13
M13_PANNICULITIS,M13_MYALGIA,0,Panniculitis affecting regions of neck and back,Myalgia,11.455855792948638,7.881180053431821,16.65190124563751,2.1616710567774295e-37,28
M13_PANNICULITIS,R18_ABNORMAL_SERUM_ENZYME_LEVELS,5,Panniculitis affecting regions of neck and back,Abnormal serum enzyme levels,11.427640393587154,5.075050259951131,25.731955010511022,4.046823631435242e-9,6
M13_PANNICULITIS,F5_DEMENTIA_INCLAVO,5,Panniculitis affecting regions of neck and back,"Dementia, including avohilmo",11.320109200394976,6.515265750873448,19.66840297983051,7.346256326615617e-18,13
M13_PANNICULITIS,F5_DEMENTIA,5,Panniculitis affecting regions of neck and back,Dementia,11.307475386996813,6.5079846647892285,19.64648139374183,7.60604936958524e-18,13
M13_PANNICULITIS,RX_RHEUMA_BIOLOGICAL,15,Panniculitis affecting regions of neck and back,Biological medication for rheuma,11.262897865396399,6.210376227965698,20.425955476759146,1.5507790974204636e-15,11
F5_SOMATOFORM,M13_PANNICULITIS,5,Somatoform disorder,Panniculitis affecting regions of neck and back,11.241192237355467,6.012508563920743,21.016918574628836,3.487376878428637e-14,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,M13_PANNICULITIS,1,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Panniculitis affecting regions of neck and back,11.209507904931858,4.553753384563224,27.59329653131444,1.4528600623797106e-7,9
M13_PANNICULITIS,DEATH,1,Panniculitis affecting regions of neck and back,Any death,11.094590831909331,4.918366182163885,25.026592402546964,6.706492848424817e-9,6
M13_PANNICULITIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,15,Panniculitis affecting regions of neck and back,Persons encountering health services in other circumstances,11.092282907296587,7.683785229523043,16.01277709100433,9.056425108460856e-38,29
M13_PANNICULITIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Panniculitis affecting regions of neck and back,Persons encountering health services in other circumstances,10.963362982824481,8.040664947662838,14.948431339388543,9.165413617589897e-52,41
M13_PANNICULITIS,I9_DOAAC,1,Panniculitis affecting regions of neck and back,"Diseases of arteries, arterioles and capillaries",10.949495973386046,5.163499195490326,23.2190337467095,4.3616435286693036e-10,7
M13_PANNICULITIS,K11_CARIES,5,Panniculitis affecting regions of neck and back,Dental caries,10.857934890356578,6.118994002885198,19.26701513804942,3.6191376045466197e-16,12
M13_PANNICULITIS,CPAP,0,Panniculitis affecting regions of neck and back,Continuous positive airway pressure,10.857631422581344,6.41162211829642,18.38663569585864,7.067309994123032e-19,14
I9_OTHHEART,M13_PANNICULITIS,1,Other heart diseases,Panniculitis affecting regions of neck and back,10.848075857522247,3.491709556197679,33.702903382005886,3.7569483912565325e-5,12
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_PANNICULITIS,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Panniculitis affecting regions of neck and back,10.771480401120229,4.498157427897239,25.793848234866136,9.553011478930888e-8,18
M13_PANNICULITIS,F5_ORGANIC,5,Panniculitis affecting regions of neck and back,"Organic, including symptomatic, mental disorders",10.767041531548161,6.737617433277912,17.206257922792506,2.897017667825191e-23,18
M13_PANNICULITIS,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,1,Panniculitis affecting regions of neck and back,"Injuries to the abdomen, lower back, lumbar spine and pelvis",10.643408020962086,4.727326457786383,23.963256041708945,1.1203385478900052e-8,6
M13_LOWBACKPAINORANDSCIATICA,M13_PANNICULITIS,15,Lower back pain or/and sciatica,Panniculitis affecting regions of neck and back,10.600319306786947,8.630567132638319,13.019627526087058,3.362398178776167e-112,148
M13_PANNICULITIS,K11_GINGIVITIS_PERIODONTAL,5,Panniculitis affecting regions of neck and back,Gingivitis and periodontal diseases,10.515587106583672,5.777203467876952,19.140328501669444,1.3646974941514909e-14,11
M13_PANNICULITIS,G6_POLYNEU,5,Panniculitis affecting regions of neck and back,Polyneuropathies and other disorders of the peripheral nervous system,10.310807953752402,5.500689608010644,19.327169543313392,3.382043542631075e-13,10
M13_PANNICULITIS,G6_ROOTPLEXOTHUNS,0,Panniculitis affecting regions of neck and back,"Other and unspecified nerve root and plexus disorders, also in other diseases",10.309382194597438,6.939273814252537,15.316208018191737,7.245440052568712e-31,25
AB1_INTESTINAL_INFECTIONS,M13_PANNICULITIS,1,Intestinal infectious diseases,Panniculitis affecting regions of neck and back,10.268451171445669,3.311561359115852,31.8402946604364,5.4858558366803236e-5,6
M13_PANNICULITIS,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,1,Panniculitis affecting regions of neck and back,Symptoms and signs involving the urinary system,10.251762513664875,5.632041874855048,18.660840414878713,2.616983463653292e-14,11
M13_PANNICULITIS,H7_VISUALDISTBLIND,1,Panniculitis affecting regions of neck and back,Visual disturbances and blindness,10.166083804439017,4.515323770686246,22.888560193584993,2.1358691388196044e-8,6
J10_ACUTEUPPERINFEC,M13_PANNICULITIS,1,Acute upper respiratory infections of multiple and unspecified sites,Panniculitis affecting regions of neck and back,10.124806549246573,3.509795957771476,29.20731258826667,1.8451838993193472e-5,6
