prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_HEARTFAIL,E4_ADRENOGEN,0,"Heart failure,strict",Adrenoogenital disorders,12.95784292807016,6.1758355090219075,27.187526789412463,1.240898234673935e-11,12
I9_OTHHEART,E4_ADRENOGEN,5,Other heart diseases,Adrenoogenital disorders,12.652526230748974,5.287115944905186,30.27859076441374,1.1942884166925032e-8,17
I9_HYPTENSESS,E4_ADRENOGEN,0,"Hypertension, essential",Adrenoogenital disorders,12.58760596680362,6.275268749374392,25.24956783584869,9.937880986698244e-13,21
E4_ADRENOGEN,AB1_GASTROENTERITIS_NOS,15,Adrenoogenital disorders,Diarrhoea and gastroenteritis of presumed infectious origin,12.531589699733502,7.271858449446779,21.595681694603666,8.617417857263182e-20,13
I9_CORATHER,E4_ADRENOGEN,0,Coronary atherosclerosis,Adrenoogenital disorders,12.476654705409027,5.713641942048689,27.244779112320288,2.3909688471508246e-10,14
I9_HYPTENSESS,E4_ADRENOGEN,15,"Hypertension, essential",Adrenoogenital disorders,12.320573389318106,6.05027779419453,25.089183307785955,4.4798530047112115e-12,20
I9_OTHHEART,E4_ADRENOGEN,15,Other heart diseases,Adrenoogenital disorders,11.831795534527966,6.119654836442395,22.875699579857127,2.0505376406724725e-13,26
E4_METABOLIA,E4_ADRENOGEN,0,Metabolic disorders,Adrenoogenital disorders,11.511212829542185,5.620194093287113,23.577125381717185,2.397433476088742e-11,13
I9_CORATHER,E4_ADRENOGEN,15,Coronary atherosclerosis,Adrenoogenital disorders,10.876154424059159,4.813241207619818,24.5761078561191,9.576411436719316e-9,12
E4_METABOLIA,E4_ADRENOGEN,15,Metabolic disorders,Adrenoogenital disorders,10.776468064006858,5.130828046428301,22.63421476683521,3.4074881902593233e-10,12
E4_ADRENOGEN,J10_INFLUPNEU,5,Adrenoogenital disorders,Influenza and pneumonia,10.638473991102895,5.066989414730801,22.336168402156733,4.1558154571735526e-10,7
E4_METABOLIA,E4_ADRENOGEN,5,Metabolic disorders,Adrenoogenital disorders,10.474986940138074,4.0932809930959015,26.806210367950772,9.595700526050031e-7,8
I9_OTHHEART,E4_ADRENOGEN,0,Other heart diseases,Adrenoogenital disorders,10.430727893543692,5.548958863439341,19.60729698430567,3.2999611320416384e-13,26
E4_ADRENOGEN,H7_LENS,5,Adrenoogenital disorders,Disorders of lens,10.3546523941436,4.931277598809492,21.742606060025604,6.586726873933881e-10,7
FG_OTHHEART,E4_ADRENOGEN,5,Other heart diseases,Adrenoogenital disorders,10.005659274796404,4.182925050668663,23.93378229603126,2.2672325148850155e-7,14
E4_ADRENOGEN,AB1_GASTROENTERITIS_NOS,0,Adrenoogenital disorders,Diarrhoea and gastroenteritis of presumed infectious origin,9.594579367858188,5.568640310586771,16.531136527370727,3.753681487643541e-16,13
FG_OTHHEART,E4_ADRENOGEN,15,Other heart diseases,Adrenoogenital disorders,9.276060190902088,4.821022732188833,17.847933404406977,2.542384125113548e-11,22
FG_OTHHEART,E4_ADRENOGEN,0,Other heart diseases,Adrenoogenital disorders,8.283244508373594,4.398608302307625,15.598601846294336,5.870494441683276e-11,22
E4_ADRENOGEN,PULM_INFECTIONS,5,Adrenoogenital disorders,COPD/asthma/ILD related infections,7.648303731737282,4.2337864827120155,13.816603697840614,1.5539345138306352e-11,11
N14_FEMALEGENNONINF,E4_ADRENOGEN,5,Noninflammatory disorders of female genital tract,Adrenoogenital disorders,7.573444427867032,2.377021762337486,24.129800328620945,6.159304856661822e-4,8
I9_HYPTENS,E4_ADRENOGEN,15,Hypertension,Adrenoogenital disorders,7.168016218906346,3.5468851753811332,14.486078340267476,4.086733239851068e-8,21
I9_HYPERTENSION,E4_ADRENOGEN,15,Hypertensive diseases,Adrenoogenital disorders,7.154423848221441,3.541557393807588,14.452901621613705,4.1381456896768715e-8,21
FG_HYPERTENSION,E4_ADRENOGEN,15,Hypertensive diseases (excluding secondary),Adrenoogenital disorders,7.154423848221441,3.541557393807588,14.452901621613705,4.1381456896768715e-8,21
I9_HYPTENS,E4_ADRENOGEN,0,Hypertension,Adrenoogenital disorders,7.116598531993048,3.612801677302385,14.018476293274436,1.3986797747352058e-8,23
I9_HYPERTENSION,E4_ADRENOGEN,0,Hypertensive diseases,Adrenoogenital disorders,7.102640069793102,3.6072686343333693,13.984956784443463,1.4157179525654838e-8,23
FG_HYPERTENSION,E4_ADRENOGEN,0,Hypertensive diseases (excluding secondary),Adrenoogenital disorders,7.102640069793102,3.6072686343333693,13.984956784443463,1.4157179525654838e-8,23
E4_ADRENOGEN,J10_INFLUPNEU,15,Adrenoogenital disorders,Influenza and pneumonia,7.059026751353651,4.09738167903165,12.161390512221688,1.897937138192897e-12,13
E4_ADRENOGEN,DEATH,15,Adrenoogenital disorders,Any death,7.028984864642995,3.780338596148026,13.069365870486616,7.16611811236792e-10,10
PULM_INFECTIONS,E4_ADRENOGEN,5,COPD/asthma/ILD related infections,Adrenoogenital disorders,6.621855807751455,2.154812286975027,20.349324441716377,9.658712523059978e-4,8
FG_CVD,E4_ADRENOGEN,0,Cardiovascular diseases (excluding rheumatic etc),Adrenoogenital disorders,6.235789784392819,3.1404268262860295,12.382098480901265,1.6964646243876758e-7,30
E4_THYROID,E4_ADRENOGEN,5,Disorders of the thyroid gland,Adrenoogenital disorders,6.135432220274132,2.368612793682051,15.892647641685844,1.8715621805297906e-4,8
N14_FEMALEGENNONINF,E4_ADRENOGEN,15,Noninflammatory disorders of female genital tract,Adrenoogenital disorders,6.134659415499856,2.655227115810128,14.173569530114802,2.180301007328417e-5,19
RX_STATIN,E4_ADRENOGEN,0,Statin medication,Adrenoogenital disorders,6.050354763022734,2.9600210336273913,12.36707183582803,8.009545971494388e-7,21
E4_ADRENOGEN,DEATH,0,Adrenoogenital disorders,Any death,6.047319602406869,3.3478217949736506,10.923542713223238,2.4435525973969345e-9,11
FG_CVD,E4_ADRENOGEN,15,Cardiovascular diseases (excluding rheumatic etc),Adrenoogenital disorders,5.9868296147141145,2.888956340411909,12.406601073973846,1.4820323335802938e-6,25
VWXY20_SUICI_OTHER_INTENTI_SELF_H,E4_ADRENOGEN,5,Suicide or other Intentional self-harm,Adrenoogenital disorders,5.7355369263418465,1.9889983241478253,16.53917121701203,0.0012266523302487833,8
KRA_PSY_ANYMENTAL,E4_ADRENOGEN,5,Any mental disorder,Adrenoogenital disorders,5.7355369263418465,1.9889983241478253,16.53917121701203,0.0012266523302487833,8
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,E4_ADRENOGEN,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Adrenoogenital disorders,5.703730951218021,1.9779268298615242,16.447800936175202,0.0012718651410167738,8
RX_STATIN,E4_ADRENOGEN,15,Statin medication,Adrenoogenital disorders,5.671489158545185,2.7208625751692264,11.821908820034762,3.638965631374866e-6,19
R18_GENERAL_SYMPTOMS_SIGNS,E4_ADRENOGEN,0,General symptoms and signs,Adrenoogenital disorders,5.491842383535287,2.9485861530760764,10.228743947037175,7.97325529189244e-8,17
GAST_OPER,E4_ADRENOGEN,5,Any gastric operation,Adrenoogenital disorders,5.48644315939144,2.446159027087239,12.305438120707924,3.619520347286299e-5,15
E4_ADRENOGEN,J10_INFLUPNEU,0,Adrenoogenital disorders,Influenza and pneumonia,5.474405938076058,3.2414698402981084,9.245534233348359,2.038637832205316e-10,14
RX_ANTIHYP,E4_ADRENOGEN,0,Antihypertensive medication - note that there are other indications,Adrenoogenital disorders,5.448497700282771,2.781098704863693,10.674244368986402,7.767898060748657e-7,31
RX_STATIN,E4_ADRENOGEN,5,Statin medication,Adrenoogenital disorders,5.354544356058563,1.9715971420856235,14.542091104204625,9.957299078687625e-4,9
R18_GENERAL_SYMPTOMS_SIGNS,E4_ADRENOGEN,15,General symptoms and signs,Adrenoogenital disorders,5.321955676951218,2.798816784593415,10.119709294064354,3.4154848712827806e-7,16
E4_ADRENOGEN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Adrenoogenital disorders,Persons encountering health services in other circumstances,5.151594859045442,2.771032085046788,9.577272574703995,2.1999018118520007e-7,10
E4_THYROID,E4_ADRENOGEN,15,Disorders of the thyroid gland,Adrenoogenital disorders,5.05687843923208,2.503456545290868,10.214684811395099,6.235652748337372e-6,13
E4_THYROID,E4_ADRENOGEN,0,Disorders of the thyroid gland,Adrenoogenital disorders,5.012593344594793,2.5548856196645144,9.834527168216384,2.759479495732279e-6,14
E4_ADRENOGEN,H7_LENS,15,Adrenoogenital disorders,Disorders of lens,4.9531137375814165,2.7423051169411425,8.946245822851047,1.1306754780418922e-7,11
RX_ANTIHYP,E4_ADRENOGEN,15,Antihypertensive medication - note that there are other indications,Adrenoogenital disorders,4.931102391712132,2.4341101156256535,9.98959358553879,9.435366194710951e-6,26
N14_FEMALEGENNONINF,E4_ADRENOGEN,0,Noninflammatory disorders of female genital tract,Adrenoogenital disorders,4.907664061110513,2.162939020738385,11.135388610490521,1.4151560692309432e-4,19
GAST_OPER,E4_ADRENOGEN,15,Any gastric operation,Adrenoogenital disorders,4.848732430905617,2.619200702611883,8.976099526497288,5.049292028089053e-7,22
GAST_OPER,E4_ADRENOGEN,0,Any gastric operation,Adrenoogenital disorders,4.569720076535947,2.5014813635573105,8.347990067852956,7.717355836088655e-7,22
I9_HYPTENS,E4_ADRENOGEN,5,Hypertension,Adrenoogenital disorders,4.323938054580589,1.4332841699453138,13.044475542183323,0.009350674602834988,6
FG_HYPERTENSION,E4_ADRENOGEN,5,Hypertensive diseases (excluding secondary),Adrenoogenital disorders,4.317524740787886,1.431495334930851,13.022061219791514,0.009407512044061674,6
I9_HYPERTENSION,E4_ADRENOGEN,5,Hypertensive diseases,Adrenoogenital disorders,4.317524740787886,1.431495334930851,13.022061219791514,0.009407512044061674,6
RX_PARACETAMOL_NSAID,E4_ADRENOGEN,5,Paracetamol of NSAID medication,Adrenoogenital disorders,4.207030491831977,0.9239272090146685,19.156385250391526,0.06321206641039537,11
E4_ADRENOGEN,PULM_INFECTIONS,15,Adrenoogenital disorders,COPD/asthma/ILD related infections,4.171001179101618,2.4698168561194884,7.043943680666749,9.201059081269428e-8,14
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_ADRENOGEN,15,Persons encountering health services for examination and investigation,Adrenoogenital disorders,4.162413332592154,2.1700286228988204,7.9840812091208715,1.776449533205259e-5,22
PULM_INFECTIONS,E4_ADRENOGEN,15,COPD/asthma/ILD related infections,Adrenoogenital disorders,4.154375817882392,2.1224242321604407,8.13166292331577,3.234993081373623e-5,16
E4_ADRENOGEN,H7_LENS,0,Adrenoogenital disorders,Disorders of lens,4.144177359527641,2.3530770934200147,7.298615942183229,8.505919993773541e-7,12
E4_ADRENOGEN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Adrenoogenital disorders,Persons encountering health services in other circumstances,4.0137879280662085,2.330223373018573,6.913712100750445,5.464510994610787e-7,13
PULM_INFECTIONS,E4_ADRENOGEN,0,COPD/asthma/ILD related infections,Adrenoogenital disorders,3.9629547236072202,2.0828999448507166,7.539973381912192,2.7183375120165406e-5,17
AUTOIMMUNE,E4_ADRENOGEN,5,Autoimmune diseases,Adrenoogenital disorders,3.908204909910845,1.473099993306942,10.36865500458166,0.006178681108135698,7
VWXY20_SUICI_OTHER_INTENTI_SELF_H,E4_ADRENOGEN,15,Suicide or other Intentional self-harm,Adrenoogenital disorders,3.8209368484973822,1.909090283192335,7.647390240650156,1.5275112357524914e-4,14
KRA_PSY_ANYMENTAL,E4_ADRENOGEN,15,Any mental disorder,Adrenoogenital disorders,3.8209368484973822,1.909090283192335,7.647390240650156,1.5275112357524914e-4,14
RX_ANTIHYP,E4_ADRENOGEN,5,Antihypertensive medication - note that there are other indications,Adrenoogenital disorders,3.7993342519643667,1.3693290501821063,10.541615805368288,0.010356592144433793,9
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,E4_ADRENOGEN,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Adrenoogenital disorders,3.796628508794687,1.896975355397346,7.5986163936079665,1.6415727473385677e-4,14
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_ADRENOGEN,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Adrenoogenital disorders,3.5653746078524597,1.8106835402236903,7.02049574756098,2.3560836071715618e-4,13
E4_ADRENOGEN,PULM_INFECTIONS,0,Adrenoogenital disorders,COPD/asthma/ILD related infections,3.5569691798395042,2.1788167577334936,5.806835155559085,3.8888113740437117e-7,16
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_ADRENOGEN,15,Symptoms and signs involving the digestive system and abdomen,Adrenoogenital disorders,3.4611810561245857,1.850278458359784,6.474579136534623,1.0200626171371786e-4,17
FG_CVD,E4_ADRENOGEN,5,Cardiovascular diseases (excluding rheumatic etc),Adrenoogenital disorders,3.449835467441549,1.2064768149153935,9.86456151107409,0.020878520673823855,8
R18_GENERAL_SYMPTOMS_SIGNS,E4_ADRENOGEN,5,General symptoms and signs,Adrenoogenital disorders,3.444793571287074,1.2485638132480494,9.504202046277982,0.016906591011492538,6
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_ADRENOGEN,0,Symptoms and signs involving the digestive system and abdomen,Adrenoogenital disorders,3.3673019505944612,1.8460363092280594,6.14219902923723,7.52542626424732e-5,18
AUTOIMMUNE,E4_ADRENOGEN,15,Autoimmune diseases,Adrenoogenital disorders,3.340788622109416,1.6938508779386143,6.589050289479028,4.999240193085189e-4,13
G6_EPIPAROX,E4_ADRENOGEN,5,Episodal and paroxysmal disorders,Adrenoogenital disorders,3.3399083973522052,1.2298743287388811,9.07002271861561,0.01798432456266057,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_ADRENOGEN,0,Persons encountering health services for examination and investigation,Adrenoogenital disorders,3.2623007241883335,1.7976934621864173,5.9201450296736455,1.0065597328993292e-4,22
AUTOIMMUNE,E4_ADRENOGEN,0,Autoimmune diseases,Adrenoogenital disorders,3.2345644663933775,1.6960326480999788,6.168753472390662,3.654498104128247e-4,14
KRA_PSY_ANYMENTAL,E4_ADRENOGEN,0,Any mental disorder,Adrenoogenital disorders,3.191472351605998,1.688080183108018,6.033774860334204,3.551743197494332e-4,15
VWXY20_SUICI_OTHER_INTENTI_SELF_H,E4_ADRENOGEN,0,Suicide or other Intentional self-harm,Adrenoogenital disorders,3.191472351605998,1.688080183108018,6.033774860334204,3.551743197494332e-4,15
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,E4_ADRENOGEN,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Adrenoogenital disorders,3.170476636570914,1.6770241747510357,5.993904115624502,3.835070837796401e-4,15
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_ADRENOGEN,5,Symptoms and signs involving the circulatory and respiratory systems,Adrenoogenital disorders,3.164133799451844,1.1181463661918063,8.953874916154005,0.029975238869469834,6
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_ADRENOGEN,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Adrenoogenital disorders,3.150809441538793,1.6324110099830658,6.081556713460899,6.247570726796898e-4,13
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_ADRENOGEN,0,Symptoms and signs involving the circulatory and respiratory systems,Adrenoogenital disorders,3.10483906848441,1.584907464773262,6.082390206021426,9.588509971575613e-4,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_ADRENOGEN,5,Persons encountering health services for examination and investigation,Adrenoogenital disorders,3.097007011024288,1.1517373669593831,8.327812139720084,0.025095769535053967,9
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_ADRENOGEN,15,Symptoms and signs involving the circulatory and respiratory systems,Adrenoogenital disorders,2.9745857417946917,1.4749669654603856,5.998887122550894,0.0023198457010672907,12
R18_ABDOMI_PELVIC_PAIN,E4_ADRENOGEN,15,Abdominal and pelvic pain,Adrenoogenital disorders,2.937283347085405,1.5318946709226882,5.632001745830645,0.0011780505862843862,14
E4_ADRENOGEN,KRA_PSY_ANYMENTAL,15,Adrenoogenital disorders,Any mental disorder,2.932841439251029,1.7027087121526674,5.051691370577083,1.0513046066353328e-4,13
E4_ADRENOGEN,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,Adrenoogenital disorders,Suicide or other Intentional self-harm,2.932841439251029,1.7027087121526674,5.051691370577083,1.0513046066353328e-4,13
E4_ADRENOGEN,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,Adrenoogenital disorders,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.9039699344254957,1.6859485930375924,5.001956414847331,1.216473468270902e-4,13
R18_ABDOMI_PELVIC_PAIN,E4_ADRENOGEN,0,Abdominal and pelvic pain,Adrenoogenital disorders,2.858309738262241,1.533955828210162,5.326055946068238,9.41715784669807e-4,15
G6_EPIPAROX,E4_ADRENOGEN,0,Episodal and paroxysmal disorders,Adrenoogenital disorders,2.6596046229355745,1.338174558016067,5.285929782454696,0.005250513556531813,11
G6_EPIPAROX,E4_ADRENOGEN,15,Episodal and paroxysmal disorders,Adrenoogenital disorders,2.5981790371379296,1.2618122051635001,5.349872414768942,0.009567874878460563,10
PAIN,E4_ADRENOGEN,0,"Pain (limb, back, neck, head abdominally)",Adrenoogenital disorders,2.4433992635708317,1.3364763494311458,4.467119798834917,0.0037056786513249354,19
E4_ADRENOGEN,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Adrenoogenital disorders,Symptoms and signs involving the circulatory and respiratory systems,2.4393382563522126,1.095668293195519,5.430814385938998,0.028981235698715014,6
PAIN,E4_ADRENOGEN,15,"Pain (limb, back, neck, head abdominally)",Adrenoogenital disorders,2.3950032564546353,1.260794612205055,4.549544027949417,0.007632839717872634,17
E4_ADRENOGEN,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,Adrenoogenital disorders,Suicide or other Intentional self-harm,2.362449652179477,1.3716220117165454,4.069027991245387,0.001940929054393864,13
E4_ADRENOGEN,KRA_PSY_ANYMENTAL,0,Adrenoogenital disorders,Any mental disorder,2.362449652179477,1.3716220117165454,4.069027991245387,0.001940929054393864,13
E4_ADRENOGEN,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,Adrenoogenital disorders,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.3399575038552647,1.358562525740576,4.0302901162858324,0.0021793440732965534,13
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_ADRENOGEN,5,Symptoms and signs involving the digestive system and abdomen,Adrenoogenital disorders,2.2466093615536633,0.8273062705321632,6.100828439477343,0.11227468372291875,6
RX_PARACETAMOL_NSAID,E4_ADRENOGEN,15,Paracetamol of NSAID medication,Adrenoogenital disorders,2.0536927128235134,0.9692371953391103,4.351518677766753,0.060320957113733496,34
E4_ADRENOGEN,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Adrenoogenital disorders,Symptoms and signs involving the circulatory and respiratory systems,1.8906632268598316,1.0469302656773003,3.4143701396267088,0.034679451856273316,11
RX_PARACETAMOL_NSAID,E4_ADRENOGEN,0,Paracetamol of NSAID medication,Adrenoogenital disorders,1.7236339796812516,0.8838183841866525,3.3614531549327964,0.11013412729756446,38
E4_ADRENOGEN,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Adrenoogenital disorders,Symptoms and signs involving the circulatory and respiratory systems,1.6541084754908433,0.9393036229794286,2.9128758601099998,0.08131283499418562,12
