prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ARTHROSIS_KNEE,M13_CHONDROMALACIA,1,Gonarthrosis,Chondromalacia,7.608767165291521,3.5833981624160964,16.155988017972287,1.2765228853427947e-7,12
M13_ARTHROSIS_INCLAVO,M13_CHONDROMALACIA,1,"Artrosis, including avohilmo",Chondromalacia,7.369857135827624,3.523881010544237,15.413345127144588,1.1210177665438772e-7,16
M13_ARTHROSIS,M13_CHONDROMALACIA,1,Arthrosis,Chondromalacia,7.362650752903607,3.484411305130756,15.557470505680678,1.6912946232874734e-7,15
M13_CHONDROMALACIA,M13_ARTHROSIS_OTH,5,Chondromalacia,Other arthrosis,7.2915263886063615,4.219238832358382,12.600935663560223,1.0950832637297499e-12,13
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,M13_CHONDROMALACIA,5,"Dislocation, sprain and strain of joints and ligaments of knee",Chondromalacia,7.147204083811267,4.900224819844942,10.424527056141244,1.735259697870545e-24,37
M13_CHONDROMALACIA,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,0,Chondromalacia,"Gonarthrosis, primary, with knee surgery",7.138752771508207,5.404227402998828,9.42998644069589,1.4620970036883686e-43,50
M13_JOINTOTH,M13_CHONDROMALACIA,5,Other specific joint derangements/joint disorders,Chondromalacia,7.136371315504829,5.022881862189803,10.13915854484329,5.475143473157658e-28,46
M13_CHONDROMALACIA,CD2_BENIGN_COLON,5,Chondromalacia,Benign neoplasm: Colon,7.0883192700240985,3.5301945986760543,14.232719661584188,3.6602742373885204e-8,8
M13_CHONDROMALACIA,RHEUMA_ENDPOINTS,1,Chondromalacia,Finngen Rheumatological endpoints,7.05306370989147,4.373142789583144,11.37527633771361,1.143877613134144e-15,17
RX_GLUCOSAMINE,M13_CHONDROMALACIA,1,Glucosamine medication,Chondromalacia,7.00002869556133,3.101229056847085,15.800316855182283,2.8019565459192068e-6,8
M13_CHONDROMALACIA,PRIM_KNEEARTHROSIS,15,Chondromalacia,"Primary gonarthrosis, bilateral",6.675751289690734,4.92660220579764,9.04592118871755,1.7438837242354e-34,42
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_CHONDROMALACIA,1,"Gonarthrosis,primary",Chondromalacia,6.665578473812615,3.039646016941655,14.616812662698589,2.190014735881911e-6,10
M13_CHONDROMALACIA,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,1,Chondromalacia,"Dislocation, sprain and strain of joints and ligaments of knee",6.656286272009911,3.1605660154616033,14.018421611255809,6.092887260907227e-7,7
M13_CHONDROMALACIA,E4_HYPERCHOL,5,Chondromalacia,Pure hypercholesterolaemia,6.62564135138139,3.145635741153615,13.955564766388262,6.514646157021057e-7,7
M13_CHONDROMALACIA,M13_SOFTOVERUSE,5,Chondromalacia,"Soft tissue disorders related to use, overuse and pressure",6.525296367438478,3.2494223385646075,13.103711443589926,1.3425193913679735e-7,8
M13_SOFTTISSUE,M13_CHONDROMALACIA,1,Soft tissue disorders,Chondromalacia,6.488701415846457,3.0367117899055596,13.864748773316155,1.3838234419375522e-6,17
M13_CHONDROMALACIA,CD2_BENIGN_COLORECANI,5,Chondromalacia,"Benign neoplasm of colon, rectum, anus and anal canal",6.448242119516512,3.4577336518212793,12.02516752844905,4.577741755876392e-9,10
M13_CHONDROMALACIA,PRIM_KNEEARTHROSIS,0,Chondromalacia,"Primary gonarthrosis, bilateral",6.282034638238439,4.714627810084522,8.370535445367441,4.022667880074081e-36,47
M13_CHONDROMALACIA,M13_TROCHANTERICBURSITIS,0,Chondromalacia,Trochanteric bursitis,6.252662172895402,3.3552298417583994,11.652192574642768,7.856119341094458e-9,10
M13_CHONDROMALACIA,M13_ARTHROSIS_KNEE,15,Chondromalacia,Gonarthrosis,6.242820034628015,5.079345967905127,7.672799260182403,7.667508684032995e-68,91
M13_CHONDROMALACIA,KNEE_ARTHROSIS,15,Chondromalacia,Gonarthrosis [arthrosis of knee](FG),6.242820034628015,5.079345967905127,7.672799260182403,7.667508684032995e-68,91
M13_CHONDROMALACIA,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Chondromalacia,"Gonarthrosis,primary",6.050171935071039,4.928171806433312,7.42761857371471,2.626437847063324e-66,92
M13_CHONDROMALACIA,M13_KNEEDERANGEMENTS,5,Chondromalacia,Internar derangement of knee,6.0420651155683425,3.802047855098312,9.60181256314669,2.7161635980183934e-14,18
M13_CHONDROMALACIA,M13_HAMMERTOE,15,Chondromalacia,Other hammer toe(s) (acquired),6.0155517425527725,3.4843912567163087,10.385418887037446,1.189989620716679e-10,13
M13_CHONDROMALACIA,M13_TROCHANTERICBURSITIS,15,Chondromalacia,Trochanteric bursitis,6.009465230436944,2.9955427182715515,12.055802821823349,4.448903373756764e-7,8
M13_CHONDROMALACIA,M13_ARTHROPATHIES,5,Chondromalacia,Arthropathies,5.931672099110407,4.2956210500115715,8.190837478848392,2.9937633580269803e-27,37
M13_CHONDROMALACIA,M13_ARTHROSIS_KNEE,0,Chondromalacia,Gonarthrosis,5.864582516834538,4.798097194155504,7.168118257098952,7.378871037747061e-67,96
M13_CHONDROMALACIA,KNEE_ARTHROSIS,0,Chondromalacia,Gonarthrosis [arthrosis of knee](FG),5.864582516834538,4.798097194155504,7.168118257098952,7.378871037747061e-67,96
M13_CHONDROMALACIA,M13_ARTHROSIS_INCLAVO,15,Chondromalacia,"Artrosis, including avohilmo",5.852793501886602,4.894922677650152,6.998106820386081,1.1947259473454613e-83,121
JOINTPAIN,M13_CHONDROMALACIA,5,Pain in joint,Chondromalacia,5.848521726304325,3.973568000945634,8.60818447675075,3.3653676791310712e-19,34
M13_CHONDROMALACIA,M13_ARTHROSIS_OTH,15,Chondromalacia,Other arthrosis,5.82703483460446,4.3163053850141795,7.866527489361664,1.1626917197564614e-30,43
M13_CHONDROMALACIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Chondromalacia,Persons encountering health services in other circumstances,5.814727412328248,3.6055898745972215,9.37739899867524,5.208965178877665e-13,17
M13_CHONDROMALACIA,RHEUMA_ENDPOINTS,5,Chondromalacia,Finngen Rheumatological endpoints,5.806797072452183,4.503801355210481,7.486762754673809,6.209533300509556e-42,60
M13_CHONDROMALACIA,M13_OTHERJOINT,5,Chondromalacia,Other joint disorders,5.795049281376161,4.024476257329312,8.344587972762486,3.5546109790318586e-21,29
M13_CHONDROMALACIA,M13_SPINSTENOSIS,5,Chondromalacia,Spinal stenosis,5.774528888393545,2.9952904353017518,11.132537763247768,1.643870666683227e-7,9
M13_CHONDROMALACIA,M13_HALLUXRIGIDUS,15,Chondromalacia,Hallux rigidus,5.691006906633959,3.223730232230032,10.046609758953421,2.0135412179963792e-9,12
M13_CHONDROMALACIA,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Chondromalacia,"Gonarthrosis,primary",5.686065774472756,4.656897003852947,6.942679635147758,2.905598172115949e-65,97
M13_CHONDROMALACIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Chondromalacia,Persons encountering health services for specific procedures and health care,5.657156491153597,3.6001622393958015,8.889438152312898,5.673961210078926e-14,19
M13_ARTHROSIS_INCLAVO,M13_CHONDROMALACIA,5,"Artrosis, including avohilmo",Chondromalacia,5.651908873438104,3.8461413982145665,8.305486097957104,1.1529469913202465e-18,51
M13_CHONDROMALACIA,I9_VTE,5,Chondromalacia,Venous thromboembolism,5.57383458605055,2.9897706068595817,10.391309594580022,6.437954292590157e-8,10
M13_ARTHROSIS,M13_CHONDROMALACIA,5,Arthrosis,Chondromalacia,5.562565235223407,3.7886296612545487,8.167103877307976,1.9909987458182455e-18,49
M13_CHONDROMALACIA,R18_ABNORMALITI_HEART_BEAT,5,Chondromalacia,Abnormalities of heart beat,5.533776263015858,2.7573613943901996,11.105791134748975,1.4805394232823504e-6,8
M13_CHONDROMALACIA,M13_ARTHROSIS,15,Chondromalacia,Arthrosis,5.521817619046669,4.585741924375538,6.6489720356791,1.1439948863828553e-72,112
M13_CHONDROMALACIA,M13_HAMMERTOE,0,Chondromalacia,Other hammer toe(s) (acquired),5.457170835571853,3.225790221938576,9.232067642240832,2.5137109156560017e-10,14
M13_CHONDROMALACIA,M13_ENTESOPATHYOTH,5,Chondromalacia,Other enthesopathies,5.441716247171902,2.711719356663666,10.92011075628703,1.8678383317785465e-6,8
M13_CHONDROMALACIA,H8_EXTERNAL,15,Chondromalacia,Diseases of external ear,5.404532983116197,3.480357456212871,8.392522070814652,5.729547869253676e-14,20
M13_CHONDROMALACIA,H8_EXTOTITIS,15,Chondromalacia,Otitis externa,5.3422187299391455,3.156867313483107,9.040386599911917,4.2895220486286664e-10,14
M13_CHONDROMALACIA,E4_LIPOPROT,5,Chondromalacia,Disorders of lipoprotein metabolism and other lipidaemias,5.294999206058297,2.841221480616357,9.867944749620792,1.539951642470627e-7,10
OPER_ARTIF_JOINT_MENISC_RESECT,M13_CHONDROMALACIA,5,"Articial joint operation, menisceal resection",Chondromalacia,5.216474179666466,3.3773229154200393,8.057151640100905,9.536363912342359e-14,29
M13_CHONDROMALACIA,M13_ARTHROSIS_POLY,0,Chondromalacia,Polyarhtrosis,5.212040230990729,2.954119671631873,9.195755889760411,1.2028986761511993e-8,12
M13_CHONDROMALACIA,M13_ARTHROSIS_INCLAVO,0,Chondromalacia,"Artrosis, including avohilmo",5.20378798074522,4.3681916552506515,6.199226473041412,3.6577690703916646e-76,126
M13_CHONDROMALACIA,M13_ARTHROSIS_OTH,0,Chondromalacia,Other arthrosis,5.159353647120954,3.86090929398152,6.894471749842588,1.3548145881489594e-28,46
M13_CHONDROMALACIA,M13_ARTHROSIS,0,Chondromalacia,Arthrosis,5.094755749500255,4.25495846325021,6.100303063179291,3.103231517282299e-70,119
M13_CHONDROMALACIA,OPER_ARTIF_JOINT_MENISC_RESECT,5,Chondromalacia,"Articial joint operation, menisceal resection",5.008874247210735,3.2940782727734175,7.616340337671339,4.868190951527317e-14,22
M13_CHONDROMALACIA,M13_HALLUXRIGIDUS,0,Chondromalacia,Hallux rigidus,4.985242538846542,2.825364293589404,8.796261504229523,2.939372719114258e-8,12
M13_CHONDROMALACIA,I9_DVTANDPULM,5,Chondromalacia,DVT of lower extremities and pulmonary embolism,4.979816614041613,2.4827297148814704,9.988430621683193,6.163229989975749e-6,8
M13_CHONDROMALACIA,H8_EXTERNAL,0,Chondromalacia,Diseases of external ear,4.967918165484729,3.2664031424193323,7.55577613137894,6.734012826300238e-14,22
M13_ARTHROSIS_KNEE,M13_CHONDROMALACIA,5,Gonarthrosis,Chondromalacia,4.936408988913456,3.269616947341194,7.452901700194998,3.047250173761e-14,34
KNEE_ARTHROSIS,M13_CHONDROMALACIA,5,Gonarthrosis [arthrosis of knee](FG),Chondromalacia,4.936408988913456,3.269616947341194,7.452901700194998,3.047250173761e-14,34
M13_CHONDROMALACIA,H8_EXTOTITIS,0,Chondromalacia,Otitis externa,4.885348472153529,2.9399612031318823,8.118008383562401,9.239749632766811e-10,15
M13_CHONDROMALACIA,M13_ARTHROSIS_POLY,15,Chondromalacia,Polyarhtrosis,4.840351380531667,2.512450903669666,9.325157937532072,2.4328184515217663e-6,9
M13_CHONDROMALACIA,Z21_FIT_ADJ_OTH_DEVICES,15,Chondromalacia,Fitting and adjustment of other devices,4.810921610239655,2.72707326897386,8.487108506835197,5.830540706388914e-8,12
M13_CHONDROMALACIA,JOINTPAIN,5,Chondromalacia,Pain in joint,4.768771855477748,3.134642752761697,7.254793226297046,2.9391324776369143e-13,22
M13_CHONDROMALACIA,I9_AF_REIMB,15,Chondromalacia,Atrial fibrillation and flutter with reimbursement,4.719326131566401,2.7356502648293293,8.141405874290367,2.443286722980187e-8,13
M13_CHONDROMALACIA,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Chondromalacia,General examination and investigation of persons without complaint and reported diagnosis,4.687913907509015,3.0512741149284923,7.202413148230528,1.768179650789636e-12,21
M13_CHONDROMALACIA,M13_JOINTOTH,5,Chondromalacia,Other specific joint derangements/joint disorders,4.676559119633079,3.155314753288728,6.9312277567961775,1.5430145204349816e-14,25
M13_CHONDROMALACIA,I9_PHLETHROM,0,Chondromalacia,Phlebitis and thrombophlebitis (not including DVT),4.673940939348279,2.8132814149527605,7.765211040887887,2.6238992239286164e-9,15
M13_CHONDROMALACIA,R18_PAIN_NOT_ELSEW_CLASSIFIED,15,Chondromalacia,"Pain, not elsewhere classified",4.652504092423112,2.695890474493852,8.029181650666931,3.348603808529161e-8,13
M13_CHONDROMALACIA,I9_PHLETHROM,15,Chondromalacia,Phlebitis and thrombophlebitis (not including DVT),4.651241957024267,2.6361311835621466,8.20674322950397,1.1214330992688462e-7,12
M13_CHONDROMALACIA,DENTAL_TMD,5,Chondromalacia,TMD related pain,4.618029059639936,2.0674169950251606,10.315380229047292,1.90483987897411e-4,6
K11_REFLUX,M13_CHONDROMALACIA,1,Gastro-oesophageal reflux disease,Chondromalacia,4.600521123832902,1.9955131575296372,10.606191460563398,3.4197364735725854e-4,7
RHEUMA_ENDPOINTS,M13_CHONDROMALACIA,1,Finngen Rheumatological endpoints,Chondromalacia,4.581992294651321,2.257217045560609,9.301123004336423,2.5109896855541753e-5,15
M13_CHONDROMALACIA,CD2_BENIGN_COLON_NOS,15,Chondromalacia,"Benign neoplasm: Colon, unspecified",4.540479716667309,2.5095469871746046,8.21501098119621,5.688469636302917e-7,11
M13_CHONDROMALACIA,PRIM_COXARTHROSIS,15,Chondromalacia,"Primary coxarthrosis, bilateral",4.5047647971664375,2.6634446265453087,7.619045530565965,1.9808903066516496e-8,14
M13_CHONDROMALACIA,ST19_SUPERF_INJURY_LOWER_LEG,5,Chondromalacia,Superficial injury of lower leg,4.439877700459873,1.9878992671822706,9.91625396742672,2.7700244780755416e-4,6
M13_CHONDROMALACIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Chondromalacia,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",4.422434055739124,3.2991273022702647,5.928211064757214,2.678496432692104e-23,45
ST19_INJURI_KNEE_LOWER_LEG,M13_CHONDROMALACIA,5,Injuries to the knee and lower leg,Chondromalacia,4.418538636958604,3.084416251212791,6.329717553076492,5.412563839238771e-16,45
M13_CHONDROMALACIA,M13_ENTESOPATHYOTH,15,Chondromalacia,Other enthesopathies,4.413498405709023,2.7761736196246445,7.016480539797709,3.453185217006451e-10,18
M13_CHONDROMALACIA,H7_VITROTH,15,Chondromalacia,Other and unspecified disorders of vitreous body,4.406114610789107,2.652048041981642,7.320322126933639,1.0306575994045264e-8,15
M13_CHONDROMALACIA,M13_ENTESOPATHYOTH,0,Chondromalacia,Other enthesopathies,4.38609550524873,2.8256864043308787,6.80819844398785,4.385039423799883e-11,20
M13_CHONDROMALACIA,I9_UAP,5,Chondromalacia,Unstable angina pectoris,4.357006498027261,2.072053134773984,9.161688619496948,1.0393338740276594e-4,7
M13_CHONDROMALACIA,Z21_FIT_ADJ_OTH_DEVICES,0,Chondromalacia,Fitting and adjustment of other devices,4.3551785874301014,2.622281016454727,7.233237173814977,1.311807349626581e-8,15
M13_JOINTOTH,M13_CHONDROMALACIA,15,Other specific joint derangements/joint disorders,Chondromalacia,4.329271379203363,3.2791540232264422,5.715678660421106,4.717818052075981e-25,62
M13_CHONDROMALACIA,M13_KNEEDERANGEMENTS,15,Chondromalacia,Internar derangement of knee,4.321054364915483,3.1290711000587463,5.967109799519929,6.267280045990753e-19,37
M13_CHONDROMALACIA,I9_VALVES,5,Chondromalacia,Valvular operations,4.3040373587648615,2.4390827020569654,7.59496083098004,4.7264993662351267e-7,12
M13_CHONDROMALACIA,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,5,Chondromalacia,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",4.288888250211766,2.0387802728921005,9.02233686846059,1.2432180456521842e-4,7
M13_CHONDROMALACIA,E4_METABOLIA,5,Chondromalacia,Metabolic disorders,4.259324982167081,2.517815836011041,7.205391690781729,6.567622036902019e-8,14
M13_CHONDROMALACIA,M13_IMPINGEMENT,5,Chondromalacia,Impingement syndrome of shoulder,4.230715358142928,2.0110658239702914,8.900232020396993,1.439414220509927e-4,7
