ATC,name,score,score_ci_min,score_ci_max,p,N
N02AA,Natural opium alkaloids,0.04156369416894768,0.03674800948636304,0.04637937885153232,3.39675160208617e-64,24323
N03AX,Other antiepileptics,0.04107950479051819,0.03619273482085634,0.04596627476018004,5.4319253731962616e-61,13352
N02AJ,Opioids in combination with non-opioid analgesics,0.04062167022092317,0.033391444031055706,0.04785189641079063,3.348940228747721e-28,11338
H03AA,Thyroid hormones,0.039235571686033255,0.034961025403335975,0.043510117968730534,2.307784360517596e-72,9616
R03AC,Selective beta-2-adrenoreceptor agonists,0.03902050386804173,0.03466999983696108,0.04337100789912238,3.5296246814661704e-69,23229
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.03880773083068173,0.03407590525529384,0.04353955640606962,3.832247157075581e-58,5421
N05CF,Benzodiazepine related drugs,0.036945151819969185,0.032904660328714384,0.040985643311223986,7.984272662830867e-72,18063
B01AF,Direct factor Xa inhibitors,0.03622941728021355,0.029764943325074046,0.04269389123535305,4.532440326518993e-28,6112
R01AD,Corticosteroids,0.03558465823682644,0.03146246257526729,0.03970685389838559,3.225763079876318e-64,24746
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.035474628047847484,0.031220963850697652,0.03972829224499731,4.647098355539466e-60,10873
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.034814180601629635,0.03048605797995893,0.03914230322330034,5.359283416584326e-56,15428
C01DA,Organic nitrates,0.03448424996654253,0.03104625701630732,0.03792224291677773,4.796829368752076e-86,21336
N05BA,Benzodiazepine derivatives,0.033083026691847095,0.02928869128059996,0.03687736210309423,1.781432919699901e-65,14896
A10AE,"Insulins and analogues for injection, long-acting",0.03239361360064373,0.028200443653805467,0.036586783547481995,8.60369882843183e-52,6846
B01AA,Vitamin K antagonists,0.031056862243302164,0.027485407608566593,0.03462831687803774,3.880968853289151e-65,13305
N06AB,Selective serotonin reuptake inhibitors,0.02936184404019342,0.02585860259340887,0.032865085486977974,1.2173138742672975e-60,15570
J01CA,Penicillins with extended spectrum,0.02845298149445785,0.024719797699510833,0.032186165289404864,1.853348867283596e-50,39365
J01MA,Fluoroquinolones,0.02712402635061221,0.02348616754753983,0.030761885153684585,2.292205971092103e-48,26034
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.025483362335757702,0.021148775929861776,0.029817948741653628,1.0104427301855913e-30,7437
R03BA,Glucocorticoids,0.02249288931281531,0.019346903595147555,0.025638875030483066,1.2901284658710024e-44,14104
N02AX,Other opioids,0.022167116403631944,0.01893555153671975,0.02539868127054414,3.305673902328028e-41,19799
L04AX,Other immunosuppressants,0.018643033862987133,0.01545391525708404,0.021832152468890226,2.1485520310685908e-30,3900
M01AH,Coxibs,0.01847199958205455,0.015492952235277885,0.021451046928831215,5.512694904041919e-34,25963
A10AB,"Insulins and analogues for injection, fast-acting",0.017992005662211197,0.015143134959048378,0.020840876365374017,3.422892671053189e-35,4820
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.017229695223179273,0.014078084596907884,0.020381305849450665,8.635129146585662e-27,19125
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.01545199642144391,0.010797091423685647,0.020106901419202173,7.705686064544434e-11,2836
J01AA,Tetracyclines,0.01509187607708784,0.01248853298976393,0.01769521916441175,6.439406239752177e-30,37260
R03BB,Anticholinergics,0.015012332165953709,0.012003066124009346,0.018021598207898074,1.4014731567474222e-22,4636
C03DA,Aldosterone antagonists,0.014598461798726871,0.011787755507789887,0.017409168089663855,2.4356575340820825e-24,5644
A03FA,Propulsives,0.014255308521596344,0.011112670897593251,0.017397946145599436,6.069793599808478e-19,8812
A04AA,Serotonin (5-HT3) antagonists,0.01384292460266365,0.010004562646575526,0.01768128655875177,1.5642029145757257e-12,2761
R06AE,Piperazine derivatives,0.0138336274096727,0.011335875818738343,0.016331379000607056,1.8813267800676907e-27,16583
M03BX,Other centrally acting agents,0.01298256979554907,0.010590874622583405,0.015374264968514736,1.95703528580189e-26,22960
C09BA,ACE inhibitors and diuretics,0.012504700163429085,0.010548645699947998,0.014460754626910172,5.121220573500787e-36,9891
R06AX,Other antihistamines for systemic use,0.011436161196625893,0.009177021456443349,0.013695300936808437,3.3445293047314204e-23,13162
N05AX,Other antipsychotics,0.011316637649623278,0.008724649062781503,0.013908626236465053,1.1546976612479625e-17,2948
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.011165738881811629,0.008775866541456713,0.013555611222166544,5.319749944376648e-20,1722
S01XA,Other ophthalmologicals,0.010776659548458065,0.00842293873615669,0.013130380360759438,2.8597906181400154e-19,16832
P01AB,Nitroimidazole derivatives,0.010434149627184908,0.00805813293542957,0.012810166318940247,7.484412215866066e-18,14165
A07EC,Aminosalicylic acid and similar agents,0.009839138105438437,0.007727625189278983,0.01195065102159789,6.655016236079097e-20,3408
M01AB,Acetic acid derivatives and related substances,0.009640045792057343,0.007741842626230802,0.011538248957883884,2.4253423797540855e-23,30390
D07AC,"Corticosteroids, potent (group III)",0.009526255328318944,0.00741828381413792,0.011634226842499968,8.179304986103254e-19,18732
R03DC,Leukotriene receptor antagonists,0.008999631859501273,0.006860057574953852,0.011139206144048695,1.6613885323358844e-16,5041
J01CE,Beta-lactamase-sensitive penicillins,0.0089541719125776,0.006895167171973956,0.011013176653181245,1.546404844909955e-17,26809
A10BD,Combinations of oral blood glucose lowering drugs,0.008947047537551177,0.00660838695786127,0.011285708117241083,6.460136446786903e-14,2889
C10AX,Other lipid modifying agents,0.008943674542752116,0.006645070134795289,0.011242278950708944,2.4178673690489963e-14,3703
M04AA,Preparations inhibiting uric acid production,0.008732920540628974,0.006700687985110015,0.010765153096147933,3.6846391997537407e-17,7652
N03AG,Fatty acid derivatives,0.008070067238396567,0.005984724016978655,0.010155410459814478,3.324828192930458e-14,1825
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.007517914428383038,0.005415869177237683,0.009619959679528393,2.385004609632606e-12,8634
C07AA,"Beta blocking agents, non-selective",0.00742157855670822,0.00564634700974985,0.00919681010366659,2.526298423214711e-16,7334
G04BD,Drugs for urinary frequency and incontinence,0.007251141075306357,0.005275904015241535,0.009226378135371178,6.236677279715174e-13,7426
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.007124129863748369,0.004241100319608576,0.010007159407888162,1.2771864608944586e-6,1591
L03AA,Colony stimulating factors,0.0071226615301401355,0.0044093927476298025,0.009835930312650468,2.6718030648414914e-7,1238
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.00700639539645681,0.005014546609165792,0.008998244183747828,5.4105478416652185e-12,9894
J01FF,Lincosamides,0.006723744057051287,0.0049083643062285045,0.008539123807874069,3.8885768124413456e-13,11068
A06AC,Bulk-forming laxatives,0.0065647861835378225,0.004764735639636708,0.008364836727438936,8.797310247530641e-13,9797
G04BE,Drugs used in erectile dysfunction,0.006545630199794757,0.004431757893305462,0.008659502506284052,1.2857874576078262e-9,1100
N02AE,Oripavine derivatives,0.006531358264133209,0.004376095833378562,0.008686620694887856,2.8566542033738283e-9,5488
J01FA,Macrolides,0.006527928408853067,0.005018876150981984,0.00803698066672415,2.2780404572515383e-17,31537
N04BC,Dopamine agonists,0.006429367020628664,0.004492150675260584,0.008366583365996744,7.77021756188368e-11,2710
L04AD,Calcineurin inhibitors,0.0064276537506896105,0.004323698715830339,0.008531608785548882,2.1261178061683704e-9,1063
M03BC,"Ethers, chemically close to antihistamines",0.0062445159954056,0.004510366405149289,0.00797866558566191,1.6918007719951289e-12,13716
A06AD,Osmotically acting laxatives,0.006113022659827556,0.0042922663683068575,0.007933778951348254,4.688036475581082e-11,6279
C02AC,Imidazoline receptor agonists,0.005679015316409933,0.0041172532989092545,0.007240777333910611,1.0248849017357296e-12,3229
C03AA,"Thiazides, plain",0.005580188070298623,0.004316331447471091,0.006844044693126154,4.9810335958099085e-18,7553
N03AF,Carboxamide derivatives,0.00546527640948105,0.0039015341401768076,0.007029018678785292,7.374863528636562e-12,2327
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.005295376052344271,0.004139693710963283,0.00645105839372526,2.688365915155096e-19,11410
A10BJ,Glucagon-like peptide-1 (GLP-1) analogues,0.005122615923402621,0.0024106893426033126,0.00783454250420193,2.136657508341388e-4,1305
S01EE,Prostaglandin analogues,0.0048509359093308405,0.0034322939312894443,0.006269577887372237,2.0549098108150413e-11,3238
C01BC,"Antiarrhythmics, class Ic",0.00474996158051725,0.003219451256399085,0.006280471904635415,1.1803593274283076e-9,1352
S01ED,Beta blocking agents,0.004740661208437201,0.0033452963570287744,0.006136026059845628,2.757487940102041e-11,3183
N02CC,Selective serotonin (5-HT1) agonists,0.004664531157203678,0.003259579727297901,0.006069482587109456,7.649879415713837e-11,3105
J02AC,Triazole derivatives,0.004600488022220507,0.0032418403971083347,0.00595913564733268,3.2075184101903436e-11,14903
C01BD,"Antiarrhythmics, class III",0.0045256504337382285,0.00290933910412241,0.006141961763354047,4.0656946590594345e-8,1294
B01AE,Direct thrombin inhibitors,0.004502898451597765,0.00247657406774251,0.0065292228354530205,1.3275600549950785e-5,1470
D07AB,"Corticosteroids, moderately potent (group II)",0.004379057929618997,0.0029202531947567106,0.0058378626644812835,4.015538102319716e-9,12060
L04AA,Selective immunosuppressants,0.004138024965865797,0.002823101146720347,0.005452948785011246,6.913293969172337e-10,1799
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.0041048451403026785,0.0024106963235122777,0.005798993957093079,2.044346407510215e-6,453
A04AD,Other antiemetics,0.004104548827305876,0.0018814877444313007,0.0063276099101804515,2.9591966456397564e-4,452
C09BB,ACE inhibitors and calcium channel blockers,0.004047995367610969,0.002676811836654443,0.005419178898567495,7.195626879062832e-9,932
S01CA,Corticosteroids and anti-infectives in combination,0.004016593845233196,0.002556858815283738,0.005476328875182653,6.924526853811441e-8,14349
J01EA,Trimethoprim and derivatives,0.0038441091052209865,0.0025802668409322855,0.005107951369509688,2.498624942169567e-9,9036
A11CC,Vitamin D and analogues,0.003787774282784825,0.0023784502594664664,0.005197098306103183,1.380681410621382e-7,1405
C07AG,Alpha and beta blocking agents,0.003779571372736357,0.0027674180338883815,0.004791724711584333,2.498079368542291e-13,4385
C07BB,"Beta blocking agents, selective, and thiazides",0.0036600136536218257,0.0026716863149998746,0.004648340992243777,3.918375897634388e-13,3279
C09DX,"Angiotensin II receptor blockers (ARBs), other combinations",0.003550195345522871,0.0019758776204413598,0.005124513070604382,9.873034287178702e-6,1022
N07BA,Drugs used in nicotine dependence,0.0035236285824358205,0.0015172820930528874,0.0055299750718187535,5.769331642515267e-4,815
P01BA,Aminoquinolines,0.003474298736668366,0.0022336017988382646,0.004714995674498467,4.05249622976771e-8,2493
B03XA,Other antianemic preparations,0.003319663086330905,0.001936936962097079,0.004702389210564731,2.53135109549498e-6,1329
N03AE,Benzodiazepine derivatives,0.0033085063785670077,0.0020808353979373403,0.004536177359196675,1.277162147156392e-7,1820
L01BC,Pyrimidine analogues,0.0031005793281541428,0.0012648629152928372,0.004936295741015448,9.313012320177787e-4,780
A09AA,Enzyme preparations,0.0028703905406126198,0.0012324690307515206,0.004508312050473719,5.929476746051435e-4,451
N06AA,Non-selective monoamine reuptake inhibitors,0.0027814644841946084,0.0018592082829737991,0.0037037206854154178,3.3955833289901913e-9,6447
S01GX,Other antiallergics,0.002748351676851278,0.0015961245584324298,0.0039005787952701267,2.938200032259674e-6,6277
M01AC,Oxicams,0.0027371445372886835,0.0018104553868537093,0.0036638336877236576,7.07158778244175e-9,17585
D07AD,"Corticosteroids, very potent (group IV)",0.002707618218023392,0.0015485995599423639,0.0038666368761044205,4.676181448231253e-6,4655
M05BX,Other drugs affecting bone structure and mineralization,0.002673568042249076,9.478738201614035e-4,0.004399262264336749,0.0023928559407772197,1306
N06CA,Antidepressants in combination with psycholeptics,0.0026388669599293857,0.001633559308259511,0.0036441746115992604,2.677032021614768e-7,3449
L01XE,Protein kinase inhibitors,0.0026109327533621685,0.0010205757779592128,0.004201289728765124,0.0012918422358760913,343
C01AA,Digitalis glycosides,0.002515526446457873,0.0016895344742835126,0.0033415184186322334,2.385602852734964e-9,4109
N05AN,Lithium,0.002475565851359636,0.0013011237447763929,0.003650007957942879,3.605352282537389e-5,569
G04CA,Alpha-adrenoreceptor antagonists,0.0023921847697817304,0.0011532026282586026,0.0036311669113048583,1.5414078760920066e-4,12640
M05BA,Bisphosphonates,0.002340588713121086,0.0015447451454005047,0.003136432280841667,8.1952991096814e-9,4454
N05CD,Benzodiazepine derivatives,0.002248507111669148,0.0014505221628718745,0.003046492060466422,3.3372833682334505e-8,6440
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.002223531423484297,0.0014080461534277185,0.0030390166935408756,9.081404803109381e-8,18987
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.0020858837041947435,0.0011267012279944453,0.0030450661803950417,2.0232544812702743e-5,2449
D05AX,Other antipsoriatics for topical use,0.0020521534725802134,0.0010834793894271676,0.003020827555733259,3.2915719422275766e-5,2262
D02AE,Carbamide products,0.0020412500451444547,7.863752496071077e-4,0.0032961248406818016,0.0014313849064612266,1972
A07AA,Antibiotics,0.0019079126714038586,8.847565238417846e-4,0.0029310688189659326,2.573063222434694e-4,2853
N07CA,Antivertigo preparations,0.0019060313001691867,0.0010043050007909585,0.002807757599547415,3.4284287406717084e-5,2418
A10BB,Sulfonylureas,0.001846939569871244,0.0012819593808451463,0.002411919758897342,1.4811233197291932e-10,5857
N05AF,Thioxanthene derivative,0.001660520110967619,8.211603187808718e-4,0.002499879903154366,1.055343856472546e-4,1179
C01CA,Adrenergic and dopaminergic agents,0.0015757892717135134,5.954605326272645e-4,0.0025561180107997626,0.0016297914514108716,1199
A10AC,"Insulins and analogues for injection, intermediate-acting",0.0015685761014857466,0.0010167544221370817,0.0021203977808344114,2.5272706925772723e-8,4373
D01BA,Antifungals for systemic use,0.0015605891762536929,7.909397452517301e-4,0.0023302386072556556,7.061080461414296e-5,8523
A10BX,"Other blood glucose lowering drugs, excluding insulins",0.0015510898791686492,7.44907184191033e-4,0.0023572725741462654,1.6257752131148214e-4,3022
H03BB,Sulphur-containing imidazole derivatives,0.001533615555708727,6.236844885108772e-4,0.0024435466229065766,9.551246753163596e-4,910
A02BA,H2-receptor antagonists,0.00149515149213591,8.632060514259033e-4,0.002127096932845917,3.5305383740486108e-6,10450
N04AA,Tertiary amines,0.0014867833829776253,5.53980396474605e-4,0.0024195863694806453,0.0017839817120620211,540
B02AA,Amino acids,0.0014856464832258207,6.637852702145316e-4,0.00230750769623711,3.955792859805257e-4,3453
N05AA,Phenothiazines with aliphatic side-chain,0.001474702140494392,7.2508841437207e-4,0.002224315866616714,1.1531680222422783e-4,1429
S01EC,Carbonic anhydrase inhibitors,0.0014738697982648195,7.164774227321285e-4,0.0022312621737975106,1.3666949234281088e-4,1809
A10BG,Thiazolidinediones,0.0014510907066466894,7.250604170016349e-4,0.002177120996291744,8.951594279333898e-5,1638
C03BA,"Sulfonamides, plain",0.0014503827986645536,7.127637539881747e-4,0.0021880018433409324,1.1622517217226892e-4,1656
H01CB,Somatostatin and analogues,0.0014127238705542715,3.7083109140174106e-4,0.002454616649706802,0.007869822195747587,124
J01CF,Beta-lactamase-resistant penicillins,0.0013434996311728286,4.202189577825942e-4,0.002266780304563063,0.004343580570656852,1403
D07XC,"Corticosteroids, potent, other combinations",0.0012744289746558493,5.395445821949051e-4,0.0020093133671167935,6.762977535510304e-4,3938
C05AA,Corticosteroids,0.001233460924083382,5.344714830588305e-4,0.0019324503651079337,5.428218909962879e-4,5947
C08DA,Phenylalkylamine derivatives,0.0012232494156352806,5.93711161934751e-4,0.0018527876693358101,1.398371189662738e-4,1596
A12AA,Calcium,0.001222821000279995,4.594642761385474e-4,0.0019861777244214425,0.001691072765163249,1045
N05AD,Butyrophenone derivatives,0.001211330508768842,4.788272867084849e-4,0.001943833730829199,0.001190171811130045,1088
N02AB,Phenylpiperidine derivatives,0.0012049093635981324,3.536017563880458e-4,0.002056216970808219,0.005535267726500847,1291
L01XX,Other antineoplastic agents,0.0011660827803748773,4.0633253497408665e-4,0.001925833025775668,0.002627528213858954,315
D01AC,Imidazole and triazole derivatives,0.0011631246106176675,5.495917405945456e-4,0.0017766574806407894,2.0261557797823053e-4,10781
L02BG,Aromatase inhibitors,0.001157625315290743,-4.955905967076336e-5,0.0023648096902522493,0.060171441430009076,1444
N05AB,Phenothiazines with piperazine structure,0.0011399221107546115,5.375889894067243e-4,0.0017422552321024985,2.0781521738295284e-4,1930
C03EB,High-ceiling diuretics and potassium-sparing agents,0.0011261276913808597,5.111779451914612e-4,0.0017410774375702582,3.316267661737561e-4,1864
V03AE,Drugs for treatment of hyperkalemia and hyperphosphatemia,0.001084334912086725,2.6744483127542234e-4,0.0019012249928980279,0.009276510947486142,839
A05AA,Bile acids and derivatives,0.0010607162133068216,3.557220283434738e-4,0.0017657103982701694,0.003188392026369382,242
N06DA,Anticholinesterases,0.0010207982605562986,4.613436573834667e-4,0.0015802528637291306,3.4852244742006317e-4,2694
D06BX,Other chemotherapeutics,0.0010132863305550577,3.2958636146545206e-4,0.0016969862996446634,0.0036743712088148322,2991
N04BA,Dopa and dopa derivatives,9.962617720312144e-4,3.108629587687022e-4,0.0016816605852937264,0.004386254149102407,998
R03DA,Xanthines,9.92331147571057e-4,3.7935008762122894e-4,0.0016053122075208853,0.00150889356617007,1906
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",9.86453395963722e-4,4.5166669908918366e-4,0.0015212400928382606,2.999257162125002e-4,1547
D05BB,Retinoids for treatment of psoriasis,9.518074244656943e-4,2.0636706053502388e-4,0.0016972477883963647,0.012328315780218646,524
N04BD,Monoamine oxidase B inhibitors,9.479249619576502e-4,1.9801433526693156e-4,0.0016978355886483687,0.013229189991653659,375
D07AA,"Corticosteroids, weak (group I)",9.374544816862793e-4,2.946613077848281e-4,0.0015802476555877305,0.004256772934199242,3695
N07BB,Drugs used in alcohol dependence,9.247293698344963e-4,2.7303054156509264e-4,0.0015764281981039,0.005416737676618095,1130
L02BA,Anti-estrogens,8.933673599754752e-4,1.855531994410755e-4,0.001601181520509875,0.013367956662833741,775
N06BA,Centrally acting sympathomimetics,8.614270891294148e-4,1.4918588464494001e-4,0.0015736682936138896,0.0177620658779474,104
L01BA,Folic acid analogues,8.124604713740884e-4,3.27038517629881e-4,0.0012978824251182958,0.001036264396863023,1199
A02BD,Combinations for eradication of Helicobacter pylori,7.483965283209298e-4,2.1571077765720028e-4,0.0012810822789846594,0.005892560449234884,4939
A07EA,Corticosteroids acting locally,6.806742629233761e-4,1.235010175483607e-4,0.0012378475082983915,0.016645469336766347,1019
D07BB,"Corticosteroids, moderately potent, combinations with antiseptics",6.789884801966178e-4,7.939810306564494e-5,0.0012785788573275907,0.026449714917962747,3763
C08DB,Benzothiazepine derivatives,6.786630672940138e-4,3.1714858459238785e-4,0.0010401775499956397,2.337244575541128e-4,3501
C10AB,Fibrates,6.643711048556194e-4,2.012777004544359e-4,0.0011274645092568029,0.004925145817453504,1491
D07CC,"Corticosteroids, potent, combinations with antibiotics",6.588143415395604e-4,1.6038620561274384e-4,0.001157242477466377,0.00957818760786268,4178
C07FB,Beta blocking agents and calcium channel blockers,6.432296847988418e-4,3.2406886825878724e-4,9.623905013388964e-4,7.810521351574945e-5,2003
N05BE,Azaspirodecanedione derivatives,6.41392860041385e-4,1.3786565589452948e-4,0.0011449200641882405,0.012537346643117248,702
C02KX,Antihypertensives for pulmonary arterial hypertension,6.336065709733196e-4,-9.822127181084749e-5,0.0013654344137574866,0.08970776190054844,68
H01BA,Vasopressin and analogues,6.311522366759677e-4,4.0776030543423114e-5,0.0012215284428085125,0.03613784447955628,320
D07BC,"Corticosteroids, potent, combinations with antiseptics",5.965989575228116e-4,1.4460943477948208e-4,0.0010485884802661411,0.009679255576937456,3844
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",5.864437423652133e-4,2.994677376870675e-4,8.734197470433591e-4,6.193449005594482e-5,16456
C02CA,Alpha-adrenoreceptor antagonists,5.445277578340624e-4,9.377647787268723e-5,9.952790377954375e-4,0.017895759282452867,811
M01CB,Gold preparations,5.425781040409188e-4,5.9744614337741515e-5,0.0010254115937440962,0.027628208356387487,494
D06BB,Antivirals,5.347025937818782e-4,3.789637273262595e-5,0.0010315088148311305,0.034900689214006936,2386
D01AE,Other antifungals for topical use,5.344016635080446e-4,9.459329490512432e-5,9.742100321109649e-4,0.017239775611495464,5373
S01EA,Sympathomimetics in glaucoma therapy,4.919890686544403e-4,9.916197556514067e-5,8.848161617437399e-4,0.014097633945431415,1072
C10BA,HMG CoA reductase inhibitors in combination with other lipid modifying agents,4.737095465338541e-4,4.9178640800533874e-5,8.982404522671743e-4,0.028738806409268014,533
N06DX,Other anti-dementia drugs,4.131503239802525e-4,7.188715932867978e-5,7.544134886318252e-4,0.017650263626734792,1873
C10AC,Bile acid sequestrants,3.389999676649295e-4,-1.531260783997466e-5,6.933125431698337e-4,0.060752408781635264,712
B01AX,Other antithrombotic agents,3.2117845148997587e-4,3.163778144424595e-5,6.107191215357058e-4,0.029692597019606238,1056
M01AG,Fenamates,2.940766511721684e-4,8.103662432669401e-6,5.800496399116673e-4,0.04384801198279386,3751
S01BC,"Anti-inflammatory agents, non-steroids",2.8525507805649225e-4,-1.4044328195810538e-5,5.84554484308795e-4,0.06175803700721584,2320
D07BA,"Corticosteroids, weak, combinations with antiseptics",2.82078508870789e-4,-4.340551603904618e-6,5.684975693454826e-4,0.053570038092317585,2629
A01AB,Anti-infectives and antiseptics for local oral treatment,2.5483360433445416e-4,-8.623646807995756e-7,5.105295733497079e-4,0.05077343935296656,4313
L02AE,Gonadotropin-releasing hormone analogues,2.2869536576059686e-4,6.421005209337625e-6,4.509697263118561e-4,0.043735186160899456,1519
N03AB,Hydantoin derivatives,2.2266880117826547e-4,-1.541092154622883e-5,4.607485239027598e-4,0.0667833854375562,275
M05BB,"Bisphosphonates, combinations",2.168678436401629e-4,-4.138973388772383e-6,4.378746606690982e-4,0.054443201080803985,902
B05DB,Hypertonic solutions,5.52388208211455e-5,-2.9955221763823566e-5,1.4043286340611458e-4,0.20378519215016197,328
D07CA,"Corticosteroids, weak, combinations with antibiotics",5.1342511995008365e-5,-2.692242786711708e-5,1.296074518571338e-4,0.19852061421895906,3716
B05DA,Isotonic solutions,4.1931168926431534e-5,-2.3156506445736036e-5,1.070188442985991e-4,0.2067031817039594,429
H05BA,Calcitonin preparations,2.1309554004646224e-5,-9.327115568303083e-6,5.194622357759553e-5,0.17279050935528886,1436
G03FA,"Progestogens and estrogens, fixed combinations",1.1929626412838715e-5,-7.643967372512465e-4,7.88255990076924e-4,0.975972256667375,4983
M03BA,Carbamic acid esters,6.042083636270771e-6,-8.568237895102147e-6,2.065240516764369e-5,0.4176206876768992,1217
R05DA,Opium alkaloids and derivatives,5.647581716508462e-6,-6.192989615101669e-6,1.7488153048118594e-5,0.34986116526681643,9619
R01BA,Sympathomimetics,4.43254077817413e-6,-5.331539895983987e-6,1.4196621452332248e-5,0.3735897358368776,11768
G03CA,"Natural and semisynthetic estrogens, plain",2.1093410767993744e-6,-8.99131472734373e-4,9.033501548879716e-4,0.9963398358018196,16793
G03CX,Other estrogens,1.0787256948170715e-6,-3.996806844734633e-4,4.018381358630974e-4,0.9957905882109752,545
G03BA,3-oxoandrosten-(4) derivatives,3.231046202685809e-7,-8.447622672775138e-4,8.45408476518051e-4,0.9994020860636544,1757
G03HB,Antiandrogens and estrogens,2.7314730852703423e-8,-3.9338748599428955e-5,3.939337806113437e-5,0.9989148970662212,733
L02BB,Anti-androgens,2.683497445985479e-8,-1.4808453522859578e-4,1.481382051775155e-4,0.9997166593340532,872
G03DB,Pregnadien derivatives,4.574935496804136e-11,-3.3874075606944934e-5,3.387416710565487e-5,0.9999978879068456,2886
R05FA,Opium derivatives and expectorants,3.1944504677390417e-13,-2.1522268612966172e-12,2.7911169548444254e-12,0.8000245799148965,16189
