prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_HYPTENS,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Hypertension,Need for immunization against other single viral diseases,57.917983441605045,27.515602819070974,121.91238651028377,1.1436384432352836e-26,75
I9_HYPTENS,N14_GLOMEINOTH,5,Hypertension,Glomerular disorders in diseases classified elsewhere,56.69188967185101,41.261638147815944,77.89245650043219,5.842788395411924e-137,420
I9_HYPTENS,E4_DM1REN,5,Hypertension,Type 1 diabetes with renal complications,55.8939004864624,39.38510673125461,79.32257573676615,2.2571678460119697e-112,192
I9_HYPTENS,C3_ENDOCRINE_NAS,5,Hypertension,Malignant neoplasm of other endocrine glands and related structures,54.92966780814192,6.6612112466886,452.96092463855723,1.978860194004214e-4,9
I9_HYPTENS,H7_RETINOPATHYDIAB_PROLIF,1,Hypertension,Proliferative diabetic retinopathy,54.248786686579145,24.70594625376721,119.1183218297993,2.4778160858047915e-23,63
I9_HYPTENS,N14_DISIMPAIRRENTUB,15,Hypertension,Disorders resulting from impaired renal tubular function,54.14678692330468,36.10468742981627,81.20481695948803,4.9041532453799084e-83,193
I9_HYPTENS,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,1,Hypertension,Follow-up care involving plastic surgery,51.55702980410266,6.828709131628875,389.2576577774194,1.3203032128665816e-4,16
I9_HYPTENS,I9_PULMOTHHD,1,Hypertension,Other pulmonary heart/vessel disease,51.519826011774406,6.946781763600712,382.08951462838405,1.1524972378879314e-4,23
I9_HYPTENS,N14_DISIMPAIRRENTUB,0,Hypertension,Disorders resulting from impaired renal tubular function,51.30473392241539,36.7733893290718,71.57827360691307,7.815112536496782e-119,266
I9_HYPTENS,Z21_ARTIF_OPENI_STATUS,1,Hypertension,Artificial opening status,50.766321584054985,6.769491095086698,380.71095315366256,1.3323344336277598e-4,18
I9_HYPTENS,E4_DM1REN,1,Hypertension,Type 1 diabetes with renal complications,49.48616908804544,26.709745209109595,91.68492293125325,2.577724963765041e-35,61
Z21_CARE_INVOLVI_DIALY,I9_HYPTENS,1,Care involving dialysis,Hypertension,48.828216229677125,36.68497463737847,64.99104125706111,1.6680030041145907e-156,49
I9_HYPTENS,E4_DM2REN,1,Hypertension,Type 2 diabetes with renal complications,48.677149406837614,15.207005890941204,155.81403014955626,5.942423848557578e-11,59
D3_IMMUNEMECHANISMNAS,I9_HYPTENS,1,"Other and unspecified disorders involving the immune mechanism, not elsewhere classified",Hypertension,48.651386568960994,33.443391613368085,70.77504107377528,9.798971416870553e-92,28
I9_HYPTENS,N14_RENFAIL,1,Hypertension,Renal failure,48.41575287739213,27.72760711435258,84.5397555229835,2.2280360805071504e-42,266
N14_GLOMEINOTH,I9_HYPTENS,1,Glomerular disorders in diseases classified elsewhere,Hypertension,48.11194934512964,39.74640085220143,58.23822082396457,0.0,116
I9_HYPTENS,K11_DEPOSITS,5,Hypertension,Deposits [accretions] on teeth,47.68488764718969,26.398987695930607,86.13392816860232,1.4340087574406688e-37,87
I9_HYPTENS,N14_DISIMPAIRRENTUB,5,Hypertension,Disorders resulting from impaired renal tubular function,46.864930369401414,22.557238960375763,97.36660157685617,6.186338698053642e-25,63
I9_HYPTENS,E4_HYPERALDO,0,Hypertension,Hyperaldosteronism,45.909399727135636,31.43904743208856,67.0399759362526,2.4631765518509586e-87,235
I9_HYPTENS,RX_ANTIHYP,1,Hypertension,Antihypertensive medication - note that there are other indications,45.84985691620768,42.933663804444784,48.9641272827753,0.0,3205
N14_NEPHROTICSYND,I9_HYPTENS,1,Nephrotic syndrome,Hypertension,45.74996811374837,33.50828017292817,62.46395134597227,5.975476019449167e-128,41
I9_HYPTENS,E4_DM2REN,15,Hypertension,Type 2 diabetes with renal complications,45.191354776960964,35.03927056719297,58.28484764432581,1.970708723795171e-189,784
I9_HYPTENS,N14_RENFAILNAS,5,Hypertension,Unspesified kidney failure,45.1013549170101,21.03424989065541,96.70571691048448,1.274858367795978e-22,132
I9_HYPTENS,E4_OBESITYNAS,1,Hypertension,"Obesity, other/unspecified",44.67065953199443,28.5645231906723,69.85825773121888,2.851411117574966e-62,166
I9_HYPTENS,E4_HYPERALDO,15,Hypertension,Hyperaldosteronism,43.88083719509368,28.953225820452126,66.50477859990828,4.495505415727587e-71,201
I9_HYPTENS,GOUT_KIDNEY,0,Hypertension,Gout due to impairment of renal function,43.646740127139616,20.93139697735444,91.01341519570386,7.396070337791481e-24,69
I9_HYPTENS,AB1_LATE_SYPHILIS,5,Hypertension,Late syphilis,43.28940957886686,10.027908157601171,186.87576234595,4.429295929201931e-7,21
I9_HYPTENS,C3_DLBCL,5,Hypertension,Diffuse large B-cell lymphoma,42.431725376969496,5.653414369758887,318.4714936335623,2.6796948527645455e-4,18
D3_IMMUNEMECHANISMOTHER,I9_HYPTENS,1,"Other disorders involving the immune mechanism, not elsewhere classified",Hypertension,42.147461420239026,29.15789642644669,60.92375383291729,3.9449668892533534e-88,29
I9_HYPTENS,R18_ISOLATED_PROTEINU,1,Hypertension,Isolated proteinuria,41.79541441890702,12.450770668681848,140.30108761397014,1.527032695625015e-9,24
I9_HYPTENS,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,5,Hypertension,Need for immunization against other single viral diseases,41.410927389146316,14.567763602780344,117.71641509214602,2.8353244197858814e-12,34
I9_HYPTENS,I9_SECONDRIGHT,1,Hypertension,Secondary right heart disease,41.366647468376804,5.527900957281042,309.55683468226204,2.888871061910453e-4,19
I9_HYPTENS,N14_RENFAIL,5,Hypertension,Renal failure,41.31332218088835,31.90341885741862,53.498673519906944,3.53083736467222e-175,952
I9_HYPTENS,NASH,15,Hypertension,Nonalcoholic steatohepatitis,41.209738651588594,11.237545428260121,151.12219750956498,2.0332881736759286e-8,18
I9_HYPTENS,E4_HYPERKALAEMIA,5,Hypertension,Hyperkalaemia,40.85142823804206,16.559584633600362,100.77784111213323,8.092475135399412e-16,92
E4_DM1REN,I9_HYPTENS,1,Type 1 diabetes with renal complications,Hypertension,40.75218018764866,30.254169339702234,54.89293628918813,1.9246251047678807e-131,45
I9_HYPTENS,E4_DM2REN,5,Hypertension,Type 2 diabetes with renal complications,40.6183248668433,25.293681962630583,65.22768481970878,4.980638166762654e-53,259
I9_HYPTENS,N14_NEPHROTICSYND,1,Hypertension,Nephrotic syndrome,40.21531821620634,15.34358569852345,105.40377269091486,5.707172218143251e-14,32
I9_HYPTENS,E4_DM2REN,0,Hypertension,Type 2 diabetes with renal complications,40.136322545617006,32.74916588432185,49.18978373910306,2.98420759565414e-277,993
I9_HYPTENS,Q17_CYSTIC_KIDNEY_DISEA,1,Hypertension,Cystic kidney disease,40.123240445519635,18.67894222874429,86.18659472973846,2.9472790643761892e-21,53
I9_HYPTENSPUL,I9_HYPTENS,1,"Hypertension, Pulmonary Arterial",Hypertension,40.10560103964361,23.21839324892225,69.27521717402749,5.311877143642524e-40,13
I9_HYPTENS,E4_ENDODISNAS,1,Hypertension,"Endocrine disorders, other/unspecified",39.295187524543834,4.886433016597566,315.9997808921637,5.57254923205936e-4,8
I9_HYPTENS,K11_GINGIVITIS_CHRONIC,1,Hypertension,Chronic gingivitis,39.00805876450688,13.88303692548938,109.60344316174064,3.6294487890311204e-12,38
I9_HYPTENS,E4_ACIDOSIS,5,Hypertension,Acidosis,38.20650142874985,8.9001639575208,164.01234386154886,9.540076357972936e-7,22
I9_HYPTENS,D3_IMMUNEMECHANISMNAS,5,Hypertension,"Other and unspecified disorders involving the immune mechanism, not elsewhere classified",38.09751817820502,22.20574208842618,65.3624132694559,6.969263753261762e-40,103
I9_HYPTENS,N14_ULCERVAGVUL,1,Hypertension,Ulcer of vagina/vulva,37.998452296688946,4.727285067905922,305.4358593151972,6.24397712822057e-4,8
I9_HYPTENS,I9_VHD,1,Hypertension,Valvular heart disease including rheumatic fever,37.86679978244848,31.440881455538406,45.606053627719,0.0,1549
I9_HYPTENS,F5_TOBAC,5,Hypertension,Mental and behavioural disorders due to tobacco,37.77245878443219,19.67423908377568,72.51912699374496,1.0045574691289334e-27,103
I9_HYPTENS,Z21_DEPENDENCE_ENABL_MACHINES_DEVICES_NOT_ELSEW_CLASSIFIED,5,Hypertension,"Dependence on enabling machines and devices, not elsewhere classified",37.160279610173845,14.057810129730848,98.22912444847059,3.110527887377031e-13,31
I9_HYPTENS,N14_GLOMEINOTH,15,Hypertension,Glomerular disorders in diseases classified elsewhere,36.81679142559035,30.79166764250362,44.020874303163005,0.0,884
I9_HYPTENS,D3_IMMUNEMECHANISMOTHER,5,Hypertension,"Other disorders involving the immune mechanism, not elsewhere classified",36.733471513790086,21.48777988689417,62.796060670624335,1.2608681721296708e-39,106
E4_HYPERALDO,I9_HYPTENS,1,Hyperaldosteronism,Hypertension,36.72151143550007,21.25790900513905,63.43377430873245,3.4645387372837875e-38,13
I9_HYPTENS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Hypertension,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",36.568873914943744,27.80354881341116,48.09754856768532,3.8699318767002187e-146,447
I9_HYPTENS,ILD_INSUFFICIENCY,5,Hypertension,ILD-related respiratory insufficiency,36.542077942417414,18.479703494387387,72.25892237693482,4.418742185119491e-25,113
I9_HYPTENS,DM_RET_ART_OCCLU_MAIN,5,Hypertension,Retinal artery occlusion (main artery),36.4113409146251,4.794268535380371,276.5355627072453,5.103418135447844e-4,17
I9_HYPTENS,D3_SICKLECELLDIS,15,Hypertension,Sickle-cell disorders,36.09021469978447,12.399379425133674,105.04586983090057,4.743349333861672e-11,22
I9_HYPTENS,E4_DMNASREN,15,Hypertension,Unspecified diabetes with renal complications,35.8927088805743,9.281304655933775,138.8044675337774,2.1179757263021973e-7,19
I9_HYPTENS,H7_RETINOPATHYDIAB_PROLIF,5,Hypertension,Proliferative diabetic retinopathy,35.8892901309523,26.11198876393169,49.32757737253749,6.851570824644005e-108,245
I9_HYPTENS,E4_HYPERLIPNAS,1,Hypertension,"Hyperlipidaemia, other/unspecified",35.75830236595594,21.55742839981645,59.31394804521384,1.2195238587960105e-43,251
Z21_DEPENDENCE_ENABL_MACHINES_DEVICES_NOT_ELSEW_CLASSIFIED,I9_HYPTENS,1,"Dependence on enabling machines and devices, not elsewhere classified",Hypertension,35.69812235404216,19.71488377260136,64.63928239714977,3.806934862952744e-32,11
I9_HYPTENS,E4_DM1REN,0,Hypertension,Type 1 diabetes with renal complications,35.69455197334147,28.968055477224993,43.98296743042652,6.950004618713097e-247,421
I9_HYPTENS,E4_DM1REN,15,Hypertension,Type 1 diabetes with renal complications,35.57041114499195,28.467914019346676,44.444919573801805,8.383244355078842e-217,372
I9_HYPTENS,E4_HYPOOSMNAT,1,Hypertension,Hypo-osmolality and hyponatraemia,35.38366604927653,16.42356293807099,76.23216885445058,8.476724690904153e-20,99
I9_HYPTENS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Hypertension,Care involving use of rehabilitation procedures,35.37664638457716,25.211485371280812,49.64035601190903,1.3888004055887063e-94,362
E4_OBESITYXTRMALV,I9_HYPTENS,1,Extreme obesity with alveolar hypoventilation,Hypertension,35.19739137706891,23.683678428421484,52.30844370289547,1.832480065675389e-69,25
I9_HYPTENS,E4_DMNASREN,0,Hypertension,Unspecified diabetes with renal complications,35.1524526424307,10.481780270573399,117.88979494708835,8.124711610080775e-9,23
I9_HYPTENS,ABDOM_HERNIA_POSTOP,1,Hypertension,"Hernia of abodminal wall, postoperative",34.80617607453644,15.135905495363605,80.03947258409666,6.531307730152396e-17,74
Q17_CYSTIC_KIDNEY_DISEA,I9_HYPTENS,1,Cystic kidney disease,Hypertension,34.58968221697083,24.474326214022096,48.88576320379138,1.1647451834520607e-89,33
I9_HYPTENS,LUNG_TRANSPLANTATION,5,Hypertension,Lung transplantation,33.89644137306746,7.667304598013906,149.8530184982375,3.3829044851570144e-6,16
I9_HYPTENS,Z21_LUNG_TRANSPLANT_STATUS,5,Hypertension,Lung transplant status,33.866836939820224,7.660709168739733,149.7201654630963,3.401160382415753e-6,16
I9_HYPTENS,N14_GLOMEINOTH,0,Hypertension,Glomerular disorders in diseases classified elsewhere,33.85821320606278,29.003162715634723,39.52598593287986,0.0,1062
R18_ISOLATED_PROTEINU,I9_HYPTENS,1,Isolated proteinuria,Hypertension,33.60866667716658,23.656708874398852,47.74723660057682,1.0633429995517283e-85,32
I9_HYPTENS,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,5,Hypertension,Transplanted organ and tissue status,33.36504988850421,25.082019962232955,44.38344901003215,3.06305699313414e-128,333
I9_HYPTENS,E4_FLUIDELECTRONAS,5,Hypertension,"Other disorders of electrolyte and fluid balance, not elsewhere classified",33.30869881770459,4.062083711128361,273.12815191107114,0.0010919908267083868,8
I9_HYPTENS,DM_NEPHROPATHY,15,Hypertension,Diabetic nephropathy,33.30092506565611,29.204304166044732,37.972197657008365,0.0,1529
I9_HYPTENS,E4_DMNASOTHCOMP,5,Hypertension,Unspecified diabetes with other specified complications,33.19324141365088,4.038070056598306,272.8509560512833,0.0011194485868314147,9
I9_HYPTENS,E4_OBESITYXTRMALV,5,Hypertension,Extreme obesity with alveolar hypoventilation,32.74372115462818,16.135519218555302,66.44665477012398,4.36095761109683e-22,70
I9_HYPTENS,I9_AORTANEUR,1,Hypertension,Aortic aneurysm,32.66717469250803,15.98173116238772,66.77276019398404,1.1999174074282157e-21,127
I9_HYPTENS,H7_RETINANAS,1,Hypertension,Other specified and unspecified retinal disorders,32.31305177399269,4.193576624911083,248.9839600750995,8.498003900559293e-4,12
I9_HYPTENS,GLOMER_NEPHRITIS,1,Hypertension,Glomerulonephritis,31.64431106449461,20.608168996392603,48.590557604694595,3.774147098658656e-56,252
I9_HYPTENS,DM_NEPHROPATHY,0,Hypertension,Diabetic nephropathy,31.314132324283285,27.918098873048386,35.123268517733926,0.0,1885
I9_HYPTENS,ACUTE_DRUGADVERS_INTERSTITIAL_LUNG_DISORD,5,Hypertension,Acute drug-induced interstitial lung disorder,31.208221727756193,4.0567875333429955,240.07988966733186,9.488062791834521e-4,13
I9_HYPTENS,E4_FLUIDELECTRO,1,Hypertension,"Other disorders of fluid, electrolyte and acid-base balance",30.832590553583742,17.856830192478395,53.237255996608575,8.673297410347463e-35,167
I9_HYPTENS,N14_NEPHROTICSYND,5,Hypertension,Nephrotic syndrome,30.71472109759906,17.239474248177583,54.722903872954525,3.1652180389727055e-31,69
N14_DIALYSIS,I9_HYPTENS,5,Dialysis,Hypertension,30.593612257516316,22.33280400991903,41.910057982309134,1.0677175941436532e-100,39
I9_HYPTENS,H7_RETINAHAEMORR,1,Hypertension,Retinal haemorrhage,30.532690711043298,3.9289028627008085,237.27876067044977,0.0010830784811508116,11
E4_DMNASKETO,I9_HYPTENS,1,Unspecified diabetes with ketoacidosis,Hypertension,30.366088434191948,15.149861816983577,60.865197183479076,6.492018498989349e-22,8
I9_HYPTENS,E4_AMYLNAS,1,Hypertension,"Amyloidosis, other/unspecified",30.072530640640387,3.919376930281105,230.7400169004394,0.001060886886397186,13
I9_HYPTENS,DM_POLYNEURO,15,Hypertension,Diabetic polyneuropathy,29.990084735737643,19.319226807356976,46.55492641735644,6.77209020284323e-52,186
I9_HYPTENS,D3_SICKLECELLDIS,0,Hypertension,Sickle-cell disorders,29.958463012899795,11.090758615705688,80.92408618688326,2.001953400433798e-11,23
DM_NEPHROPATHY,I9_HYPTENS,1,Diabetic nephropathy,Hypertension,29.639655540474347,25.008266590860444,35.12875142170121,0.0,151
I9_HYPTENS,O15_PREECLAMPS_CHRONIC_HYPERT,5,Hypertension,Pre-eclampsia superimposed on chronic hypertension,29.607244503811845,9.763769772713147,89.77976207082469,2.150582559850189e-9,12
I9_HYPTENS,E4_DM2PERIPH,1,Hypertension,Type 2 diabetes with peripheral circulatory complications,29.50884033466162,9.158191366703129,95.08118175630814,1.4289821524120001e-8,45
I9_HYPTENS,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,1,Hypertension,Other and unspecified injuries of lower leg,29.26630821062229,6.472806440676822,132.32541466041067,1.1541882406916726e-5,11
I9_HYPTENS,AD_AM,1,Hypertension,Alzheimer’s disease (Atypical or mixed),29.040439374790804,3.896860807777106,216.41704969235784,0.0010114768068238424,20
I9_HYPTENS,M13_HTROMBMICROANG,5,Hypertension,Thrombotic microangiopathy,28.812857350979883,8.353240301906292,99.384277085679,1.0370532371094791e-7,20
I9_HYPTENS,D3_SPLEENDISEASE,1,Hypertension,Diseases of spleen,28.669673834178987,3.5630168270695237,230.68939543410391,0.0016088414175363525,8
I9_HYPTENS,H7_RETINOPATHYDIAB_NAS,1,Hypertension,Other diabetic retinopathy,28.418580486914244,15.348708246305259,52.61782971773095,1.753458178510794e-26,53
I9_HYPTENS,M13_MICROPOLYANG,15,Hypertension,Microscopic polyangiitis,28.044698927883736,10.319252393550084,76.21725954171232,6.334200388559771e-11,30
I9_HYPTENS,N14_RENALTUBULOINOTH,5,Hypertension,Renal tubulo-interstitial disorders in diseases classified elsewhere,28.026398128340645,6.305979043371218,124.5609899185985,1.188448581402854e-5,15
I9_HYPTENS,VIRALPNEUMOKNOWN,1,Hypertension,"Viral pneumonia (known virus, not influenza)",27.95316055817235,8.46142713391916,92.34602778279121,4.692896474237099e-8,27
I9_HYPTENS,D3_ANAEMIAINCHRONICDISEASE,5,Hypertension,Anaemia in chronic diseases classified elsewhere,27.891586804041136,9.715463048492628,80.07241760525872,6.18131140432997e-10,33
I9_HYPTENS,DM_BCKGRND_RETINA_NONPROLIF,15,Hypertension,Severe non-proliferative background diabetic retinopathy,27.881602242993594,20.441662736120612,38.02937919833991,4.805611503028526e-98,177
I9_HYPTENS,H7_RETINOPATHYDIAB_BKG_SEVERE,15,Hypertension,Severe diabetic background retinopathy,27.881602242993594,20.441662736120612,38.02937919833991,4.805611503028526e-98,177
I9_HYPTENS,I9_SEQULAE,1,Hypertension,Sequelae of cerebrovascular disease,27.868104616778822,18.548172878764497,41.87103818839653,9.287228442593157e-58,332
I9_HYPTENS,H7_IRIDONAS,1,Hypertension,Other and unspecified iridocyclitis,27.667360795546003,3.395560331542438,225.43638711999978,0.0019210383361397336,7
I9_HYPTENS,Z21_PROBL_RELATED_CARE__DEPENDENCY,5,Hypertension,Problems related to care-provider dependency,27.65440027825824,3.5397560014169267,216.05044371533006,0.001549787080247033,11
I9_HYPTENS,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,1,Hypertension,Transplanted organ and tissue status,27.448226529973205,16.59986387151361,45.38622397582517,3.9960266310991774e-38,114
I9_HYPTENS,R18_ASCITES,1,Hypertension,Ascites,27.437394164562228,6.478268022576534,116.20553455306808,6.889062521311421e-6,24
I9_HYPTENS,M13_NECROVASCNAS,1,Hypertension,Other specified/unspecified necrotizing vasculopathies,27.358706020763773,3.4396350711825514,217.60994397386494,0.0017621101936664077,9
I9_HYPTENS,N14_UNSPECKIDCONTR,0,Hypertension,Unspecified contracted kidney,27.310625225987142,11.772554940749865,63.35670158162088,1.3272462415293039e-14,31
I9_HYPTENS,N14_ACUTERENFAIL,1,Hypertension,Acute renal failure,27.27647565531129,12.579645484886115,59.143647972327976,5.643487025725156e-17,79
I9_HYPTENS,G6_CNSOTH,1,Hypertension,Other disorders of central nervous system,27.26620655351273,3.319843109122266,223.94010662009282,0.0020918282189128553,7
I9_HYPTENS,NAFLD,1,Hypertension,Nonalcoholic fatty liver disease,27.19746261184096,10.602385292731988,69.76750533953503,6.312379050646496e-12,34
I9_HYPTENS,R18_ABNORMAL_FINDI_EXAMI_URINE_WO_DIAGNOSIS,1,Hypertension,"Abnormal findings on examination of urine, without diagnosis",27.191178555370502,10.506726645173783,70.37017486027986,9.889296726248947e-12,31
I9_HYPTENS,AD_AM,5,Hypertension,Alzheimer’s disease (Atypical or mixed),27.181009462419084,11.047014282326684,66.87845751933895,6.512962740109462e-13,92
I9_HYPTENS,N14_UNSPECKIDCONTR,5,Hypertension,Unspecified contracted kidney,27.168515614153936,7.069124891038493,104.41578725143884,1.5306132201108865e-6,13
