prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_GLUCOSAMINE,WET_AMD,1,Glucosamine medication,Wet age-related macular degeneration,21.835978714031054,6.5745700221412875,72.52336879732917,4.7781918153609e-7,8
RX_GLUCOSAMINE,KNEE_ARTHROSIS,1,Glucosamine medication,Gonarthrosis [arthrosis of knee](FG),20.345947377306864,18.056349121072383,22.925873436786688,0.0,612
RX_GLUCOSAMINE,M13_ARTHROSIS_KNEE,1,Glucosamine medication,Gonarthrosis,20.345947377306864,18.056349121072383,22.925873436786688,0.0,612
RX_GLUCOSAMINE,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,1,Glucosamine medication,"Gonarthrosis, primary, with knee surgery",20.283401290200185,15.339728445330916,26.820316237379078,5.535739740388262e-99,134
RX_GLUCOSAMINE,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Glucosamine medication,Need for immunization against other single viral diseases,20.166179996872934,8.821260450263441,46.101667438481876,1.0723100517859748e-12,10
RX_GLUCOSAMINE,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,0,Glucosamine medication,Need for immunization against other single viral diseases,20.159958527636398,8.819471605841395,46.082571156171426,1.07091560797792e-12,10
RX_GLUCOSAMINE,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,Glucosamine medication,Other and unspecified injuries of lower leg,19.849491677597495,10.766479112658992,36.59528019663855,1.028111389789911e-21,19
RX_GLUCOSAMINE,I9_VALVES,1,Glucosamine medication,Valvular operations,19.84884309949466,14.48199308738322,27.204582270626194,4.773285639986117e-77,88
RX_GLUCOSAMINE,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,5,Glucosamine medication,Follow-up care involving plastic surgery,19.62272847824346,10.09353443288195,38.148329060678236,1.6920581025122433e-18,21
RX_GLUCOSAMINE,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Glucosamine medication,Care involving use of rehabilitation procedures,19.607486178575943,17.15813327289608,22.406488405725952,0.0,456
RX_GLUCOSAMINE,M13_ARTHROSIS,1,Glucosamine medication,Arthrosis,19.410916842494686,17.61154424944466,21.394131447509206,0.0,847
RX_GLUCOSAMINE,M13_ARTHROSIS_INCLAVO,1,Glucosamine medication,"Artrosis, including avohilmo",19.045520861038124,17.280557570902022,20.990750059999613,0.0,847
RX_GLUCOSAMINE,K11_BARRET,15,Glucosamine medication,Barret oesophagus,18.862384846488975,11.967997752127614,29.72841150758123,1.0595144384547282e-36,31
RX_GLUCOSAMINE,K11_BARRET,0,Glucosamine medication,Barret oesophagus,18.53123990548684,11.788105668086882,29.131640155244735,1.1283578310563925e-36,31
RX_GLUCOSAMINE,CPAP,5,Glucosamine medication,Continuous positive airway pressure,18.393653082673588,9.96520018032138,33.950795528809586,1.251690515264811e-20,21
RX_GLUCOSAMINE,AD_AM,5,Glucosamine medication,Alzheimer’s disease (Atypical or mixed),18.08789343660684,7.825502886789182,41.80841713397975,1.2625859516281538e-11,14
RX_GLUCOSAMINE,PRIM_KNEEARTHROSIS,1,Glucosamine medication,"Primary gonarthrosis, bilateral",17.665904348834548,14.442935801654743,21.6080844468211,8.222123637368348e-172,228
RX_GLUCOSAMINE,MACULAR_PUCKER,15,Glucosamine medication,Macular pucker,17.56425158224864,13.913413928879326,22.17305797279422,2.1396484978717525e-128,132
RX_GLUCOSAMINE,COX_ARTHROSIS,1,Glucosamine medication,Coxarthrosis [arthrosis of hip](FG),17.278199570992214,14.3070147998024,20.866420045861613,1.6103855602311926e-192,250
RX_GLUCOSAMINE,M13_ARTHTROSIS_COX,1,Glucosamine medication,"Coxarthrosis,",17.278199570992214,14.3070147998024,20.866420045861613,1.6103855602311926e-192,250
RX_GLUCOSAMINE,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,Glucosamine medication,"Gonarthrosis,primary",17.245167861679416,15.370010588896728,19.349096271432554,0.0,616
RX_GLUCOSAMINE,MACULAR_PUCKER,0,Glucosamine medication,Macular pucker,17.185906562225036,13.639754127969633,21.654010885714925,1.500943681013799e-128,132
RX_GLUCOSAMINE,CHONDRO_OTH,15,Glucosamine medication,Other chondrocalcinosis,16.996733565815457,9.03226713921214,31.984101826788617,1.5927698050278472e-18,21
RX_GLUCOSAMINE,CHONDRO_OTH,0,Glucosamine medication,Other chondrocalcinosis,16.980806830416398,9.026393368491595,31.94496282628796,1.5775331266525242e-18,21
RX_GLUCOSAMINE,MACULAR_HOLE,15,Glucosamine medication,Macular hole,16.765826692436463,12.003120762037556,23.41832180592831,2.0222705223408416e-61,66
RX_GLUCOSAMINE,MACULAR_HOLE,0,Glucosamine medication,Macular hole,16.332415226135684,11.732389616615444,22.73601506901371,1.6120461872085597e-61,66
RX_GLUCOSAMINE,Q17_CONGEN_MALFO_MUSCULOS_SYSTEM_NOT_ELSEW_CLASSIFIED,5,Glucosamine medication,"Congenital malformations of the musculoskeletal system, not elsewhere classified",15.510133492325197,5.7028452811362955,42.18319612237759,7.852304702572751e-8,6
RX_GLUCOSAMINE,F5_TOBAC,5,Glucosamine medication,Mental and behavioural disorders due to tobacco,15.439604854382864,7.595588456061778,31.384190894286657,3.962688240593426e-14,14
RX_GLUCOSAMINE,PRIM_KNEEARTHROSIS,5,Glucosamine medication,"Primary gonarthrosis, bilateral",15.400600770583045,14.011988019761738,16.926827496596456,0.0,947
RX_GLUCOSAMINE,M13_ARTHTROSIS_COX_PRIM_ICD10,1,Glucosamine medication,"Coxarthrosis, primary",15.174863092041887,12.600737065624067,18.274841278168545,7.535364308314255e-181,242
RX_GLUCOSAMINE,PRIM_COXARTHROSIS,1,Glucosamine medication,"Primary coxarthrosis, bilateral",15.168990324923646,11.189595737526556,20.563590756540602,1.0715270311044633e-68,92
RX_GLUCOSAMINE,M13_ARTHROSIS_OTH,1,Glucosamine medication,Other arthrosis,14.162127720784088,11.19390601456988,17.917415182756272,4.1294107251664914e-108,136
RX_GLUCOSAMINE,M13_ARTHTROSIS_COX_PRIM_HIPSURG,1,Glucosamine medication,"Coxarthrosis, primary, with hip surgery",13.783014747202664,10.781680047668479,17.619841683457036,2.4549763564165865e-97,134
RX_GLUCOSAMINE,OSTEOPOROSIS_FRACTURE_FG,1,Glucosamine medication,Osteoporosis with pathological fracture (FG),13.623140054724288,4.848079981795496,38.2811227635522,7.246474448427378e-7,9
RX_GLUCOSAMINE,I9_VEINSOTH,1,Glucosamine medication,Other disorders of veins,13.322516157904104,8.218385272452437,21.59663132033375,8.092488587313396e-26,32
RX_GLUCOSAMINE,CPAP,15,Glucosamine medication,Continuous positive airway pressure,12.799009404272601,10.920051141740897,15.001270562231342,2.0820625502746316e-217,243
RX_GLUCOSAMINE,CPAP,0,Glucosamine medication,Continuous positive airway pressure,12.735286285925305,10.868373323392847,14.922887902220687,3.092413539478715e-217,243
RX_GLUCOSAMINE,AB1_OTHER_INFECTIONS,1,Glucosamine medication,Other infectious diseases,12.70894378232044,5.011179334474653,32.23138532501033,8.58768474182934e-8,8
RX_GLUCOSAMINE,CD2_INSITU_SKIN_SCALPNECK,0,Glucosamine medication,Carcinoma in situ of skin of scalp and neck,12.592065596636257,6.6403453019340475,23.878293790506447,8.580834565966541e-15,16
RX_GLUCOSAMINE,I9_CARDMYOINOTH,15,Glucosamine medication,Cardiomyopathy in other diseases,12.558255944060802,5.995047241636351,26.30668049806584,1.9850739351752805e-11,13
RX_GLUCOSAMINE,I9_CARDMYOINOTH,0,Glucosamine medication,Cardiomyopathy in other diseases,12.55514725478296,5.99400620479653,26.29822479381885,1.9848814708259484e-11,13
RX_GLUCOSAMINE,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,15,Glucosamine medication,"Gonarthrosis, primary, with knee surgery",12.354582015249385,11.680614776778382,13.067436919071294,0.0,2317
RX_GLUCOSAMINE,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,0,Glucosamine medication,"Gonarthrosis, primary, with knee surgery",12.324337275383675,11.65264294869685,13.034750137469693,0.0,2317
RX_GLUCOSAMINE,M13_ARTHROSIS_INCLAVO,5,Glucosamine medication,"Artrosis, including avohilmo",12.319825861633023,11.724504620501357,12.945375022119407,0.0,2566
RX_GLUCOSAMINE,MACULAR_CYST,15,Glucosamine medication,Macular cyst,12.186675937608866,5.652326639539505,26.275033252571273,1.784900503479213e-10,11
RX_GLUCOSAMINE,M13_MENISCUSDERANGEMENTS,1,Glucosamine medication,Meniscus derangement,12.094075293677804,10.400166161237243,14.063876955572356,5.505482596147188e-230,277
RX_GLUCOSAMINE,G6_LSROOT,5,Glucosamine medication,"Lumbosacral root disorders, not elsewhere classified",11.964304547517408,4.127761979651479,34.67849745489247,4.850640890397952e-6,6
RX_GLUCOSAMINE,MACULAR_CYST,0,Glucosamine medication,Macular cyst,11.874267855968867,5.545795779919374,25.424347147046472,1.8890262328481094e-10,11
RX_GLUCOSAMINE,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,5,Glucosamine medication,"Additional codes for the location of defect, injury or illness",11.863069314726815,5.411088316355267,26.008153136337224,6.580584783083995e-10,10
RX_GLUCOSAMINE,M13_ARTHTROSIS_COX_PRIM_HIPSURG,5,Glucosamine medication,"Coxarthrosis, primary, with hip surgery",11.77375507179971,10.569934581123663,13.114679890099465,0.0,637
RX_GLUCOSAMINE,H7_AMD,1,Glucosamine medication,Age-related macular degeneration (whether dry or wet),11.760739228267646,5.676394727112763,24.366696441081693,3.316025954807457e-11,15
RX_GLUCOSAMINE,E4_OBESITYXTRMALV,5,Glucosamine medication,Extreme obesity with alveolar hypoventilation,11.729638553215876,5.531639140860034,24.872269699013163,1.3596696412126468e-10,12
RX_GLUCOSAMINE,M13_ARTHTROSIS_COX,5,Glucosamine medication,"Coxarthrosis,",11.725974371828974,10.679725369244187,12.874720108886171,0.0,827
RX_GLUCOSAMINE,COX_ARTHROSIS,5,Glucosamine medication,Coxarthrosis [arthrosis of hip](FG),11.725974371828974,10.679725369244187,12.874720108886171,0.0,827
RX_GLUCOSAMINE,M13_ARTHROSIS,5,Glucosamine medication,Arthrosis,11.645655085052825,11.07083958960591,12.250315909856342,0.0,2400
RX_GLUCOSAMINE,E4_OBESITYNAS,1,Glucosamine medication,"Obesity, other/unspecified",11.573396955067917,6.802319513983019,19.690859390570772,1.7015084669463945e-19,21
RX_GLUCOSAMINE,CD2_INSITU_SKIN_SCALPNECK,15,Glucosamine medication,Carcinoma in situ of skin of scalp and neck,11.430879959805237,5.960440981430986,21.922038497243346,2.2473391742426925e-13,15
RX_GLUCOSAMINE,M13_ARTHROSIS_POLY,1,Glucosamine medication,Polyarhtrosis,11.391578875847385,7.614705998928415,17.041770135697174,2.470563468129175e-32,48
RX_GLUCOSAMINE,M13_KNEEDERANGEMENTS,1,Glucosamine medication,Internar derangement of knee,11.223752834034062,9.742806313150918,12.929809300370549,6.124543406702714e-246,296
RX_GLUCOSAMINE,PRIM_COXARTHROSIS,5,Glucosamine medication,"Primary coxarthrosis, bilateral",11.10126980842565,9.651070465220732,12.769380536964537,5.573663838074156e-249,371
RX_GLUCOSAMINE,KNEE_ARTHROSIS,5,Glucosamine medication,Gonarthrosis [arthrosis of knee](FG),11.034388351828092,10.378643738244481,11.731564293925217,0.0,1706
RX_GLUCOSAMINE,M13_ARTHROSIS_KNEE,5,Glucosamine medication,Gonarthrosis,11.034388351828092,10.378643738244481,11.731564293925217,0.0,1706
RX_GLUCOSAMINE,DRY_AMD,1,Glucosamine medication,Dry age-related macular degeneration (includes geographic atrophy),10.866513337916423,4.5223614024871,26.110498833237017,9.614216007860766e-8,10
RX_GLUCOSAMINE,OPER_ARTIF_JOINT_REOP,5,Glucosamine medication,Artificial joint re-operation,10.802200501221662,7.501143368177603,15.555966596188748,1.8734248495185124e-37,56
RX_GLUCOSAMINE,M13_ARTHTROSIS_COX_PRIM_ICD10,5,Glucosamine medication,"Coxarthrosis, primary",10.769734779960759,9.817354135959361,11.814505784797385,0.0,817
RX_GLUCOSAMINE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Glucosamine medication,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",10.648330414675975,7.3769249787466,15.370488509343469,1.4231239459349071e-36,43
RX_GLUCOSAMINE,RHEUMA_ENDPOINTS,1,Glucosamine medication,Finngen Rheumatological endpoints,10.538406581809795,9.646970444149579,11.51221659965625,0.0,774
RX_GLUCOSAMINE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Glucosamine medication,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",10.481267469522733,9.049172301736544,12.14000177083531,1.1132510724716571e-215,268
RX_GLUCOSAMINE,H7_GLAUCOMA_OPER,5,Glucosamine medication,Glucoma-related operations,10.404402361445573,5.070794113726126,21.348054381823186,1.6881775111445028e-10,14
RX_GLUCOSAMINE,OPER_ARTIF_JOINT_MENISC_RESECT,1,Glucosamine medication,"Articial joint operation, menisceal resection",10.306497782146318,9.045623496490645,11.743126007245136,5.928576805850323e-269,362
RX_GLUCOSAMINE,M13_CRYSTALARTH,15,Glucosamine medication,Other crystal arthropathies,10.272578583549112,6.265640637885687,16.841992200625334,2.5819534186014875e-20,27
RX_GLUCOSAMINE,RHEUMA_CHRYSTAL,15,Glucosamine medication,"Chrystal arthropathies, rheuma endpoint",10.272578583549112,6.265640637885687,16.841992200625334,2.5819534186014875e-20,27
RX_GLUCOSAMINE,RHEUMA_CHRYSTAL,0,Glucosamine medication,"Chrystal arthropathies, rheuma endpoint",10.258482317658707,6.258532659417459,16.814877414334962,2.6061107404080396e-20,27
RX_GLUCOSAMINE,M13_CRYSTALARTH,0,Glucosamine medication,Other crystal arthropathies,10.258482317658707,6.258532659417459,16.814877414334962,2.6061107404080396e-20,27
RX_GLUCOSAMINE,RX_CROHN_2NDLINE,5,Glucosamine medication,Second line medication for Crohns disease,10.129642137045234,8.367201557377122,12.263317564536779,1.310489009379688e-124,164
RX_GLUCOSAMINE,M13_ARTHROSIS_OTH,5,Glucosamine medication,Other arthrosis,10.1290689151169,9.089204263962248,11.287900910531631,0.0,554
RX_GLUCOSAMINE,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Glucosamine medication,"Gonarthrosis,primary",10.080795697804026,9.495618728280046,10.702034781389246,0.0,1758
RX_GLUCOSAMINE,ILD_INSUFFICIENCY,5,Glucosamine medication,ILD-related respiratory insufficiency,9.82627000779653,4.4095368216534405,21.896989677459203,2.2787604272190783e-8,10
RX_GLUCOSAMINE,PRIM_KNEEARTHROSIS,15,Glucosamine medication,"Primary gonarthrosis, bilateral",9.596306805878145,9.047543674023412,10.178354217503486,0.0,1885
RX_GLUCOSAMINE,M13_GLUTEALTEND,5,Glucosamine medication,Gluteal tendinitis,9.583133237594007,4.5943909302167985,19.98881767885291,1.6879787968324694e-9,12
RX_GLUCOSAMINE,PRIM_KNEEARTHROSIS,0,Glucosamine medication,"Primary gonarthrosis, bilateral",9.573270582515189,9.026240264840775,10.153453371171413,0.0,1885
RX_GLUCOSAMINE,M13_DISCITIS,5,Glucosamine medication,"Discitis, unspecified",9.551947319274422,3.4556832153042767,26.40279559946876,1.3585256565604414e-5,6
RX_GLUCOSAMINE,CD2_INSITU_ENDOMETRIUM,15,Glucosamine medication,Carcinoma in situ of endometrium,9.549943431210723,4.126638193201062,22.10065803432582,1.356298425922619e-7,9
RX_GLUCOSAMINE,AB1_OTHER_INFECTIONS,5,Glucosamine medication,Other infectious diseases,9.531232415563627,5.73634120485111,15.836643622709465,3.232486693088779e-18,24
RX_GLUCOSAMINE,CD2_INSITU_ENDOMETRIUM,0,Glucosamine medication,Carcinoma in situ of endometrium,9.497820047154034,4.110488640716342,21.945951815694652,1.378959635881027e-7,9
RX_GLUCOSAMINE,CD2_BENIGN_ASCENDING_COLON,1,Glucosamine medication,Benign neoplasm: Ascending colon,9.40529366313591,4.175180097332998,21.187001956234237,6.33064791935309e-8,10
RX_GLUCOSAMINE,RX_CROHN_2NDLINE,1,Glucosamine medication,Second line medication for Crohns disease,9.338214706983335,6.31825564642151,13.801634310746646,3.702106895939597e-29,38
RX_GLUCOSAMINE,MACULA_NAS,1,Glucosamine medication,Degenerative macular diseases,9.235478922013925,4.191380897992307,20.349873465286773,3.482524655327558e-8,11
RX_GLUCOSAMINE,I9_E_DRONE,15,Glucosamine medication,Dronedarone medication,9.196801245895495,6.7270814376576675,12.573231636980989,5.733901759008526e-44,57
RX_GLUCOSAMINE,OSTPOPATFRCTURE_POSTEMENO,5,Glucosamine medication,Postmenopausal osteoporosis with pathological fracture,9.150789183314846,5.1481621022039254,16.26540520968138,4.5689580370268784e-14,21
RX_GLUCOSAMINE,N14_RENFAILNAS,5,Glucosamine medication,Unspesified kidney failure,9.120602922756117,5.109003395480697,16.28211829887826,7.654612448973967e-14,19
RX_GLUCOSAMINE,I9_E_DRONE,0,Glucosamine medication,Dronedarone medication,9.117431912396453,6.673215612256074,12.456897769721783,8.295942167297244e-44,57
RX_GLUCOSAMINE,VWXY20_VAPAA_TAPATURMAT,0,Glucosamine medication,!!!Vapaa-ajan tapaturmat,9.02024306315771,4.713228568271245,17.263067924645213,3.1057676123432185e-11,15
RX_GLUCOSAMINE,VWXY20_VAPAA_TAPATURMAT,15,Glucosamine medication,!!!Vapaa-ajan tapaturmat,9.020243063157704,4.713228568271241,17.2630679246452,3.105767612343263e-11,15
RX_GLUCOSAMINE,M13_SHORTACHILLES,5,Glucosamine medication,Short Achilles tendon (acquired),8.981562170175499,3.788293832395943,21.294139944183808,6.225980312569522e-7,8
RX_GLUCOSAMINE,OPER_ARTIF_JOINT_REOP,15,Glucosamine medication,Artificial joint re-operation,8.894042879420592,7.3863581547770485,10.709472392671952,1.1639832403208991e-117,195
RX_GLUCOSAMINE,OPER_ARTIF_JOINT_REOP,0,Glucosamine medication,Artificial joint re-operation,8.870321774986957,7.367923601382344,10.67907495363356,1.3639372690805614e-117,195
RX_GLUCOSAMINE,M13_ARTHROPATHIES,1,Glucosamine medication,Arthropathies,8.628859736214453,7.94950238677144,9.36627435588488,0.0,761
RX_GLUCOSAMINE,AD_LO,1,Glucosamine medication,Alzheimer’s disease (Late onset),8.45156964944383,3.560664145239477,20.060591683408003,1.301345162890618e-6,9
RX_GLUCOSAMINE,E4_HYPERLIPNAS,1,Glucosamine medication,"Hyperlipidaemia, other/unspecified",8.359663230817809,5.038291372134817,13.870569240832953,2.0453369262195394e-16,24
RX_GLUCOSAMINE,G6_AD_WIDE,1,Glucosamine medication,"Alzheimer’s disease, wide definition",8.334640942818332,4.1787001539770685,16.62388711465438,1.7489464319710402e-9,14
RX_GLUCOSAMINE,F5_DEMINOTH,5,Glucosamine medication,Dementia in other diseases classified elsewhere,8.312588933269211,3.3948967656126823,20.353825033333333,3.5655368122669692e-6,8
RX_GLUCOSAMINE,H7_KERATOCONUS,5,Glucosamine medication,Hereditary corneal dystrophies,8.278761810705058,4.4033866450410715,15.564814685436108,5.3022788961039466e-11,16
RX_GLUCOSAMINE,ILD_INSUFFICIENCY,15,Glucosamine medication,ILD-related respiratory insufficiency,8.270559403961922,6.301084926865574,10.855615127931484,2.4141508694952714e-52,77
RX_GLUCOSAMINE,ILD_INSUFFICIENCY,0,Glucosamine medication,ILD-related respiratory insufficiency,8.233008899887578,6.274584060590611,10.802697818865122,2.990289174232192e-52,77
RX_GLUCOSAMINE,M13_ARTHROSIS_POLY,5,Glucosamine medication,Polyarhtrosis,8.216394251182496,6.780524149660446,9.956329776400175,1.8710385004177244e-102,182
RX_GLUCOSAMINE,CD2_BENIGN_ASCENDING_COLON,5,Glucosamine medication,Benign neoplasm: Ascending colon,8.146836979577456,5.306433662316106,12.507638273733114,8.802999922874364e-22,34
RX_GLUCOSAMINE,M13_FLATFOOT,5,Glucosamine medication,Flat foot [pes planus] (acquired),8.012724878975185,5.626965475431546,11.410014912384712,8.32383355339492e-31,48
RX_GLUCOSAMINE,I9_VEINSOTH,5,Glucosamine medication,Other disorders of veins,8.005892081899606,6.586889970821451,9.73058731980453,5.57022375943805e-97,159
RX_GLUCOSAMINE,M13_ARTHROSIS_INCLAVO,15,Glucosamine medication,"Artrosis, including avohilmo",7.9976982520013395,7.722619041497325,8.282575766894695,0.0,4260
RX_GLUCOSAMINE,M13_ARTHROSIS_INCLAVO,0,Glucosamine medication,"Artrosis, including avohilmo",7.984908351435695,7.710354014647326,8.269239163299801,0.0,4260
RX_GLUCOSAMINE,M13_TRIGGERFINGER,1,Glucosamine medication,Trigger finger,7.966464793146808,4.630649375213068,13.705326436538385,6.527499946276632e-14,20
RX_GLUCOSAMINE,K11_OPEN_BITE,5,Glucosamine medication,Open bite,7.888030819609027,3.841850598818574,16.19558819654147,1.832844095415085e-8,9
RX_GLUCOSAMINE,I9_AF_REIMB,0,Glucosamine medication,Atrial fibrillation and flutter with reimbursement,7.878345239473478,7.27105389694695,8.536358634117175,0.0,927
RX_GLUCOSAMINE,I9_AF_REIMB,15,Glucosamine medication,Atrial fibrillation and flutter with reimbursement,7.861040902568614,7.254139476575166,8.51871738493674,0.0,924
RX_GLUCOSAMINE,R18_HEARTBURN,5,Glucosamine medication,Heartburn,7.850403522391486,4.988770640988148,12.353511496004467,5.192107258853692e-19,28
RX_GLUCOSAMINE,M13_SPONTRUPTSYNOTEND,1,Glucosamine medication,Spontaneous rupture of synovium and tendon,7.678932891050431,3.418343101939194,17.249880596188625,7.944093199160767e-7,9
RX_GLUCOSAMINE,OPER_ARTIF_JOINT_MENISC_RESECT,5,Glucosamine medication,"Articial joint operation, menisceal resection",7.670682083316142,7.19722656025783,8.175282955272067,0.0,1381
RX_GLUCOSAMINE,K11_DEPOSITS,5,Glucosamine medication,Deposits [accretions] on teeth,7.614820530956255,3.3316662351625723,17.404351944588903,1.4827817718723697e-6,7
RX_GLUCOSAMINE,K11_CROSSBITE,5,Glucosamine medication,Crossbite,7.602125356616774,3.128398565465794,18.47344854830251,7.547576712776989e-6,6
RX_GLUCOSAMINE,DRUGADVERS_ADRENOCORTICAL_INSUFFICIENCY,15,Glucosamine medication,Drug-induced adrenocortical insufficiency,7.5727431772603735,3.848607046544948,14.900570137506188,4.554223253403947e-9,12
RX_GLUCOSAMINE,DRUGADVERS_ADRENOCORTICAL_INSUFFICIENCY,0,Glucosamine medication,Drug-induced adrenocortical insufficiency,7.538658454981052,3.8339271138915274,14.823279006775927,4.753087348661008e-9,12
RX_GLUCOSAMINE,Z21_OTHER_POSTS_STATES,5,Glucosamine medication,Other postsurgical states,7.513531218106228,4.731021760329217,11.932549505231707,1.2822282874201534e-17,26
RX_GLUCOSAMINE,CD2_BENIGN_SMALL_INTESTINE_OTH,5,Glucosamine medication,Benign neoplasm: Other and unspecified parts of small intestine,7.493321246402518,3.2695985551723856,17.173320318777467,1.9384527012491806e-6,9
RX_GLUCOSAMINE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Glucosamine medication,Persons encountering health services for specific procedures and health care,7.491995650747224,6.158164590687689,9.114728585802093,3.8273421940150474e-90,146
RX_GLUCOSAMINE,H8_EXT_NAS,5,Glucosamine medication,"Otitis externa, unspecified",7.489470329672842,4.233754327653601,13.248800350240632,4.55987663675993e-12,16
RX_GLUCOSAMINE,F5_ALZHDEMENT,1,Glucosamine medication,Dementia in Alzheimer disease,7.466567299651269,2.6572707957574857,20.98003234342157,1.3669612389808128e-4,6
RX_GLUCOSAMINE,M13_TROCHANTERICBURSITIS,1,Glucosamine medication,Trochanteric bursitis,7.429901331277876,4.138062571183646,13.340405767894042,1.8671205182778665e-11,18
RX_GLUCOSAMINE,RHEUMA_ENDPOINTS,5,Glucosamine medication,Finngen Rheumatological endpoints,7.389365533227836,7.0343157154249445,7.762336123742912,0.0,2192
RX_GLUCOSAMINE,L12_ACTINKERA,5,Glucosamine medication,Actinic keratosis,7.2731660870635055,5.9776818884104745,8.849407833590327,1.7814911158616558e-87,163
RX_GLUCOSAMINE,H8_HL_PRESBY,1,Glucosamine medication,Presbycusis,7.224820805878308,3.7892044427042517,13.775460381282508,1.9038572085880745e-9,15
RX_GLUCOSAMINE,M13_ARTHROSIS_POLY,15,Glucosamine medication,Polyarhtrosis,7.18623616421955,6.401263564404346,8.06746819410838,7.693308152725903e-245,468
RX_GLUCOSAMINE,R18_ABNORMAL_SERUM_ENZYME_LEVELS,1,Glucosamine medication,Abnormal serum enzyme levels,7.170947159012451,3.3174765687795604,15.500481191421391,5.465096621492642e-7,9
RX_GLUCOSAMINE,M13_ARTHROSIS_POLY,0,Glucosamine medication,Polyarhtrosis,7.165367973511551,6.383350100749418,8.043190078168722,1.4392756398781975e-244,468
RX_GLUCOSAMINE,H7_VASCCILIARY,5,Glucosamine medication,Hyphaema and other vascular disorders of iris and ciliary body,7.1380918886117115,2.7292505741129776,18.66899151494147,6.15302052749223e-5,6
RX_GLUCOSAMINE,M13_ARTHROSIS,15,Glucosamine medication,Arthrosis,7.037926895551799,6.784671931882786,7.300635238436037,0.0,3818
RX_GLUCOSAMINE,M13_ARTHROSIS,0,Glucosamine medication,Arthrosis,7.029088074038749,6.776207537076978,7.291405831691322,0.0,3818
RX_GLUCOSAMINE,M13_CHONDROMALACIA,1,Glucosamine medication,Chondromalacia,7.00002869556133,3.101229056847085,15.800316855182283,2.8019565459192068e-6,8
